lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.642,0.625,0.887
2,0.357,0.451,0.695
3,0.165,0.307,0.484
4,0.095,0.192,0.288
5,0.044,0.101,0.115
6,0.02,0.031,-0.022
7,-0.006,-0.02,-0.124
8,-0.019,-0.056,-0.192
9,-0.031,-0.078,-0.233
10,-0.019,-0.09,-0.257
11,-0.018,-0.092,-0.27
12,-0.021,-0.087,-0.276
13,-0.022,-0.077,-0.278
14,-0.005,-0.063,-0.276
15,0.004,-0.045,-0.275
16,-0.008,-0.027,-0.28
17,-0.022,-0.007,-0.285
18,-0.034,0.012,-0.285
19,-0.035,0.03,-0.278
20,-0.045,0.046,-0.262
21,-0.034,0.061,-0.228
22,-0.007,0.073,-0.175
23,0.01,0.083,-0.095
24,0.053,0.09,0.02
25,0.114,0.095,0.17
26,0.166,0.089,0.349
27,0.166,0.084,0.527
28,0.094,0.081,0.674
29,0.048,0.079,0.76
30,0.048,0.075,0.759
31,0.095,0.072,0.669
32,0.15,0.068,0.517
33,0.137,0.063,0.336
34,0.1,0.055,0.161
35,0.034,0.04,0.012
36,-0.005,0.023,-0.1
37,-0.029,0.005,-0.179
38,-0.049,-0.01,-0.234
39,-0.049,-0.023,-0.266
40,-0.061,-0.034,-0.288
41,-0.06,-0.043,-0.297
42,-0.051,-0.051,-0.301
43,-0.055,-0.057,-0.302
44,-0.062,-0.059,-0.302
45,-0.071,-0.059,-0.304
46,-0.072,-0.055,-0.306
47,-0.06,-0.047,-0.304
48,-0.051,-0.037,-0.298
49,-0.051,-0.025,-0.285
50,-0.051,-0.012,-0.26
51,-0.041,-0.0,-0.22
52,-0.03,0.009,-0.156
53,-0.006,0.018,-0.06
54,-0.0,0.027,0.066
55,0.011,0.039,0.221
56,0.071,0.05,0.396
57,0.161,0.059,0.569
58,0.237,0.064,0.699
59,0.24,0.065,0.743
60,0.135,0.063,0.679
61,0.04,0.057,0.537
62,-0.021,0.049,0.368
63,-0.011,0.039,0.204
64,-0.005,0.03,0.057
65,0.006,0.022,-0.062
66,-0.001,0.015,-0.153
67,-0.022,0.005,-0.214
68,-0.028,-0.006,-0.251
69,-0.029,-0.018,-0.273
70,-0.047,-0.028,-0.287
71,-0.054,-0.037,-0.293
72,-0.048,-0.043,-0.294
73,-0.044,-0.048,-0.293
74,-0.049,-0.049,-0.293
75,-0.05,-0.048,-0.294
76,-0.048,-0.045,-0.294
77,-0.051,-0.039,-0.292
78,-0.055,-0.032,-0.284
79,-0.051,-0.022,-0.264
80,-0.038,-0.01,-0.23
81,-0.021,0.005,-0.18
82,0.008,0.019,-0.104
83,0.054,0.029,0.004
84,0.094,0.034,0.143
85,0.118,0.035,0.3
86,0.072,0.035,0.456
87,0.017,0.035,0.584
88,-0.006,0.037,0.66
89,0.015,0.038,0.661
90,0.067,0.038,0.584
91,0.097,0.036,0.447
92,0.083,0.032,0.285
93,0.048,0.025,0.127
94,-0.003,0.014,-0.005
95,-0.018,0.001,-0.106
96,-0.023,-0.01,-0.177
97,-0.045,-0.019,-0.229
98,-0.051,-0.026,-0.259
99,-0.043,-0.032,-0.276
100,-0.036,-0.037,-0.281
101,-0.046,-0.041,-0.285
102,-0.049,-0.044,-0.288
103,-0.058,-0.044,-0.289
104,-0.059,-0.043,-0.288
105,-0.051,-0.04,-0.287
106,-0.043,-0.034,-0.284
107,-0.032,-0.026,-0.276
108,-0.031,-0.017,-0.263
109,-0.019,-0.008,-0.239
110,-0.014,0.0,-0.202
111,-0.014,0.007,-0.145
112,-0.015,0.013,-0.061
113,0.001,0.021,0.053
114,0.021,0.031,0.19
115,0.075,0.04,0.344
116,0.131,0.047,0.494
117,0.173,0.05,0.608
118,0.137,0.051,0.645
119,0.059,0.049,0.595
120,-0.018,0.044,0.479
121,-0.023,0.037,0.338
122,-0.003,0.029,0.193
123,0.024,0.023,0.062
124,0.026,0.018,-0.047
125,0.02,0.011,-0.13
126,0.007,0.002,-0.188
127,0.011,-0.008,-0.224
128,-0.001,-0.018,-0.249
129,-0.024,-0.025,-0.265
130,-0.037,-0.03,-0.273
131,-0.058,-0.032,-0.278
132,-0.048,-0.033,-0.28
133,-0.044,-0.031,-0.279
134,-0.042,-0.027,-0.279
135,-0.041,-0.021,-0.276
136,-0.038,-0.014,-0.271
137,-0.041,-0.005,-0.264
138,-0.036,0.005,-0.245
139,-0.018,0.017,-0.214
140,-0.0,0.03,-0.168
141,0.037,0.042,-0.1
142,0.088,0.05,-0.002
143,0.118,0.054,0.118
144,0.118,0.056,0.256
145,0.083,0.058,0.392
146,0.042,0.061,0.507
147,0.048,0.064,0.584
148,0.096,0.066,0.6
149,0.145,0.066,0.538
150,0.135,0.064,0.419
151,0.085,0.059,0.272
152,0.043,0.05,0.129
153,0.008,0.036,0.009
154,-0.01,0.021,-0.085
155,-0.02,0.008,-0.154
156,-0.031,-0.002,-0.202
157,-0.042,-0.011,-0.235
158,-0.042,-0.019,-0.253
159,-0.026,-0.027,-0.261
160,-0.019,-0.034,-0.264
161,-0.036,-0.038,-0.269
162,-0.052,-0.041,-0.273
163,-0.063,-0.04,-0.275
164,-0.047,-0.037,-0.272
165,-0.035,-0.031,-0.268
166,-0.028,-0.023,-0.261
167,-0.034,-0.013,-0.251
168,-0.022,-0.005,-0.229
169,-0.022,0.002,-0.195
170,-0.019,0.008,-0.143
171,-0.009,0.015,-0.068
172,0.001,0.023,0.031
173,0.025,0.031,0.153
174,0.092,0.038,0.296
175,0.151,0.041,0.439
176,0.171,0.042,0.547
177,0.1,0.04,0.587
178,0.014,0.036,0.549
179,-0.024,0.03,0.456
180,-0.014,0.023,0.334
181,0.017,0.017,0.203
182,0.031,0.012,0.077
183,0.016,0.007,-0.033
184,-0.012,-0.001,-0.118
185,-0.036,-0.012,-0.18
186,-0.043,-0.025,-0.219
187,-0.047,-0.037,-0.243
188,-0.062,-0.047,-0.261
189,-0.075,-0.054,-0.271
190,-0.073,-0.058,-0.276
191,-0.053,-0.061,-0.275
192,-0.039,-0.061,-0.273
193,-0.044,-0.058,-0.272
194,-0.053,-0.053,-0.271
195,-0.057,-0.047,-0.269
196,-0.063,-0.038,-0.263
197,-0.065,-0.027,-0.249
198,-0.05,-0.014,-0.222
199,-0.027,-0.001,-0.179
200,0.011,0.01,-0.116
201,0.045,0.018,-0.03
202,0.053,0.022,0.079
203,0.029,0.026,0.205
204,-0.001,0.031,0.337
205,-0.02,0.037,0.459
206,0.035,0.041,0.553
207,0.106,0.043,0.587
208,0.167,0.043,0.541
209,0.138,0.04,0.432
210,0.086,0.035,0.293
211,0.029,0.026,0.154
212,-0.008,0.015,0.031
213,-0.021,0.005,-0.068
214,-0.027,-0.003,-0.14
215,-0.04,-0.009,-0.193
216,-0.057,-0.015,-0.231
217,-0.053,-0.023,-0.251
218,-0.037,-0.032,-0.262
219,-0.042,-0.04,-0.268
220,-0.061,-0.046,-0.273
221,-0.067,-0.05,-0.275
222,-0.061,-0.052,-0.273
223,-0.049,-0.05,-0.27
224,-0.045,-0.045,-0.268
225,-0.045,-0.038,-0.264
226,-0.047,-0.032,-0.257
227,-0.047,-0.026,-0.24
228,-0.039,-0.019,-0.207
229,-0.025,-0.011,-0.154
230,-0.009,0.0,-0.082
231,0.008,0.013,0.015
232,0.032,0.024,0.136
233,0.081,0.032,0.28
234,0.113,0.036,0.427
235,0.108,0.037,0.543
236,0.04,0.036,0.598
237,-0.015,0.034,0.576
238,-0.025,0.03,0.496
239,0.022,0.027,0.379
240,0.086,0.024,0.248
241,0.082,0.021,0.112
242,0.037,0.018,-0.01
243,0.003,0.011,-0.102
244,-0.023,-0.001,-0.166
245,-0.029,-0.014,-0.209
246,-0.051,-0.026,-0.24
247,-0.061,-0.036,-0.26
248,-0.062,-0.043,-0.268
249,-0.046,-0.049,-0.269
250,-0.04,-0.052,-0.269
251,-0.052,-0.054,-0.272
252,-0.062,-0.053,-0.274
253,-0.063,-0.049,-0.274
254,-0.055,-0.043,-0.27
255,-0.041,-0.034,-0.26
256,-0.035,-0.024,-0.246
257,-0.036,-0.013,-0.225
258,-0.027,-0.002,-0.187
259,0.003,0.007,-0.127
260,0.019,0.014,-0.04
261,0.005,0.019,0.07
262,-0.009,0.025,0.203
263,-0.026,0.032,0.348
264,0.01,0.039,0.492
265,0.067,0.043,0.601
266,0.127,0.045,0.648
267,0.192,0.043,0.611
268,0.157,0.039,0.497
269,0.093,0.032,0.346
270,0.017,0.023,0.192
271,-0.004,0.012,0.056
272,-0.02,0.002,-0.056
273,-0.035,-0.005,-0.14
274,-0.037,-0.013,-0.196
275,-0.044,-0.021,-0.234
276,-0.07,-0.031,-0.26
277,-0.081,-0.04,-0.273
278,-0.082,-0.048,-0.278
279,-0.078,-0.055,-0.28
280,-0.076,-0.059,-0.28
281,-0.063,-0.062,-0.279
282,-0.059,-0.062,-0.278
283,-0.061,-0.058,-0.276
284,-0.056,-0.053,-0.272
285,-0.057,-0.047,-0.265
286,-0.043,-0.039,-0.245
287,-0.031,-0.03,-0.212
288,-0.023,-0.019,-0.162
289,-0.016,-0.004,-0.09
290,-0.012,0.01,0.007
291,0.043,0.023,0.138
292,0.083,0.033,0.291
293,0.094,0.038,0.449
294,0.07,0.039,0.579
295,0.026,0.038,0.648
296,-0.0,0.037,0.638
297,0.003,0.034,0.559
298,0.051,0.032,0.435
299,0.081,0.03,0.283
300,0.069,0.027,0.133
301,0.049,0.02,0.005
302,0.019,0.008,-0.094
303,0.003,-0.006,-0.165
304,-0.031,-0.022,-0.215
305,-0.061,-0.035,-0.249
306,-0.065,-0.046,-0.267
307,-0.07,-0.054,-0.275
308,-0.065,-0.06,-0.278
309,-0.072,-0.063,-0.28
310,-0.075,-0.062,-0.28
311,-0.068,-0.059,-0.28
312,-0.069,-0.054,-0.28
313,-0.073,-0.047,-0.278
314,-0.06,-0.039,-0.271
315,-0.039,-0.028,-0.255
316,-0.035,-0.015,-0.231
317,-0.022,-0.004,-0.189
318,-0.006,0.006,-0.128
319,-0.008,0.014,-0.04
320,-0.009,0.022,0.078
321,-0.023,0.03,0.218
322,-0.015,0.039,0.376
323,0.044,0.048,0.534
324,0.133,0.055,0.665
325,0.237,0.059,0.718
326,0.235,0.059,0.668
327,0.159,0.056,0.536
328,0.077,0.048,0.367
329,0.003,0.037,0.197
330,-0.02,0.025,0.052
331,-0.034,0.014,-0.064
332,-0.046,0.004,-0.15
333,-0.055,-0.006,-0.207
334,-0.061,-0.019,-0.242
335,-0.059,-0.033,-0.263
336,-0.051,-0.046,-0.273
337,-0.059,-0.058,-0.28
338,-0.075,-0.068,-0.285
339,-0.081,-0.074,-0.286
340,-0.068,-0.076,-0.285
341,-0.063,-0.076,-0.285
342,-0.066,-0.072,-0.283
343,-0.066,-0.065,-0.281
344,-0.07,-0.056,-0.274
345,-0.074,-0.046,-0.257
346,-0.081,-0.033,-0.227
347,-0.068,-0.017,-0.175
348,-0.045,0.001,-0.099
349,0.002,0.02,0.01
350,0.067,0.035,0.152
351,0.098,0.043,0.314
352,0.118,0.048,0.475
353,0.077,0.051,0.608
354,0.044,0.053,0.685
355,0.019,0.055,0.674
356,0.061,0.055,0.591
357,0.126,0.055,0.457
358,0.154,0.055,0.296
359,0.119,0.053,0.133
360,0.061,0.044,-0.007
361,0.019,0.028,-0.111
362,-0.013,0.009,-0.183
363,-0.051,-0.011,-0.232
364,-0.073,-0.027,-0.263
365,-0.074,-0.041,-0.279
366,-0.074,-0.052,-0.286
367,-0.058,-0.06,-0.287
368,-0.054,-0.064,-0.287
369,-0.056,-0.066,-0.287
370,-0.065,-0.065,-0.29
371,-0.067,-0.06,-0.292
372,-0.066,-0.052,-0.29
373,-0.06,-0.041,-0.285
374,-0.06,-0.028,-0.272
375,-0.061,-0.013,-0.25
376,-0.055,0.005,-0.21
377,-0.043,0.023,-0.148
378,-0.042,0.041,-0.057
379,-0.018,0.057,0.066
380,0.003,0.072,0.214
381,0.036,0.084,0.377
382,0.117,0.094,0.537
383,0.243,0.1,0.668
384,0.347,0.104,0.717
385,0.281,0.103,0.656
386,0.172,0.099,0.518
387,0.067,0.091,0.348
388,0.021,0.08,0.184
389,-0.007,0.065,0.04
390,-0.031,0.048,-0.077
391,-0.039,0.028,-0.158
392,-0.039,0.008,-0.21
393,-0.035,-0.013,-0.24
394,-0.033,-0.033,-0.258
395,-0.039,-0.05,-0.269
396,-0.043,-0.063,-0.275
397,-0.05,-0.069,-0.279
398,-0.048,-0.066,-0.279
399,-0.042,-0.052,-0.279
400,-0.034,-0.024,-0.28
