lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.308,0.48,0.315
2,0.142,0.337,0.15
3,0.075,0.224,0.082
4,0.056,0.138,0.062
5,0.071,0.073,0.075
6,0.052,0.026,0.054
7,0.06,-0.005,0.061
8,0.051,-0.023,0.051
9,0.045,-0.032,0.043
10,0.042,-0.032,0.04
11,0.035,-0.027,0.031
12,-0.007,-0.018,-0.011
13,0.01,-0.007,0.006
14,0.001,0.007,-0.004
15,0.011,0.02,0.006
16,0.033,0.033,0.027
17,0.025,0.044,0.019
18,0.017,0.054,0.011
19,0.04,0.062,0.035
20,0.052,0.067,0.049
21,0.089,0.07,0.087
22,0.071,0.071,0.072
23,0.017,0.07,0.02
24,-0.004,0.066,0.001
25,-0.005,0.061,0.001
26,0.063,0.041,0.069
27,0.031,0.037,0.038
28,0.035,0.037,0.044
29,0.041,0.038,0.051
30,0.043,0.039,0.053
31,0.052,0.037,0.06
32,0.024,0.037,0.03
33,0.019,0.036,0.024
34,0.024,0.034,0.027
35,0.025,0.032,0.027
36,0.025,0.029,0.027
37,0.034,0.025,0.034
38,0.028,0.024,0.026
39,0.045,0.022,0.042
40,0.027,0.021,0.023
41,0.017,0.02,0.013
42,0.019,0.018,0.015
43,0.013,0.017,0.008
44,0.023,0.017,0.019
45,0.014,0.017,0.01
46,0.004,0.015,-0.0
47,0.031,0.012,0.027
48,0.018,0.009,0.014
49,-0.007,0.008,-0.011
50,-0.01,0.008,-0.013
51,-0.027,0.01,-0.028
52,0.008,0.007,0.009
53,0.013,0.006,0.016
54,0.023,0.005,0.027
55,0.022,0.004,0.027
56,-0.015,0.004,-0.008
57,0.005,0.004,0.012
58,0.015,0.003,0.024
59,0.012,0.004,0.021
60,0.013,0.004,0.021
61,0.003,0.004,0.009
62,-0.013,0.004,-0.01
63,0.031,0.003,0.034
64,-0.006,0.004,-0.003
65,0.014,0.004,0.016
66,0.003,0.005,0.004
67,-0.018,0.006,-0.018
68,-0.003,0.007,-0.005
69,0.016,0.008,0.013
70,0.026,0.008,0.022
71,-0.009,0.009,-0.013
72,-0.019,0.009,-0.023
73,0.012,0.009,0.006
74,0.01,0.008,0.005
75,0.033,0.009,0.028
76,0.046,0.012,0.04
77,0.006,0.015,0.001
78,-0.002,0.016,-0.006
79,-0.011,0.016,-0.014
80,0.011,0.016,0.009
81,0.028,0.016,0.027
82,0.025,0.017,0.026
83,0.023,0.017,0.025
84,0.029,0.016,0.033
85,0.041,0.016,0.045
86,0.022,0.016,0.027
87,0.006,0.017,0.012
88,-0.012,0.018,-0.005
89,0.012,0.016,0.018
90,0.007,0.016,0.013
91,0.033,0.015,0.035
92,0.02,0.016,0.021
93,0.008,0.018,0.009
94,0.03,0.018,0.03
95,0.017,0.017,0.018
96,0.028,0.017,0.027
97,-0.005,0.018,-0.007
98,-0.007,0.02,-0.009
99,-0.013,0.019,-0.015
100,0.008,0.019,0.005
101,0.051,0.018,0.047
102,0.048,0.015,0.043
103,0.032,0.015,0.026
104,0.015,0.016,0.01
105,0.023,0.016,0.019
106,0.029,0.017,0.025
107,0.033,0.017,0.028
108,0.013,0.017,0.009
109,-0.005,0.017,-0.008
110,0.001,0.016,-0.0
111,0.009,0.016,0.01
112,0.048,0.017,0.049
113,0.022,0.019,0.025
114,-0.01,0.021,-0.006
115,-0.003,0.022,0.001
116,-0.0,0.023,0.005
117,0.033,0.023,0.038
118,0.033,0.023,0.039
119,0.004,0.024,0.009
120,0.003,0.022,0.006
121,0.027,0.021,0.029
122,0.055,0.02,0.055
123,0.051,0.02,0.052
124,0.032,0.021,0.032
125,0.034,0.022,0.033
126,0.011,0.022,0.01
127,0.008,0.022,0.006
128,0.03,0.019,0.027
129,0.044,0.017,0.039
130,0.019,0.015,0.014
131,0.014,0.013,0.009
132,0.006,0.012,0.0
133,0.02,0.011,0.015
134,-0.021,0.01,-0.025
135,-0.046,0.01,-0.05
136,-0.011,0.009,-0.015
137,0.011,0.009,0.007
138,0.029,0.007,0.026
139,0.014,0.007,0.011
140,0.019,0.009,0.018
141,-0.003,0.01,-0.003
142,0.017,0.012,0.019
143,0.032,0.012,0.034
144,0.031,0.014,0.033
145,-0.008,0.016,-0.005
146,0.001,0.02,0.005
147,0.02,0.023,0.024
148,0.018,0.024,0.023
149,0.041,0.024,0.044
150,0.042,0.025,0.043
151,0.039,0.026,0.04
152,0.055,0.027,0.055
153,0.018,0.027,0.019
154,0.018,0.026,0.018
155,0.005,0.024,0.004
156,0.003,0.024,0.001
157,0.02,0.022,0.017
158,0.042,0.021,0.037
159,0.026,0.019,0.02
160,0.046,0.017,0.04
161,-0.013,0.016,-0.018
162,0.004,0.016,-0.002
163,0.007,0.015,0.001
164,0.011,0.013,0.006
165,0.031,0.011,0.026
166,0.004,0.009,-0.001
167,0.004,0.009,0.0
168,-0.009,0.008,-0.012
169,-0.003,0.006,-0.005
170,0.007,0.003,0.007
171,0.024,0.003,0.024
172,0.014,0.004,0.015
173,0.019,0.006,0.021
174,-0.007,0.007,-0.005
175,0.004,0.007,0.007
176,0.044,0.008,0.047
177,-0.001,0.01,0.003
178,0.01,0.01,0.013
179,-0.027,0.013,-0.025
180,-0.012,0.015,-0.01
181,0.019,0.017,0.02
182,0.007,0.019,0.007
183,0.036,0.02,0.035
184,0.03,0.019,0.029
185,0.013,0.018,0.012
186,0.007,0.015,0.005
187,0.017,0.015,0.014
188,0.021,0.015,0.016
189,0.032,0.013,0.027
190,0.008,0.011,0.003
191,0.03,0.008,0.025
192,0.042,0.005,0.037
193,0.021,0.003,0.018
194,0.014,0.001,0.011
195,-0.028,-0.001,-0.032
196,-0.026,-0.005,-0.029
197,-0.007,-0.008,-0.009
198,0.006,-0.01,0.004
199,-0.02,-0.013,-0.022
200,-0.059,-0.013,-0.059
201,-0.041,-0.015,-0.041
202,-0.03,-0.017,-0.029
203,-0.035,-0.017,-0.034
204,-0.017,-0.017,-0.016
205,0.002,-0.015,0.005
206,0.012,-0.012,0.015
207,-0.001,-0.01,0.003
208,0.012,-0.008,0.016
209,-0.007,-0.005,-0.004
210,-0.033,-0.003,-0.031
211,-0.012,-0.0,-0.009
212,0.005,0.002,0.008
213,0.032,0.005,0.033
214,0.007,0.008,0.007
215,0.007,0.009,0.006
216,0.007,0.011,0.005
217,0.01,0.012,0.006
218,0.044,0.011,0.038
219,0.012,0.01,0.007
220,0.028,0.009,0.023
221,-0.001,0.008,-0.006
222,0.006,0.008,0.001
223,-0.003,0.007,-0.006
224,-0.002,0.005,-0.006
225,0.018,0.003,0.013
226,-0.015,0.002,-0.018
227,-0.019,0.001,-0.02
228,-0.006,-0.001,-0.007
229,-0.012,-0.002,-0.012
230,0.006,-0.003,0.006
231,-0.005,-0.002,-0.004
232,-0.007,-0.002,-0.007
233,-0.003,-0.001,-0.003
234,-0.0,-0.001,0.002
235,0.02,-0.001,0.023
236,0.009,0.001,0.014
237,-0.011,0.002,-0.006
238,0.001,0.002,0.007
239,0.02,0.002,0.024
240,-0.005,0.003,-0.001
241,0.003,0.004,0.006
242,-0.003,0.004,-0.001
243,0.008,0.005,0.009
244,-0.0,0.004,-0.001
245,0.0,0.004,-0.002
246,-0.011,0.003,-0.014
247,0.008,0.002,0.004
248,0.018,0.001,0.013
249,0.031,0.0,0.027
250,0.013,-0.0,0.01
251,0.013,-0.002,0.009
252,-0.002,-0.002,-0.007
253,-0.014,-0.003,-0.018
254,-0.03,-0.002,-0.035
255,-0.049,-0.002,-0.052
256,-0.019,-0.001,-0.02
257,-0.008,-0.001,-0.008
258,0.021,-0.002,0.021
259,0.004,-0.001,0.005
260,0.0,-0.002,0.001
261,0.017,-0.003,0.017
262,0.013,-0.003,0.013
263,-0.025,-0.001,-0.023
264,0.002,0.001,0.006
265,0.02,0.002,0.026
266,0.003,0.003,0.01
267,0.001,0.004,0.007
268,-0.003,0.004,0.004
269,-0.004,0.004,0.001
270,0.019,0.004,0.023
271,0.002,0.003,0.006
272,0.013,0.003,0.015
273,-0.0,0.003,0.0
274,-0.013,0.002,-0.014
275,-0.001,-0.001,-0.004
276,-0.016,-0.003,-0.021
277,-0.002,-0.006,-0.008
278,-0.013,-0.008,-0.019
279,0.001,-0.01,-0.004
280,-0.004,-0.011,-0.01
281,0.023,-0.01,0.017
282,0.002,-0.011,-0.004
283,-0.01,-0.011,-0.015
284,-0.011,-0.011,-0.016
285,-0.031,-0.011,-0.034
286,-0.048,-0.011,-0.05
287,-0.055,-0.011,-0.055
288,-0.013,-0.013,-0.013
289,-0.005,-0.012,-0.004
290,-0.006,-0.011,-0.004
291,-0.011,-0.012,-0.009
292,0.007,-0.012,0.009
293,-0.002,-0.013,0.002
294,0.002,-0.012,0.009
295,-0.003,-0.011,0.005
296,-0.006,-0.011,0.003
297,-0.005,-0.011,0.003
298,-0.006,-0.011,-0.0
299,-0.008,-0.011,-0.002
300,-0.014,-0.011,-0.009
301,-0.004,-0.011,-0.0
302,-0.027,-0.009,-0.024
303,-0.015,-0.008,-0.015
304,-0.015,-0.006,-0.018
305,-0.018,-0.005,-0.022
306,-0.004,-0.004,-0.009
307,-0.022,-0.006,-0.028
308,-0.035,-0.008,-0.041
309,0.007,-0.009,0.002
310,0.006,-0.011,-0.001
311,0.001,-0.012,-0.006
312,0.0,-0.012,-0.005
313,-0.027,-0.011,-0.032
314,0.005,-0.01,0.001
315,0.019,-0.01,0.015
316,-0.009,-0.008,-0.011
317,-0.004,-0.006,-0.005
318,-0.019,-0.004,-0.018
319,-0.007,-0.004,-0.005
320,0.002,-0.004,0.004
321,0.001,-0.004,0.004
322,-0.009,-0.003,-0.005
323,-0.001,-0.002,0.005
324,-0.022,-0.001,-0.013
325,-0.021,-0.0,-0.01
326,-0.029,0.001,-0.019
327,-0.006,0.0,0.002
328,0.007,0.002,0.014
329,0.018,0.003,0.023
330,0.015,0.004,0.02
331,0.043,0.006,0.046
332,0.017,0.007,0.018
333,0.0,0.008,0.0
334,0.035,0.01,0.033
335,0.007,0.011,0.004
336,0.011,0.012,0.007
337,-0.008,0.012,-0.012
338,0.004,0.013,-0.0
339,-0.005,0.015,-0.01
340,-0.001,0.016,-0.006
341,0.008,0.014,0.002
342,0.033,0.014,0.028
343,0.048,0.013,0.043
344,0.009,0.012,0.006
345,-0.006,0.01,-0.008
346,0.003,0.007,0.001
347,0.013,0.005,0.013
348,-0.005,0.004,-0.003
349,0.02,0.002,0.023
350,0.012,0.002,0.017
351,0.017,0.002,0.022
352,-0.016,0.003,-0.009
353,-0.009,0.004,0.001
354,-0.003,0.004,0.008
355,0.002,0.003,0.013
356,0.005,0.001,0.015
357,-0.001,-0.001,0.008
358,-0.014,-0.002,-0.007
359,-0.005,-0.002,0.0
360,-0.011,-0.004,-0.007
361,-0.006,-0.005,-0.004
362,-0.023,-0.006,-0.022
363,-0.009,-0.008,-0.011
364,0.002,-0.009,-0.001
365,0.013,-0.011,0.009
366,0.001,-0.012,-0.003
367,0.001,-0.012,-0.004
368,0.021,-0.013,0.016
369,0.003,-0.013,-0.002
370,-0.014,-0.012,-0.02
371,-0.045,-0.011,-0.05
372,-0.027,-0.011,-0.032
373,-0.033,-0.009,-0.037
374,-0.031,-0.007,-0.033
375,-0.006,-0.006,-0.006
376,-0.02,-0.004,-0.018
377,-0.002,-0.002,0.001
378,0.02,-0.001,0.024
379,0.018,0.001,0.023
380,0.001,0.003,0.007
381,-0.036,0.004,-0.029
382,-0.013,0.006,-0.004
383,0.009,0.007,0.02
384,0.026,0.008,0.037
385,0.011,0.008,0.022
386,0.052,0.009,0.06
387,0.039,0.009,0.047
388,0.009,0.009,0.016
389,0.031,0.008,0.036
390,0.001,0.007,0.004
391,-0.013,0.005,-0.012
392,-0.018,0.004,-0.02
393,-0.027,0.001,-0.03
394,0.0,-0.001,-0.004
395,0.012,-0.004,0.008
396,-0.014,-0.008,-0.017
397,-0.03,-0.011,-0.034
398,-0.01,-0.015,-0.014
399,-0.01,-0.019,-0.014
400,-0.018,-0.024,-0.022
