lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.348,0.516,0.348
2,0.209,0.388,0.21
3,0.136,0.286,0.137
4,0.143,0.206,0.143
5,0.168,0.146,0.168
6,0.139,0.103,0.139
7,0.109,0.073,0.109
8,0.1,0.054,0.099
9,0.103,0.043,0.102
10,0.093,0.04,0.092
11,0.093,0.042,0.092
12,0.088,0.047,0.087
13,0.078,0.055,0.077
14,0.074,0.064,0.073
15,0.072,0.073,0.072
16,0.085,0.082,0.084
17,0.082,0.089,0.081
18,0.077,0.095,0.076
19,0.06,0.099,0.059
20,0.083,0.101,0.083
21,0.066,0.101,0.065
22,0.076,0.1,0.075
23,0.073,0.096,0.073
24,0.075,0.09,0.075
25,0.065,0.083,0.065
26,0.044,0.062,0.045
27,0.034,0.056,0.034
28,0.037,0.053,0.038
29,0.028,0.052,0.029
30,0.042,0.05,0.043
31,0.05,0.046,0.051
32,0.051,0.042,0.052
33,0.068,0.04,0.068
34,0.05,0.038,0.051
35,0.042,0.036,0.042
36,0.047,0.035,0.046
37,0.065,0.034,0.064
38,0.032,0.034,0.031
39,-0.0,0.034,-0.001
40,0.015,0.036,0.014
41,0.033,0.037,0.032
42,0.027,0.039,0.026
43,0.033,0.039,0.032
44,0.025,0.04,0.024
45,0.053,0.042,0.052
46,0.037,0.043,0.036
47,0.052,0.044,0.051
48,0.034,0.044,0.033
49,0.053,0.046,0.052
50,0.042,0.046,0.042
51,0.048,0.047,0.047
52,0.063,0.048,0.063
53,0.084,0.05,0.084
54,0.074,0.051,0.074
55,0.068,0.054,0.069
56,0.048,0.057,0.049
57,0.038,0.058,0.039
58,0.05,0.059,0.051
59,0.059,0.059,0.06
60,0.04,0.06,0.041
61,0.047,0.06,0.047
62,0.03,0.058,0.031
63,0.049,0.056,0.05
64,0.044,0.053,0.044
65,0.067,0.052,0.067
66,0.062,0.05,0.062
67,0.081,0.047,0.081
68,0.059,0.046,0.059
69,0.057,0.045,0.056
70,0.055,0.044,0.054
71,0.058,0.043,0.057
72,0.035,0.043,0.034
73,0.016,0.042,0.015
74,0.065,0.043,0.064
75,0.033,0.045,0.032
76,0.036,0.047,0.035
77,0.029,0.05,0.028
78,0.032,0.05,0.031
79,0.021,0.051,0.02
80,0.053,0.052,0.053
81,0.047,0.052,0.047
82,0.042,0.052,0.042
83,0.049,0.053,0.05
84,0.05,0.053,0.051
85,0.075,0.053,0.076
86,0.084,0.053,0.085
87,0.057,0.053,0.058
88,0.075,0.052,0.076
89,0.076,0.051,0.077
90,0.073,0.05,0.074
91,0.039,0.049,0.04
92,0.04,0.047,0.041
93,0.049,0.044,0.05
94,0.052,0.042,0.053
95,0.028,0.04,0.028
96,0.028,0.038,0.028
97,0.018,0.034,0.018
98,0.002,0.031,0.001
99,0.016,0.03,0.016
100,0.018,0.026,0.018
101,0.034,0.024,0.034
102,0.039,0.022,0.038
103,0.001,0.022,0.0
104,0.019,0.022,0.018
105,0.025,0.023,0.025
106,0.026,0.023,0.025
107,0.011,0.024,0.011
108,0.025,0.025,0.024
109,0.038,0.027,0.038
110,0.054,0.029,0.054
111,0.035,0.029,0.035
112,0.051,0.03,0.051
113,0.03,0.033,0.031
114,0.041,0.034,0.042
115,0.014,0.034,0.015
116,0.047,0.035,0.048
117,0.006,0.037,0.007
118,0.042,0.039,0.043
119,0.039,0.039,0.04
120,0.039,0.038,0.04
121,0.058,0.038,0.059
122,0.039,0.038,0.04
123,0.03,0.038,0.03
124,0.033,0.04,0.034
125,0.038,0.04,0.038
126,0.02,0.041,0.02
127,0.036,0.04,0.036
128,0.041,0.04,0.04
129,0.045,0.042,0.045
130,0.062,0.044,0.062
131,0.045,0.044,0.045
132,0.055,0.044,0.055
133,0.053,0.046,0.053
134,0.052,0.048,0.052
135,0.054,0.051,0.054
136,0.02,0.051,0.02
137,0.045,0.052,0.045
138,0.062,0.051,0.062
139,0.052,0.05,0.052
140,0.027,0.049,0.027
141,0.033,0.049,0.034
142,0.057,0.047,0.058
143,0.088,0.047,0.089
144,0.042,0.046,0.043
145,0.057,0.046,0.058
146,0.039,0.046,0.04
147,0.032,0.045,0.034
148,0.059,0.045,0.06
149,0.075,0.044,0.076
150,0.042,0.044,0.043
151,0.031,0.043,0.032
152,0.017,0.043,0.017
153,0.03,0.044,0.03
154,0.057,0.045,0.058
155,0.052,0.047,0.052
156,0.031,0.047,0.031
157,0.015,0.049,0.015
158,0.026,0.049,0.026
159,0.05,0.049,0.05
160,0.075,0.049,0.075
161,0.073,0.05,0.072
162,0.07,0.051,0.069
163,0.068,0.051,0.068
164,0.038,0.05,0.038
165,0.07,0.051,0.07
166,0.07,0.052,0.07
167,0.052,0.054,0.052
168,0.039,0.056,0.039
169,0.027,0.056,0.027
170,0.054,0.058,0.055
171,0.069,0.059,0.07
172,0.071,0.061,0.072
173,0.062,0.063,0.063
174,0.04,0.063,0.041
175,0.07,0.061,0.071
176,0.053,0.059,0.055
177,0.03,0.058,0.032
178,0.04,0.058,0.041
179,0.051,0.058,0.052
180,0.071,0.055,0.072
181,0.068,0.054,0.069
182,0.082,0.053,0.082
183,0.066,0.054,0.067
184,0.056,0.056,0.057
185,0.065,0.056,0.065
186,0.079,0.055,0.078
187,0.079,0.054,0.079
188,0.041,0.051,0.04
189,0.025,0.049,0.025
190,0.038,0.049,0.037
191,0.017,0.048,0.017
192,0.041,0.047,0.04
193,0.023,0.046,0.023
194,0.034,0.044,0.033
195,0.033,0.044,0.032
196,0.045,0.044,0.044
197,0.062,0.042,0.061
198,0.073,0.04,0.073
199,0.055,0.039,0.055
200,0.039,0.038,0.039
201,0.029,0.036,0.03
202,0.053,0.036,0.054
203,0.05,0.037,0.05
204,0.034,0.039,0.035
205,0.017,0.041,0.018
206,0.026,0.043,0.027
207,0.034,0.043,0.035
208,0.043,0.042,0.044
209,0.054,0.043,0.055
210,0.05,0.044,0.05
211,0.049,0.043,0.049
212,0.044,0.042,0.045
213,0.017,0.039,0.017
214,0.023,0.037,0.023
215,0.026,0.037,0.026
216,0.048,0.036,0.048
217,0.052,0.038,0.052
218,0.067,0.039,0.066
219,0.037,0.04,0.037
220,0.057,0.041,0.057
221,0.051,0.042,0.05
222,0.028,0.044,0.027
223,0.042,0.044,0.042
224,0.046,0.043,0.046
225,0.027,0.042,0.027
226,0.012,0.042,0.012
227,0.016,0.041,0.016
228,0.034,0.04,0.034
229,0.034,0.038,0.034
230,0.061,0.037,0.061
231,0.068,0.037,0.068
232,0.043,0.037,0.044
233,0.03,0.036,0.03
234,0.052,0.036,0.052
235,0.066,0.036,0.066
236,0.049,0.036,0.05
237,0.039,0.036,0.04
238,0.02,0.034,0.021
239,0.002,0.035,0.003
240,0.006,0.036,0.007
241,0.013,0.038,0.013
242,0.041,0.038,0.042
243,0.055,0.038,0.056
244,0.03,0.036,0.03
245,0.012,0.036,0.012
246,0.038,0.034,0.037
247,0.044,0.032,0.044
248,0.046,0.032,0.046
249,0.044,0.031,0.044
250,0.046,0.029,0.046
251,0.037,0.027,0.037
252,0.038,0.025,0.038
253,0.02,0.024,0.019
254,0.02,0.023,0.019
255,0.037,0.022,0.036
256,0.016,0.021,0.016
257,0.019,0.019,0.019
258,-0.004,0.019,-0.004
259,0.001,0.018,0.001
260,0.007,0.016,0.007
261,0.021,0.013,0.022
262,0.012,0.011,0.013
263,-0.012,0.009,-0.011
264,-0.008,0.008,-0.007
265,0.012,0.007,0.013
266,0.024,0.008,0.025
267,0.026,0.009,0.027
268,0.015,0.007,0.016
269,-0.001,0.005,-0.0
270,0.004,0.006,0.005
271,0.007,0.009,0.007
272,0.006,0.011,0.006
273,0.021,0.014,0.021
274,0.044,0.016,0.044
275,0.03,0.018,0.03
276,0.019,0.019,0.019
277,0.015,0.02,0.015
278,0.006,0.022,0.005
279,0.006,0.025,0.005
280,0.012,0.028,0.012
281,0.023,0.029,0.022
282,0.021,0.031,0.02
283,0.046,0.032,0.045
284,0.041,0.034,0.04
285,0.029,0.035,0.029
286,0.036,0.038,0.036
287,0.024,0.039,0.024
288,0.06,0.04,0.06
289,0.056,0.042,0.056
290,0.053,0.044,0.053
291,0.081,0.045,0.081
292,0.066,0.045,0.066
293,0.014,0.045,0.015
294,0.015,0.045,0.016
295,0.035,0.047,0.036
296,0.047,0.048,0.048
297,0.049,0.049,0.049
298,0.061,0.049,0.061
299,0.055,0.049,0.056
300,0.068,0.049,0.069
301,0.026,0.048,0.026
302,0.012,0.046,0.012
303,0.035,0.045,0.034
304,0.049,0.044,0.049
305,0.066,0.044,0.066
306,0.056,0.043,0.055
307,0.042,0.043,0.042
308,0.044,0.042,0.043
309,0.038,0.04,0.038
310,0.021,0.039,0.02
311,0.054,0.038,0.053
312,0.042,0.036,0.041
313,0.036,0.035,0.035
314,0.049,0.033,0.048
315,0.033,0.032,0.032
316,0.04,0.031,0.039
317,0.022,0.027,0.022
318,0.003,0.024,0.003
319,0.003,0.022,0.003
320,0.03,0.022,0.03
321,0.023,0.02,0.023
322,0.033,0.019,0.034
323,-0.003,0.017,-0.002
324,0.008,0.014,0.009
325,0.022,0.012,0.023
326,0.015,0.01,0.016
327,0.007,0.01,0.007
328,0.01,0.01,0.011
329,0.009,0.011,0.01
330,0.013,0.012,0.013
331,0.015,0.012,0.015
332,0.023,0.013,0.023
333,0.015,0.014,0.015
334,0.011,0.015,0.011
335,0.01,0.015,0.01
336,0.024,0.017,0.024
337,0.017,0.017,0.016
338,-0.005,0.019,-0.005
339,-0.003,0.02,-0.003
340,0.025,0.022,0.025
341,0.048,0.024,0.048
342,0.018,0.025,0.018
343,0.035,0.026,0.034
344,0.031,0.029,0.03
345,0.045,0.031,0.044
346,0.046,0.032,0.046
347,0.046,0.035,0.046
348,0.038,0.037,0.038
349,0.018,0.039,0.019
350,0.011,0.041,0.012
351,0.038,0.043,0.039
352,0.046,0.044,0.047
353,0.04,0.046,0.041
354,0.03,0.047,0.032
355,0.04,0.047,0.041
356,0.067,0.047,0.068
357,0.058,0.046,0.059
358,0.073,0.046,0.074
359,0.059,0.045,0.059
360,0.051,0.045,0.051
361,0.045,0.045,0.045
362,0.032,0.043,0.032
363,0.053,0.043,0.052
364,0.02,0.044,0.02
365,0.053,0.047,0.052
366,0.055,0.048,0.055
367,0.059,0.048,0.058
368,0.043,0.05,0.042
369,0.042,0.051,0.041
370,0.015,0.052,0.014
371,0.03,0.054,0.03
372,0.053,0.053,0.052
373,0.051,0.053,0.05
374,0.049,0.052,0.049
375,0.044,0.051,0.044
376,0.064,0.052,0.064
377,0.057,0.052,0.057
378,0.077,0.052,0.077
379,0.072,0.052,0.072
380,0.059,0.051,0.059
381,0.06,0.05,0.061
382,0.026,0.048,0.027
383,0.057,0.045,0.058
384,0.048,0.042,0.049
385,0.046,0.038,0.047
386,0.023,0.034,0.024
387,0.001,0.03,0.002
388,-0.003,0.025,-0.002
389,0.012,0.02,0.013
390,0.025,0.016,0.025
391,0.012,0.012,0.012
392,0.0,0.008,0.0
393,0.006,0.005,0.006
394,-0.0,0.004,-0.0
395,0.014,0.004,0.014
396,0.036,0.007,0.035
397,0.018,0.012,0.017
398,0.024,0.02,0.023
399,0.028,0.032,0.027
400,0.034,0.049,0.033
