gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,123,903,2.63695049285889,36.0846900939941,-115.358299255371,3670144,122,674,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-04-01 08:52:42.094078,95.17860283186415,51.29446953991963,43.71449268892963,0.00466937851720865,5.0,-51.33,1.847645286154319,-51.73,2.4482,2.9726,4.7915,0.6375,1.7133,1.681,1.521959275037275,0
100930,npp,2011,3824,4.33041524887085,36.0852012634277,-115.357147216797,3670176,2010,3072,196611,3866787,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-04-01 10:32:56.021512,-69.49967738820868,66.06539921304439,54.0458884413563,2.0347518399462038e-07,21.0,66.05,3.0,65.81,1.7851,2.212,3.3673,0.8567,2.6012,3.7099,3.7099,0
101048,npp,2394,347,4.17366790771484,36.0805435180664,-115.36205291748,3670144,2393,190,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-04-02 08:33:44.632123,92.33688399553526,64.36570345037097,52.97705671892382,0.017124123930307482,2.0,-64.38,2.7445598364131496,-64.65,3.9425,4.923,6.506,0.3849,1.622,1.6066,1.0233461313768766,0
101057,npp,1375,3299,1.34476053714752,36.0822372436523,-115.361991882324,3670144,1373,2646,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-04-02 10:14:14.572452,-72.03749513088057,54.85818996255317,46.402378569433886,0.0011743656273731076,18.0,54.86,2.0682789409984763,54.53,1.5804,1.9978,3.4513,0.9486,1.5793,1.2756,1.2356006810198852,0
101181,npp,692,2756,2.19668555259705,36.0856285095215,-115.356048583984,3670144,693,2213,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-04-03 09:55:31.340051,-75.46093132598658,37.295426934290184,32.45326660760322,0.011600594968000226,15.0,37.3,1.357151599901897,36.74,1.3858,1.7488,3.0811,1.0836,2.225,2.3803,1.9851795301322854,0
101552,npp,1599,1091,7.6979193687439,36.0821990966797,-115.358695983887,3670144,1597,802,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-04-06 08:58:58.518978,95.59090696022272,45.4598932150105,39.13961093218817,0.13149071380068328,6.0,-45.49,1.5732132722552272,-45.93,2.0477,2.5946,4.134,0.7304,5.1389,5.6224,1.1437786220894663,0
101561,npp,365,3997,10.6067066192627,36.0816268920898,-115.359100341797,3670144,362,3166,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-04-06 10:39:07.108525,-68.41321728850056,68.92466180500081,55.73413437707829,0.07791781184584556,22.0,68.91,3.5496478698597698,68.68,1.8427,2.5632,3.7556,0.7393,4.161,7.8416,5.1876910830419325,0
101674,npp,822,532,9.37558937072754,36.0868072509766,-115.360816955566,3670144,823,328,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-04-07 08:40:02.837375,93.33330044440252,60.619093643814914,50.50465877433213,0.1270986321476618,3.0,-60.64,2.4157378735459294,-60.94,3.4342,4.6338,6.5985,0.409,3.8579,3.8342,-0.49482548466313947,0
101682,npp,2810,3476,7.92561149597168,36.0810585021973,-115.354850769043,3670144,2809,2818,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-04-07 10:20:27.440510,-71.36912646399875,59.15975969664127,49.50149529218637,0.0939463702873576,19.0,59.16,2.3545700244418297,58.82,1.7187,2.2552,3.9785,0.8403,4.3033,6.6597,3.459852572113634,0
101805,npp,2153,2939,5.52923917770386,36.080509185791,-115.357765197754,3670144,2153,2370,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-04-08 10:01:44.215321,-74.25987382705087,44.1155042730183,38.06076218559837,0.0689346946044793,16.0,44.11,1.5732132722552272,43.64,1.4494,1.9624,4.0187,0.9657,4.1623,5.3395,2.9915593126953532,0
102179,npp,3069,1280,2.8529224395752,36.0829238891602,-115.359855651855,3670144,3068,958,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-04-11 09:05:14.944308,96.23422471209919,38.62733802180143,33.562491192084565,0.011372198956821017,7.0,-38.65,1.357151599901897,-39.15,1.8588,2.4298,4.4909,0.7799,2.2068,2.225,1.8376587810674292,0
102300,npp,2301,716,4.108454942703251,36.0822143554688,-115.360343933105,3670144,2299,498,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-04-12 08:46:19.246920,94.1307652705356,56.31726405348073,47.47064477538703,0.00219424282808613,4.0,-56.34,2.0682789409984763,-56.67,2.8937,3.7876,5.5376,0.5003,2.0501,2.0555,1.9807632938544262,0
102309,npp,1167,3651,3.57686829566956,36.0820732116699,-115.355819702148,3670144,1164,2958,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-04-12 10:26:38.511427,-70.19555597133115,62.8474617276253,52.00618792534983,0.010619841255787939,20.0,62.85,2.7445598364131496,62.57,1.746,2.4135,3.5917,0.7852,2.3189,2.8084,2.446684357097003,0
102430,npp,519,3121,3.37557125091553,36.0838966369629,-115.357711791992,3670144,520,2499,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-04-13 10:07:57.053580,-73.57214583355835,49.93292391050577,42.67107609392834,0.0036983003902640622,17.0,49.94,1.7549928774784245,49.49,1.7102,2.2736,3.6864,0.8335,2.5229,2.8135,2.6875345480603405,0
102671,npp,2193,2023,1.22436320781708,36.0832405090332,-115.361724853516,3670176,2193,1591,196611,3866787,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-04-15 09:30:23.464941,116.63062439427257,0.6164556807001615,0.5459505370672031,1.892190532489692e-07,11.0,-0.69,1.0,-1.47,1.3421,1.895,3.4658,1.0,1.2244,1.2244,1.2244,0
102792,npp,1461,1468,1.75823438167572,36.0845260620117,-115.356170654297,3670176,1462,1101,196611,3866787,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-04-16 09:11:31.333988,98.2036401938605,30.589616073637405,26.787404364310618,2.0579754242289233e-12,8.0,-30.63,1.184412938166907,-31.27,1.6633,1.9874,4.3931,0.9535,1.7016,1.6765,1.6765,0
102919,npp,2589,3825,1.90714657306671,36.0859222412109,-115.357261657715,3670176,2587,3073,196611,3866787,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-04-17 10:32:49.573723,-69.26532672206125,66.07605641284648,54.05756873432902,5.491204114892891e-08,21.0,66.07,3.0,65.81,1.7851,2.212,3.3673,0.8567,1.7934,1.6339,1.6339,0
103160,npp,1283,2756,1.63818681240082,36.0832939147949,-115.359375,3670176,1284,2213,196611,3866787,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-04-19 09:55:24.892090,-75.1386214831929,37.28696287422214,32.4481941616404,3.9407411797466547e-17,15.0,37.3,1.357151599901897,36.74,1.3858,1.7488,3.0811,1.0836,1.8135,1.7751,1.7751,0
103279,npp,587,2207,1.0490172505378719,36.0810394287109,-115.362861633301,3670176,587,1767,196611,3866787,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-04-20 09:36:36.321222,-76.11334903304761,10.072699699339834,8.910834213950691,4.970588288457169e-21,12.0,10.03,1.0,9.34,1.2403,1.5531,3.0392,1.2201,1.3909,1.28,1.28,0
103396,npp,2935,1653,1.18132984638214,36.0837364196777,-115.356552124023,3670176,2935,1247,196611,3866787,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-04-21 09:17:45.973612,98.04323795292161,21.49551822390108,18.93683132288226,1.4585399545383317e-24,9.0,-21.53,1.0837787002826917,-22.21,1.4566,1.8538,3.5891,1.0222,1.2745,1.2076,1.2076,0
103515,npp,2168,1090,1.65649366378784,36.0849723815918,-115.360801696777,3670176,2168,801,196611,3866787,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-04-22 08:58:52.068403,96.26616920616004,45.477979987021726,39.156661846903816,2.6319159672264976e-23,6.0,-45.52,1.5732132722552272,-45.93,2.0477,2.5946,4.134,0.7304,1.2987,1.2099,1.2099,0
103524,npp,950,3998,1.70487082004547,36.0839653015137,-115.358108520508,3670176,951,3167,196611,3866787,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-04-22 10:39:00.658253,-68.47995827609961,68.9287016081439,55.741358465501584,5.824118065602243e-20,22.0,68.92,3.5496478698597698,68.68,1.8427,2.5632,3.7556,0.7393,1.6532,1.2604,1.2604,0
103634,npp,1389,531,3.96119570732117,36.0840606689453,-115.356727600098,3670176,1387,327,196611,3866787,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-04-23 08:39:54.610694,93.10507979891261,60.64391762919723,50.52569977760248,1.119895963181093e-21,3.0,-60.66,2.4157378735459294,-60.94,3.4342,4.6338,6.5985,0.409,1.6166,1.6199,1.6199,0
103643,npp,305,3476,2.33063530921936,36.0849151611328,-115.358940124512,3670176,308,2819,196611,3866787,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-04-23 10:20:20.993268,-71.51468336904989,59.1457979360915,49.495738115536284,8.488789263899082e-21,19.0,59.16,2.3545700244418297,58.82,1.7187,2.2552,3.9785,0.8403,1.927,1.9584,1.9584,0
103760,npp,2718,2938,1.092874228954315,36.0811805725098,-115.361686706543,3670176,2716,2369,196611,3866787,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-04-24 10:01:35.992615,-73.49732527359834,44.069779019086745,38.026407464828445,1.1000995035826598e-20,16.0,44.08,1.5732132722552272,43.64,1.4494,1.9624,4.0187,0.9657,1.3423,1.0554,1.0554,0
104112,npp,571,1279,2.22741889953613,36.085563659668,-115.356887817383,3670176,571,957,196611,3866787,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-04-27 09:05:06.755947,96.54818599182919,38.654170361005676,33.58573481436258,1.2708306188014228e-13,7.0,-38.69,1.357151599901897,-39.15,1.8588,2.4298,4.4909,0.7799,1.7459,1.7371,1.7371,0
104346,npp,2058,160,6.71653747558594,36.0840835571289,-115.360168457031,3670176,2057,76,196611,3866787,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-04-29 08:27:11.845758,91.34722301643168,67.68893690821416,55.01752136521929,0.00016269976445206495,1.0,-67.7,3.3166247903554,-67.91,4.5599,5.7144,7.4407,0.3316,2.1972,2.2273,2.2273,0
104355,npp,1073,3120,2.15045213699341,36.0839614868164,-115.361305236816,3670176,1075,2498,196611,3866787,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-04-29 10:07:48.903688,-73.47418372260157,49.88684999072806,42.63710543321903,8.452587571373074e-13,17.0,49.91,1.7549928774784245,49.49,1.7102,2.2736,3.6864,0.8335,1.8249,1.7924,1.7924,0
104472,npp,393,2572,1.8489191532135,36.0847396850586,-115.358306884766,3670176,393,2079,196611,3866787,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-04-30 09:49:02.124709,-76.1563839618572,29.27340679283629,25.662947872199737,2.0789197851708342e-08,14.0,29.27,1.184412938166907,28.66,1.4093,1.9294,3.5272,0.9822,1.8271,1.816,1.816,0
105485,npp,2758,2021,1.5785813331604,36.083423614502,-115.361190795898,3670144,2758,1589,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-05-01 09:30:13.567947,88.8101622106787,0.80542649031501,0.7133278975832036,0.0005527057719942326,11.0,-0.8,1.0,-1.47,1.3421,1.895,3.4658,1.0,1.5786,1.5786,1.5786,0
106021,npp,472,344,5.66339349746704,36.0815544128418,-115.358039855957,3670144,472,188,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-05-04 08:33:28.348601,92.47056033941972,64.41043599452796,53.01219645576993,0.053503235068749384,2.0,-64.43,2.8345692104261015,-64.65,3.9425,4.923,6.506,0.3849,2.1562,2.18,0.35766041844220053,0
106032,npp,2509,3298,2.76623463630676,36.0839805603027,-115.361831665039,3670144,2507,2645,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-05-04 10:13:58.290497,-72.223902585763,54.82850431451214,46.386012648417754,0.01798034428769914,18.0,54.83,2.0682789409984763,54.53,1.5804,1.9978,3.4513,0.9486,2.2666,2.6239,2.011482955621141,0
106209,npp,1838,2753,5.63716411590576,36.085018157959,-115.360656738281,3670144,1837,2211,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-05-05 09:55:13.303075,-74.71582301317031,37.17492857770959,32.35572051692581,0.05790280967928514,15.0,37.18,1.357151599901897,36.74,1.3858,1.7488,3.0811,1.0836,4.7601,6.1084,4.136209312345645,0
106388,npp,1124,2205,6.39256858825684,36.081470489502,-115.36279296875,3670144,1124,1765,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-05-06 09:36:26.535776,-77.75274241123144,9.93251176413634,8.787240800656708,0.1089421197655976,12.0,9.92,1.0,9.34,1.2403,1.5531,3.0392,1.2201,6.7345,7.7999,4.089291908871365,0
106569,npp,398,1650,5.52885913848877,36.0802307128906,-115.358238220215,3670144,397,1245,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-05-07 09:17:34.431323,97.70047409637286,21.647974624744514,19.069668085864148,0.0727917050913614,9.0,-21.68,1.0837787002826917,-22.21,1.4566,1.8538,3.5891,1.0222,5.2859,5.6516,3.172288137331899,0
106742,npp,2716,1087,5.24856376647949,36.0851402282715,-115.360504150391,3670144,2715,799,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-05-08 08:58:40.547221,95.77005703748908,45.586318061025565,39.24364861029379,0.047510821304363696,6.0,-45.63,1.5732132722552272,-45.93,2.0477,2.5946,4.134,0.7304,3.582,3.8334,2.215164203528837,0
107143,npp,2572,2387,1.9036545753479,36.0800743103027,-115.354759216309,3670144,2572,1930,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-05-11 09:42:37.728078,-75.61181518133456,20.036549033811195,17.665147842074088,0.012996448324195786,13.0,20.03,1.0837787002826917,19.485,1.2827,1.7696,3.844,1.0709,2.0187,2.0386,1.5959362588183752,0
107311,npp,1838,1833,1.79469704627991,36.0838203430176,-115.359580993652,3670144,1838,1409,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-05-12 09:23:47.398231,97.25606631484834,11.627230029122785,10.282424823975491,0.0050288840153955,10.0,-11.63,1.015504800579495,-12.14,1.3573,1.751,3.5186,1.0822,1.938,1.9423,1.7710143874469877,0
107486,npp,1093,1276,1.81161689758301,36.0862083435059,-115.357498168945,3670144,1094,954,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-05-13 09:04:55.290806,97.2872529889804,38.765560317100054,33.678885844615074,0.000822257172855953,7.0,-38.81,1.357151599901897,-39.15,1.8588,2.4298,4.4909,0.7799,1.4395,1.4129,1.4129,0
107659,npp,321,712,2.9630880355835,36.0849418640137,-115.356948852539,3670176,324,493,196611,3866787,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-05-14 08:45:59.625865,94.52819406970285,56.41770854354147,47.546117283494524,2.5028172046545796e-06,4.0,-56.45,2.1127631471468895,-56.67,2.8937,3.7876,5.5376,0.5003,1.5047,1.4825,1.4825,0
107832,npp,2591,157,4.23665285110474,36.0865440368652,-115.354881286621,3670176,2597,75,196611,3866787,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-05-15 08:26:58.623857,91.23770852045165,67.7406471248414,55.04803678561738,5.352514852106635e-11,1.0,-67.75,3.3166247903554,-67.91,4.5599,5.7144,7.4407,0.3316,1.4495,1.405,1.405,0
108369,npp,2552,1462,1.54674577713013,36.0823059082031,-115.355712890625,3670176,2552,1096,196611,3866787,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-05-18 09:11:08.268871,97.94890921291741,30.857555115510795,27.01665986718891,2.9086026906939805e-15,8.0,-30.91,1.2365102219381485,-31.27,1.6633,1.9874,4.3931,0.9535,1.5387,1.4749,1.4749,0
108542,npp,1772,896,2.45366168022156,36.0826988220215,-115.359992980957,3670176,1771,669,196611,3866787,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-05-19 08:52:12.607090,94.88878744217818,51.495777369888145,43.87302442535693,5.773937904171467e-19,5.0,-51.53,1.847645286154319,-51.73,2.4482,2.9726,4.7915,0.6375,1.6141,1.5642,1.5642,0
108715,npp,980,340,3.9198272228241,36.0863380432129,-115.360893249512,3670176,982,186,196611,3866787,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-05-20 08:33:15.163284,92.64956668067418,64.48598424422941,53.05922322134851,3.868107123363163e-22,2.0,-64.51,2.8345692104261015,-64.65,3.9425,4.923,6.506,0.3849,1.5411,1.5089,1.5089,0
121653,npp,183,1263,1.80567336082458,36.0817909240723,-115.359329223633,3670176,183,943,196611,3866787,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-07-16 09:04:08.398160,96.97483179181059,39.28174554113693,34.10115200761853,3.265916471596969e-12,7.0,-39.3,1.4276677814245327,-39.15,1.8588,2.4298,4.4909,0.7799,1.4578,1.4082,1.4082,0
121819,npp,2491,700,2.33831024169922,36.0800094604492,-115.359634399414,3670176,2490,481,196611,3866787,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-07-17 08:45:12.733319,93.97109745201521,56.73633488978075,47.76832166006651,2.0499409439995876e-17,4.0,-56.74,2.1127631471468895,-56.67,2.8937,3.7876,5.5376,0.5003,1.209,1.1699,1.1699,0
121989,npp,1699,147,3.77106666564941,36.0802459716797,-115.356002807617,3670176,1702,69,196611,3866787,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-07-18 08:26:15.289924,91.652590236322,67.91265517531137,55.13804126272901,5.53068342066228e-22,1.0,-67.91,3.3166247903554,-67.91,4.5599,5.7144,7.4407,0.3316,1.3091,1.2506,1.2506,0
122525,npp,1671,1451,1.64403760433197,36.0834770202637,-115.359184265137,3670176,1671,1089,196611,3866787,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-07-21 09:10:26.721200,97.58142996064261,31.380922819894387,27.459328557201907,1.0313163986688042e-25,8.0,-31.4,1.2365102219381485,-31.27,1.6633,1.9874,4.3931,0.9535,1.6173,1.5676,1.5676,0
123251,npp,818,2193,0.991686820983887,36.0798721313477,-115.355430603027,3670176,818,1753,196611,3866787,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-07-25 09:35:35.365509,-79.32471834255682,9.209601286502988,8.148028719808709,4.3900612924530715e-23,12.0,9.22,1.0,9.34,1.2403,1.5531,3.0392,1.2201,1.3336,1.21,1.21,0
123428,npp,98,1638,2.43536710739136,36.086483001709,-115.360214233398,3670176,99,1235,196611,3866787,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-07-26 09:16:45.039490,99.9120991080275,22.287307008369954,19.62381934792664,1.4244651054212775e-18,9.0,-22.32,1.0837787002826917,-22.21,1.4566,1.8538,3.5891,1.0222,2.4316,2.4894,2.4894,0
123600,npp,2424,1076,1.64854156970978,36.0826644897461,-115.360466003418,3670176,2424,790,196611,3866787,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-07-27 08:57:51.155920,96.18118118763466,45.972144514377185,39.546311626761835,7.641214394193134e-13,6.0,-46.0,1.5732132722552272,-45.93,2.0477,2.5946,4.134,0.7304,1.2937,1.2041,1.2041,0
123775,npp,1634,518,2.48782801628113,36.083984375,-115.35823059082,3670176,1637,316,196611,3866787,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-07-28 08:38:55.493656,93.51586576911696,60.931861324298204,50.7136526630441,1.5877703447369588e-06,3.0,-60.94,2.4157378735459294,-60.94,3.4342,4.6338,6.5985,0.409,1.0067,1.0174,1.0174,0
129925,npp,74,702,7.2783408164978,36.0802116394043,-115.358520507812,3670144,73,483,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-08-02 08:45:13.797095,94.01153334275048,56.67787646851756,47.728528391328,0.1447080605538327,4.0,-56.69,2.1127631471468895,-56.67,2.8937,3.7876,5.5376,0.5003,3.5472,3.6414,-1.2874089996587985,0
130125,npp,1370,3106,5.54328107833862,36.0832824707031,-115.356414794922,3670144,1370,2489,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-08-03 10:06:51.632729,-73.15879634500587,49.47588475912564,42.313387523770366,0.10101593827431929,17.0,49.49,1.7549928774784245,49.49,1.7102,2.2736,3.6864,0.8335,3.7581,4.6203,1.1796605237337578,0
130316,npp,696,2559,4.75000667572021,36.0811042785645,-115.356239318848,3670144,696,2069,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-08-04 09:48:06.643878,-75.73369751837053,28.643574073684903,25.12022960593127,0.08806551286563259,14.0,28.66,1.184412938166907,28.66,1.4093,1.9294,3.5272,0.9822,4.2765,4.6654,1.6658567077296698,0
130503,npp,3050,2008,5.09747505187988,36.0823173522949,-115.359420776367,3670144,3050,1576,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-08-05 09:29:18.093193,94.79887950340705,1.5251827689936224,1.3506491070821378,0.07053219855435587,11.0,-1.53,1.0,-1.47,1.3421,1.895,3.4658,1.0,5.0975,5.0975,2.6951477490615985,0
130689,npp,2321,1453,4.87934303283691,36.0819358825684,-115.361892700195,3670144,2322,1090,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-08-06 09:10:27.765045,98.12426526443477,31.29492563636237,27.387768262199078,0.05154346673625738,8.0,-31.31,1.2365102219381485,-31.27,1.6633,1.9874,4.3931,0.9535,4.2338,4.6526,2.8970108382699853,0
130885,npp,384,3811,2.78044509887695,36.0791854858398,-115.356674194336,3670144,389,3065,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-08-07 10:31:46.029918,-69.42683047973446,65.83087145232435,53.90326421920215,0.04417160523024512,21.0,65.82,3.0,65.81,1.7851,2.212,3.3673,0.8567,2.0845,2.382,0.8774991134912182,0
131048,npp,779,332,5.02975130081177,36.0848350524902,-115.361785888672,3670144,778,180,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-08-08 08:32:34.658622,92.20891834574077,64.64491480270063,53.155385432205186,0.019226696985375963,2.0,-64.65,2.8345692104261015,-64.65,3.9425,4.923,6.506,0.3849,1.9327,1.9361,1.2812317309309083,0
131060,npp,2820,3286,2.60354948043823,36.0841293334961,-115.359321594238,3670144,2822,2632,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-08-08 10:13:06.379651,-72.64821103608934,54.51608746380071,46.14985292824306,0.03013392804542759,18.0,54.53,2.0682789409984763,54.53,1.5804,1.9978,3.4513,0.9486,2.1879,2.4696,1.4432274871148467,0
131237,npp,2154,2741,1.57506489753723,36.0869026184082,-115.360496520996,3670144,2154,2199,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-08-09 09:54:21.395023,-74.9807332279524,36.67474930392668,31.934939245369183,0.01797852948336872,15.0,36.7,1.357151599901897,36.74,1.3858,1.7488,3.0811,1.0836,1.767,1.7067,1.0943447685145082,0
131414,npp,1461,2194,1.4419059753418,36.0830612182617,-115.360496520996,3670144,1461,1754,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-08-10 09:35:34.632732,-77.47834202671727,9.259979726388567,8.192975899770918,0.00885971773195389,12.0,9.28,1.0,9.34,1.2403,1.5531,3.0392,1.2201,1.7838,1.7593,1.4575348023699335,0
131592,npp,724,1640,1.84874546527863,36.084400177002,-115.355270385742,3670144,724,1236,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-08-11 09:16:44.314031,99.20241448206619,22.187410156354176,19.538271906710502,0.003064416665692031,9.0,-22.21,1.0837787002826917,-22.21,1.4566,1.8538,3.5891,1.0222,1.8903,1.8898,1.7854248575044063,0
131947,npp,2272,518,3.42353439331055,36.081974029541,-115.358795166016,3670176,2276,317,196611,3866787,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-08-13 08:38:52.996559,92.80203020840818,60.9406771520651,50.724797766988644,8.121283837761896e-08,3.0,-60.94,2.4157378735459294,-60.94,3.4342,4.6338,6.5985,0.409,1.394,1.4001,1.4001,0
131961,npp,1191,3462,2.50839829444885,36.0874366760254,-115.360145568848,3670144,1192,2807,196611,3866755,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-08-13 10:19:19.380019,-71.56338759260757,58.83555065196642,49.27517785397034,0.0005070481025451818,19.0,58.84,2.253202848596432,58.82,1.7187,2.2552,3.9785,0.8403,2.0074,2.1077,2.1077,0
132136,npp,535,2925,1.96235406398773,36.0841903686523,-115.35774230957,3670176,535,2359,196611,3866787,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-08-14 10:00:36.173445,-74.47264572533622,43.62754877981576,37.666713714958306,5.797091516213293e-06,16.0,43.64,1.5732132722552272,43.64,1.4494,1.9624,4.0187,0.9657,1.895,1.895,1.895,0
132309,npp,2922,2376,1.77364349365234,36.0854301452637,-115.360984802246,3670176,2922,1921,196611,3866787,1734,usa_lasvegas_6_33,36.08333333,-115.35833333,6,33,usa_lasvegas,2012-08-15 09:41:49.410333,-76.35364355600795,19.44761455441665,17.149608376275104,7.366793758456035e-13,13.0,19.46,1.0442604737599883,19.485,1.2827,1.7696,3.844,1.0709,1.8989,1.8994,1.8994,0
