gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2047,3835,0.825791776180267,35.8403854370117,-115.389144897461,3670176,2053,3079,196611,3866787,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-04-01 10:32:59.580074,-69.26644900662937,66.24674090884028,54.15632006825526,1.8664018697245536e-07,21.0,66.25,3.0,66.0,0.4547,0.716,1.1886,0.7342,0.5623,0.6063,0.6063,0
101048,npp,2431,346,1.21205770969391,35.8389930725098,-115.39038848877,3670144,2428,189,196611,3866755,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-04-02 08:33:48.190677,92.33164216254416,64.36421133395933,52.975721480562534,0.017154137963407347,2.0,-64.4,2.7445598364131496,-64.65,0.5182,1.0026,2.4147,0.5243,0.602,0.6354,0.0869428435948767,0
101057,npp,1411,3310,0.490633577108383,35.839672088623,-115.38842010498,3670144,1413,2657,196611,3866755,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-04-02 10:14:19.910243,-72.4881897482847,55.11414653517773,46.59093960174263,0.0011649713832915468,18.0,55.14,2.0682789409984763,54.76,0.3629,0.5602,1.1579,0.9383,0.492,0.4604,0.42315319147272895,0
101181,npp,728,2763,1.078331053256989,35.8447685241699,-115.391677856445,3670144,728,2220,196611,3866755,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-04-03 09:55:34.898604,-74.78725190160954,37.55204083140937,32.66726659772599,0.01164359090719837,15.0,37.58,1.357151599901897,37.02,0.3802,0.544,1.2175,0.9662,0.9194,1.0419,0.6696276787134976,0
101304,npp,34,2213,2.0631191730499303,35.8434181213379,-115.394943237305,3670144,34,1773,196611,3866755,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-04-04 09:36:48.109018,-79.86050510549488,10.402014346299834,9.200891181950395,0.03471384841959103,12.0,10.38,1.0,9.63,0.3481,0.4942,1.5515,1.0637,2.0946,2.1946,1.0847186038784995,0
101552,npp,1636,1093,5.01844549179077,35.8424034118652,-115.38875579834,3670144,1637,803,196611,3866755,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-04-06 08:59:03.856814,96.11368601690187,45.36777007768165,39.06551664680569,0.13190854337228525,6.0,-45.42,1.5732132722552272,-45.9,0.3746,0.5779,1.5936,0.9096,3.3483,4.565,0.34758116159308194,0
101561,npp,400,4010,6.48098707199097,35.8442001342773,-115.390350341797,3670144,405,3173,196611,3866755,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-04-06 10:39:10.667042,-68.24109356450617,69.09137754100723,55.82788605663992,0.07854580904511574,22.0,69.1,3.5496478698597698,68.86,0.6068,0.8448,2.0248,0.6222,2.1134,4.0323,1.521010236077223,0
101674,npp,859,531,5.277099609375,35.8445129394531,-115.39208984375,3670144,858,327,196611,3866755,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-04-07 08:40:06.395935,93.31623592471716,60.61244653022649,50.499764102837794,0.12794759150462162,3.0,-60.66,2.4157378735459294,-60.94,0.5158,0.8339,2.2681,0.6303,2.3649,3.3262,-0.7645781175131914,0
101682,npp,2846,3485,6.23842859268188,35.8398971557617,-115.394523620605,3670144,2844,2827,196611,3866755,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-04-07 10:20:30.999064,-71.06647376538587,59.34353960340165,49.629551335340494,0.09470848343704041,19.0,59.36,2.3545700244418297,59.05,0.4478,0.6766,2.3215,0.7769,2.8878,4.8466,1.8185524452860764,0
101805,npp,2189,2947,4.35161781311035,35.8390235900879,-115.391860961914,3670144,2188,2376,196611,3866755,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-04-08 10:01:47.773837,-73.73296622397216,44.36387341096414,38.26101571851973,0.06949471413759095,16.0,44.38,1.5732132722552272,43.91,0.3779,0.5356,2.0417,0.9814,2.9513,4.2707,2.0487945109340107,0
102180,npp,34,1283,1.35612463951111,35.841609954834,-115.389526367188,3670144,35,960,196611,3866755,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-04-11 09:05:20.282148,97.54294092067862,38.47186318548239,33.43307154953592,0.011515623101254181,7.0,-38.53,1.357151599901897,-39.08,0.373,0.5567,2.5799,0.9443,1.1147,1.2806,0.9124191031330323,0
102300,npp,2339,717,0.945876061916351,35.838737487793,-115.391067504883,3670144,2341,498,196611,3866755,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-04-12 08:46:24.584716,94.48620959821304,56.280202895285534,47.44331213995672,0.0022425846942522158,4.0,-56.32,2.0682789409984763,-56.67,0.395,0.6717,1.9852,0.7825,0.6582,0.7402,0.6684994209892133,0
102309,npp,1203,3662,1.34536981582642,35.8433380126953,-115.396240234375,3670144,1206,2966,196611,3866755,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-04-12 10:26:43.849260,-70.5774347303925,63.031023515088194,52.12604428588106,0.010725119613222958,20.0,63.06,2.7445598364131496,62.77,0.4636,0.7024,1.8821,0.7483,0.7599,1.0068,0.6638933137111905,0
102430,npp,555,3129,0.562499463558197,35.8424491882324,-115.395568847656,3670144,554,2504,196611,3866755,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-04-13 10:08:00.612141,-73.139103683239,50.14894715926554,42.83822043762298,0.0038090259404195926,17.0,50.18,1.7549928774784245,49.76,0.3925,0.5697,2.5904,0.9227,0.5216,0.519,0.39721669964341816,0
102671,npp,2229,2028,0.437184542417526,35.8443374633789,-115.389938354492,3670176,2229,1595,196611,3866787,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-04-15 09:30:27.023495,129.782870632368,0.3118669067719917,0.2761975716584429,1.9223326342301058e-07,11.0,-0.43,1.0,-1.19,0.3393,0.5256,1.8814,1.0,0.4372,0.4372,0.4372,0
102792,npp,1498,1470,0.403287917375565,35.839786529541,-115.393363952637,3670176,1498,1102,196611,3866787,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-04-16 09:11:34.892542,97.19273569134849,30.50034175835128,26.7110412401785,1.9594727896955295e-12,8.0,-30.54,1.184412938166907,-31.155,0.3479,0.5145,1.9453,1.0216,0.4317,0.412,0.412,0
102919,npp,2626,3837,0.576085805892944,35.8425025939941,-115.394813537598,3670176,2629,3080,196611,3866787,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-04-17 10:32:54.911512,-69.60294489948068,66.25881154882552,54.16865013810487,5.258943982845682e-08,21.0,66.29,3.0,66.0,0.4547,0.716,1.1886,0.7342,0.479,0.423,0.423,0
103040,npp,1987,3310,0.504611492156982,35.8446006774902,-115.394859313965,3670176,1989,2657,196611,3866787,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-04-18 10:14:13.460977,-72.64669316183198,55.11157144549666,46.5928060072894,9.968778394179782e-13,18.0,55.14,2.0682789409984763,54.76,0.3629,0.5602,1.1579,0.9383,0.4988,0.4735,0.4735,0
103160,npp,1319,2763,0.475496172904968,35.8424530029297,-115.394775390625,3670176,1319,2220,196611,3866787,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-04-19 09:55:28.450651,-75.16607284728904,37.55978425517941,32.675685938855416,3.415165116734642e-17,15.0,37.58,1.357151599901897,37.02,0.3802,0.544,1.2175,0.9662,0.4752,0.4594,0.4594,0
103279,npp,623,2213,0.34961688518524203,35.8395385742188,-115.38809967041,3670176,623,1772,196611,3866787,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-04-20 09:36:39.879731,-73.32678795789818,10.438661755419183,9.233772434077627,4.176561740224937e-21,12.0,10.38,1.0,9.63,0.3481,0.4942,1.5515,1.0637,0.3811,0.3719,0.3719,0
103396,npp,2972,1656,0.276645198464394,35.8387565612793,-115.391998291016,3670176,2971,1250,196611,3866787,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-04-21 09:17:49.532130,97.87087223712885,21.322841284797498,18.786273325209216,1.1866062601403964e-24,9.0,-21.37,1.0837787002826917,-22.0,0.3197,0.4737,1.7346,1.1096,0.3438,0.307,0.307,0
103515,npp,2205,1091,0.12073792004957795,35.8413391113281,-115.39559173584,3670176,2204,802,196611,3866787,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-04-22 08:58:55.626964,95.67120103631528,45.4417096781135,39.127429763788456,2.1192093977458022e-23,6.0,-45.49,1.5732132722552272,-45.9,0.3746,0.5779,1.5936,0.9096,0.2351,0.1098,0.1098,0
103524,npp,986,4011,0.5971569716930389,35.8395004272461,-115.389419555664,3670176,985,3173,196611,3866787,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-04-22 10:39:04.216764,-68.53905729328372,69.10711196411421,55.84158262456504,4.731407636378223e-20,22.0,69.12,3.5496478698597698,68.86,0.6068,0.8448,2.0248,0.6222,0.4559,0.3715,0.3715,0
103634,npp,1427,530,0.46962782740593,35.842960357666,-115.394920349121,3670176,1429,327,196611,3866787,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-04-23 08:39:59.948484,93.42667454564517,60.64327014692994,50.52480155485911,9.049315946973189e-22,3.0,-60.68,2.4157378735459294,-60.94,0.5158,0.8339,2.2681,0.6303,0.3748,0.296,0.296,0
103643,npp,341,3486,0.503964066505432,35.8424606323242,-115.39323425293,3670176,343,2827,196611,3866787,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-04-23 10:20:24.551830,-71.56116026831549,59.35279050737919,49.639932354264815,6.796577418835387e-21,19.0,59.38,2.3545700244418297,59.05,0.4478,0.6766,2.3215,0.7769,0.4523,0.3915,0.3915,0
103760,npp,2754,2947,0.32009282708167996,35.8408584594727,-115.393661499023,3670176,2755,2376,196611,3866787,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-04-24 10:01:41.330412,-74.66749253067631,44.36242140519535,38.26226156149973,8.81296849330439e-21,16.0,44.38,1.5732132722552272,43.91,0.3779,0.5356,2.0417,0.9814,0.3887,0.3141,0.3141,0
104112,npp,608,1281,0.384752511978149,35.8408813476562,-115.388717651367,3670176,610,959,196611,3866787,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-04-27 09:05:10.314508,96.46885904671124,38.55203700741702,33.50072160704048,1.0896852174507407e-13,7.0,-38.61,1.357151599901897,-39.08,0.373,0.5567,2.5799,0.9443,0.399,0.3633,0.3633,0
104346,npp,2095,157,0.743874609470367,35.8440093994141,-115.393623352051,3670176,2101,76,196611,3866787,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-04-29 08:27:15.404319,91.35035273481377,67.70709596826038,55.02773052301736,0.00015948010706934106,1.0,-67.75,3.3166247903554,-67.94,0.5682,1.057,2.6196,0.4973,0.4312,0.3699,0.3699,0
104355,npp,1109,3129,0.421087801456451,35.8401527404785,-115.388771057129,3670176,1110,2504,196611,3866787,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-04-29 10:07:52.462249,-73.5035305258408,50.15342050791894,42.84337753161867,7.529205338633012e-13,17.0,50.18,1.7549928774784245,49.76,0.3925,0.5697,2.5904,0.9227,0.441,0.3885,0.3885,0
104472,npp,429,2579,0.306558638811111,35.8428497314453,-115.387748718262,3670176,429,2084,196611,3866787,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-04-30 09:49:05.683225,-75.23795245853945,29.580937257251342,25.92632304440136,1.9665372605417425e-08,14.0,29.6,1.184412938166907,28.965,0.3958,0.6114,1.9081,0.8597,0.2682,0.2635,0.2635,0
105485,npp,2795,2026,0.378205448389053,35.8386917114258,-115.39241027832,3670144,2794,1593,196611,3866755,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-05-01 09:30:17.126457,76.88423463591839,0.5835190616885938,0.5167940451149527,0.0005541274044184067,11.0,-0.53,1.0,-1.19,0.3393,0.5256,1.8814,1.0,0.3782,0.3782,0.3782,0
106021,npp,509,342,2.14037704467773,35.8402252197266,-115.394271850586,3670144,507,187,196611,3866755,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-05-04 08:33:31.907156,92.16059882662888,64.43678900684534,53.02863649524419,0.05392471371936908,2.0,-64.47,2.8345692104261015,-64.65,0.5182,1.0026,2.4147,0.5243,0.927,1.1221,-0.6019968452961482,0
106032,npp,2545,3309,2.56746673583984,35.8407859802246,-115.386352539062,3670144,2548,2656,196611,3866755,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-05-04 10:14:03.628332,-72.67210718821426,55.091681448957985,46.57997364038712,0.017867116900656156,18.0,55.11,2.0682789409984763,54.76,0.3629,0.5602,1.1579,0.9383,1.4961,2.409,1.8377472708103753,0
106209,npp,1875,2761,3.61166334152222,35.838939666748,-115.395957946777,3670144,1876,2218,196611,3866755,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-05-05 09:55:18.640867,-75.38879687295469,37.471393697682714,32.60299674206749,0.05855535477781827,15.0,37.5,1.357151599901897,37.02,0.3802,0.544,1.2175,0.9662,2.786,3.4898,1.6176509335623708,0
106388,npp,1160,2210,5.8978419303894,35.8412742614746,-115.395690917969,3670144,1160,1770,196611,3866755,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-05-06 09:36:30.094330,-77.75095751556437,10.232494809986276,9.051973079289473,0.1099881746448399,12.0,10.21,1.0,9.63,0.3481,0.4942,1.5515,1.0637,5.9293,6.2736,2.757025653181772,0
106569,npp,434,1654,4.3126974105835,35.8432655334473,-115.388694763184,3670144,435,1248,196611,3866755,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-05-07 09:17:39.769159,99.04717264271682,21.41924222465654,18.870275085443033,0.07344692476489306,9.0,-21.47,1.0837787002826917,-22.0,0.3197,0.4737,1.7346,1.1096,4.0679,4.7855,2.4372332675542436,0
106742,npp,2754,1089,3.21023106575012,35.8388137817383,-115.394104003906,3670144,2755,800,196611,3866755,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-05-08 08:58:45.885012,96.22912203438713,45.50641752022098,39.179367930206645,0.04795822732958937,6.0,-45.56,1.5732132722552272,-45.9,0.3746,0.5779,1.5936,0.9096,2.1989,2.9202,1.3868654166169216,0
107143,npp,2608,2392,0.848282217979431,35.8409423828125,-115.394691467285,3670144,2607,1935,196611,3866755,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-05-11 09:42:41.286595,-75.64966414970262,20.298808671973614,17.89402184550215,0.013099646321229423,13.0,20.3,1.0837787002826917,19.82,0.3563,0.5014,2.7168,1.0483,0.8457,0.8892,0.47037424573707703,0
107311,npp,1875,1838,0.756175696849823,35.8394203186035,-115.390777587891,3670144,1875,1414,196611,3866755,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-05-12 09:23:52.736022,99.53163318343455,11.331501411578465,10.02159500054233,0.005073086355350509,10.0,-11.35,1.015504800579495,-11.92,0.3637,0.4912,2.0887,1.0702,0.7866,0.8093,0.6471017873828209,0
107486,npp,1130,1278,0.34041228890419,35.841438293457,-115.389236450195,3670144,1130,956,196611,3866755,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-05-13 09:04:58.849359,96.5395987941914,38.685278764245275,33.612095248963335,0.000828437859745337,7.0,-38.73,1.357151599901897,-39.08,0.373,0.5567,2.5799,0.9443,0.3663,0.3214,0.3214,0
107659,npp,358,712,0.407787680625916,35.8420600891113,-115.388053894043,3670176,359,493,196611,3866787,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-05-14 08:46:03.184373,94.50154551565907,56.39522558942883,47.52944916660471,3.0895285167010633e-06,4.0,-56.45,2.1127631471468895,-56.67,0.395,0.6717,1.9852,0.7825,0.4007,0.3191,0.3191,0
107832,npp,2630,155,0.389309376478195,35.8404006958008,-115.391746520996,3670176,2631,74,196611,3866787,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-05-15 08:27:03.961647,91.48205012440793,67.75606654141217,55.056489697057955,6.057340907721611e-11,1.0,-67.78,3.3166247903554,-67.94,0.5682,1.057,2.6196,0.4973,0.3243,0.1936,0.1936,0
108193,npp,253,2022,0.273920327425003,35.8414001464844,-115.391647338867,3670176,253,1589,196611,3866787,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-05-17 09:30:03.928857,55.9616344353194,1.1343620502255696,1.0046395218931288,5.373451326924338e-11,11.0,-0.74,1.0,-1.19,0.3393,0.5256,1.8814,1.0,0.2739,0.2739,0.2739,0
108369,npp,2588,1464,0.33469384908676103,35.845142364502,-115.392463684082,3670176,2588,1098,196611,3866787,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-05-18 09:11:11.827388,97.05938233296187,30.77458720039688,26.945723719087418,2.4572117390399165e-15,8.0,-30.82,1.2365102219381485,-31.155,0.3479,0.5145,1.9453,1.0216,0.3802,0.3419,0.3419,0
108542,npp,1809,897,0.648472309112549,35.8437690734863,-115.392127990723,3670176,1812,670,196611,3866787,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-05-19 08:52:17.944926,95.32941635751878,51.44260307600673,43.83195573129894,4.7377998281262e-19,5.0,-51.5,1.847645286154319,-51.7,0.4563,0.6404,1.9605,0.8208,0.53,0.5323,0.5323,0
108715,npp,1017,338,0.27868309617042497,35.8449363708496,-115.39289855957,3670176,1017,184,196611,3866787,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-05-20 08:33:18.721844,92.34309018794315,64.50247177000512,53.06936287318665,3.1101399157316856e-22,2.0,-64.54,2.8345692104261015,-64.65,0.5182,1.0026,2.4147,0.5243,0.2702,0.1461,0.1461,0
121819,npp,2527,700,0.470005750656128,35.8438339233398,-115.389572143555,3670176,2532,482,196611,3866787,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-07-17 08:45:16.291836,93.98733557693885,56.71361338461601,47.751571831817586,1.669686767138382e-17,4.0,-56.74,2.1127631471468895,-56.67,0.395,0.6717,1.9852,0.7825,0.4302,0.3678,0.3678,0
121989,npp,1736,145,0.776832938194275,35.840160369873,-115.388931274414,3670176,1736,68,196611,3866787,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-07-18 08:26:18.848436,91.38766349710087,67.93882175363971,55.152957616564656,4.456035063186221e-22,1.0,-67.94,3.3166247903554,-67.94,0.5682,1.057,2.6196,0.4973,0.4412,0.3863,0.3863,0
122346,npp,2451,2011,0.295425608754158,35.8427848815918,-115.390190124512,3670176,2451,1579,196611,3866787,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-07-20 09:29:22.379950,105.32252632749935,1.3294348281594246,1.1772436238711432,8.503079308130792e-25,11.0,-1.36,1.0,-1.19,0.3393,0.5256,1.8814,1.0,0.2954,0.2954,0.2954,0
122525,npp,1708,1454,0.476506233215332,35.8386001586914,-115.388725280762,3670176,1707,1090,196611,3866787,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-07-21 09:10:30.279762,97.48173578916055,31.226894372086967,27.327916530561033,8.618324017827063e-26,8.0,-31.27,1.2365102219381485,-31.155,0.3479,0.5145,1.9453,1.0216,0.4949,0.4868,0.4868,0
123251,npp,854,2198,0.254880547523499,35.8398895263672,-115.388816833496,3670176,854,1757,196611,3866787,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-07-25 09:35:38.924020,-76.15978274196902,9.492458553065793,8.397754214549852,4.2022790957982605e-23,12.0,9.51,1.0,9.63,0.3481,0.4942,1.5515,1.0637,0.2864,0.2711,0.2711,0
123428,npp,135,1641,0.351346597075462,35.8412551879883,-115.39493560791,3670176,135,1237,196611,3866787,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-07-26 09:16:48.598007,98.47405769374451,22.13891134771395,19.494633217016325,1.4441808680407067e-18,9.0,-22.16,1.0837787002826917,-22.0,0.3197,0.4737,1.7346,1.1096,0.4127,0.3899,0.3899,0
123600,npp,2460,1077,0.1885101646184921,35.8455390930176,-115.39192199707,3670176,2460,791,196611,3866787,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-07-27 08:57:54.714481,95.65687102889534,45.92762141969822,39.5105892510701,8.197581172780228e-13,6.0,-45.97,1.5732132722552272,-45.9,0.3746,0.5779,1.5936,0.9096,0.2782,0.1715,0.1715,0
123775,npp,1671,517,0.0861615687608719,35.8417129516602,-115.390747070312,3670176,1672,315,196611,3866787,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-07-28 08:38:59.052211,93.49827825204558,60.92920693492092,50.711488830246665,1.8014417180281701e-06,3.0,-60.97,2.4157378735459294,-60.94,0.5158,0.8339,2.2681,0.6303,0.2161,0.0543,0.0543,0
123965,npp,3006,2931,0.1872039139270782,35.8448295593262,-115.392356872559,3670176,3005,2364,196611,3866787,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-07-29 10:00:40.447566,-73.87616285265014,43.80586007586628,37.807856902620465,1.836331249187033e-08,16.0,43.84,1.5732132722552272,43.91,0.3779,0.5356,2.0417,0.9814,0.3042,0.1837,0.1837,0
129925,npp,110,702,4.86163854598999,35.8442077636719,-115.388954162598,3670144,108,483,196611,3866755,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-08-02 08:45:17.355612,94.02849774014238,56.65641178167062,47.71268026631658,0.14563901498619983,4.0,-56.69,2.1127631471468895,-56.67,0.395,0.6717,1.9852,0.7825,2.5088,3.8043,-0.8521135249095475,0
129937,npp,2052,3647,5.85440540313721,35.8393249511719,-115.393005371094,3670144,2054,2956,196611,3866755,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-08-02 10:25:38.400926,-70.77798490208394,62.74993701752892,51.93745268953282,0.10319247989467267,20.0,62.77,2.6065528283652384,62.77,0.4636,0.7024,1.8821,0.7483,2.5022,4.3811,1.0817996092630722,0
130112,npp,2390,146,4.3397388458252,35.8404846191406,-115.392860412598,3670144,2391,69,196611,3866755,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-08-03 08:26:19.911477,91.43888117879699,67.91128236759779,55.14027090409661,0.11326961224494554,1.0,-67.92,3.3166247903554,-67.94,0.5682,1.057,2.6196,0.4973,1.5154,2.1582,-1.4632894372129726,0
130125,npp,1406,3114,4.28518438339233,35.8424301147461,-115.396217346191,3670144,1404,2495,196611,3866755,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-08-03 10:06:55.191239,-73.19694106174961,49.69777497226778,42.48564042283216,0.10159998790564638,17.0,49.73,1.7549928774784245,49.76,0.3925,0.5697,2.5904,0.9227,2.6428,3.954,0.7056152326399183,0
130316,npp,732,2565,3.62422633171082,35.8407096862793,-115.392402648926,3670144,732,2074,196611,3866755,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-08-04 09:48:10.202432,-75.75737926262646,28.927039197148847,25.363333619786808,0.08846104523449484,14.0,28.94,1.184412938166907,28.965,0.3958,0.6114,1.9081,0.8597,3.0694,3.1157,0.28739738138802906,0
130504,npp,14,2013,3.18884205818176,35.8430328369141,-115.387619018555,3670144,14,1580,196611,3866755,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-08-05 09:29:21.651754,72.36638474382003,1.4822348437594872,1.312612789928291,0.07078374717413531,11.0,-1.25,1.0,-1.19,0.3393,0.5256,1.8814,1.0,3.1888,3.1888,0.9256811666526787,0
130872,npp,1601,889,2.23639464378357,35.844066619873,-115.393829345703,3670144,1604,665,196611,3866755,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-08-07 08:51:37.439123,95.5359247549646,51.68088768934149,44.01054607618946,0.03388695123793474,5.0,-51.73,1.847645286154319,-51.7,0.4563,0.6404,1.9605,0.8208,1.3895,1.8357,0.7522564043589464,0
131060,npp,2856,3296,1.047911107540131,35.8406105041504,-115.386840820312,3670144,2856,2642,196611,3866755,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-08-08 10:13:09.938205,-72.28128287734272,54.7515859530948,46.32415588211077,0.030181272411821163,18.0,54.78,2.0682789409984763,54.76,0.3629,0.5602,1.1579,0.9383,0.7614,0.9832,0.018235460307801876,0
131237,npp,2190,2749,0.671015679836273,35.8446998596191,-115.389358520508,3670144,2190,2206,196611,3866755,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-08-09 09:54:24.953533,-74.29457200475008,36.97056513096494,32.18225040883181,0.017987208778298094,15.0,37.02,1.357151599901897,37.02,0.3802,0.544,1.2175,0.9662,0.6192,0.6484,0.07330765789252724,0
131414,npp,1497,2199,0.510412603616714,35.8430023193359,-115.39347076416,3670144,1497,1759,196611,3866755,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-08-10 09:35:38.191287,-77.4889629451394,9.55809273026362,8.456166089953648,0.008847083891993825,12.0,9.57,1.0,9.63,0.3481,0.4942,1.5515,1.0637,0.5419,0.5429,0.26003842547896266,0
131592,npp,761,1643,0.454211294651031,35.8391189575195,-115.389472961426,3670144,761,1239,196611,3866755,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-08-11 09:16:47.872586,97.75226381869888,22.04175673621431,19.411440983141407,0.0030460551902066106,9.0,-22.05,1.0837787002826917,-22.0,0.3197,0.4737,1.7346,1.1096,0.5077,0.504,0.40661062541075976,0
132136,npp,571,2933,0.320459187030792,35.8433647155762,-115.393692016602,3670176,571,2365,196611,3866787,3296,usa_lasvegas_2_62,35.84166667,-115.39166667,2,62,usa_lasvegas,2012-08-14 10:00:39.731963,-73.93841998284708,43.868226685747345,37.86132388943399,5.202763176471028e-06,16.0,43.91,1.5732132722552272,43.91,0.3779,0.5356,2.0417,0.9814,0.3889,0.3145,0.3145,0
