gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,132,940,18.9226360321045,36.0054664611816,-115.069290161133,3670144,133,697,196611,3866755,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-04-01 08:52:43.873357,95.37245405617696,50.24357571307721,42.90556062652311,0.00451731836323029,6.0,-50.26,1.7549928774784245,-50.68,19.4788,24.1322,28.8892,1.0524,22.4276,19.9137,19.78845149415668,0
100930,npp,2009,3859,33.6903381347656,36.012622833252,-115.068450927734,3670176,2009,3093,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-04-01 10:32:56.021512,-69.39588770233917,66.68546605338811,54.422415560928,1.565212014165561e-07,22.0,66.66,3.1865100272627664,66.42,28.5273,31.5507,35.7481,0.8049,26.0675,27.1183,27.1183,0
101048,npp,2404,383,29.4592437744141,36.0074195861816,-115.066101074219,3670144,2406,215,196611,3866755,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-04-02 08:33:46.411403,92.80923582496395,63.67410910366141,52.53357867686664,0.01688680017082907,3.0,-63.68,2.7445598364131496,-63.95,27.478,30.4393,33.7413,0.8343,25.039,24.5784,24.11019158080003,0
101057,npp,1375,3335,18.46946144104,36.006908416748,-115.071159362793,3670144,1373,2684,196611,3866755,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-04-02 10:14:14.572452,-71.87644359406568,55.78751978918225,47.08571940405561,0.001099058421435953,19.0,55.77,2.0682789409984763,55.44,23.6568,27.2957,30.2467,0.9304,21.1286,17.1841,17.15362718093995,0
101181,npp,694,2792,33.1545028686523,36.0103759765625,-115.066307067871,3670144,695,2247,196611,3866755,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-04-03 09:55:31.340051,-75.14125509179074,38.753712966137265,33.667136531860336,0.011310978592797255,16.0,38.74,1.357151599901897,38.18,20.7702,24.1643,28.766,1.051,32.0204,34.8446,34.53098846004191,0
101552,npp,1606,1129,40.6470527648926,36.011302947998,-115.062492370605,3670144,1607,830,196611,3866755,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-04-06 08:59:00.298259,96.45128406556739,44.17586265844,38.10705267696691,0.13083399172911764,7.0,-44.2,1.5732132722552272,-44.71,19.2911,23.7632,28.863,1.0687,36.1282,43.4401,39.81255802488204,0
101561,npp,362,4033,31.0109386444092,36.0087776184082,-115.063354492188,3670144,361,3183,196611,3866755,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-04-06 10:39:07.108525,-68.32638932686118,69.4909226390746,56.051625793977536,0.07724710007700525,23.0,69.46,3.5496478698597698,69.23,28.505,31.1556,34.9218,0.8151,25.3553,25.2781,23.13632404191684,0
101682,npp,2809,3511,35.969612121582,36.0096397399902,-115.065734863281,3670144,2809,2849,196611,3866755,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-04-07 10:20:27.440510,-71.24272795111489,59.957931446233765,50.05613613925694,0.09363591320772079,20.0,59.94,2.3545700244418297,59.63,25.0967,28.0432,32.0135,0.9056,28.7625,32.5743,29.978122958770772,0
101797,npp,12,14,25.877908706665,36.0072784423828,-115.06217956543,3670144,10,3,196611,3866755,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-04-08 08:21:03.598802,90.63078329261164,70.0356383564489,56.342095821835784,0.07284150435393826,1.0,-70.01,3.5496478698597698,-70.05,25.8779,29.7944,43.5962,0.8524,24.2927,22.0577,20.038074892774578,0
101805,npp,2154,2976,23.7584419250488,36.0067825317383,-115.06428527832,3670144,2154,2398,196611,3866755,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-04-08 10:01:44.215321,-74.03402537164168,45.379881401406074,39.077927656366775,0.06895031206898236,17.0,45.36,1.5732132722552272,44.92,21.5515,25.3481,29.6142,1.0019,24.3856,23.8034,21.89166324166909,0
102180,npp,4,1317,15.5540218353271,36.0077857971191,-115.069892883301,3670144,5,993,196611,3866755,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-04-11 09:05:16.723588,97.24322855640204,37.143426402180694,32.326469632208926,0.011564491810091171,8.0,-37.16,1.357151599901897,-37.72,19.4186,24.3757,29.6129,1.0419,18.8959,16.2051,15.884459477551756,0
102309,npp,1166,3687,33.0659790039062,36.0059700012207,-115.06810760498,3670144,1163,2983,196611,3866755,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-04-12 10:26:38.511427,-70.06639511427159,63.548852309630654,52.46356034745165,0.01075251192263142,21.0,63.53,2.7445598364131496,63.26,27.4966,30.8952,34.5983,0.822,26.187,27.1804,26.882272672217635,0
102430,npp,520,3158,27.4801826477051,36.0058631896973,-115.064331054688,3670144,520,2522,196611,3866755,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-04-13 10:07:57.053580,-73.3462752979531,51.022081458975,43.51168163841375,0.003795269677211863,18.0,51.01,1.847645286154319,50.56,22.4725,26.5278,29.2632,0.9573,25.9115,26.3078,26.20257122971618,0
102671,npp,2197,2060,16.6005420684814,36.0107917785645,-115.068305969238,3670176,2197,1626,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-04-15 09:30:23.464941,-77.43153526550829,1.5414321564598217,1.365105950550357,2.472462258707582e-07,12.0,1.53,1.0,0.74,20.3173,25.396,32.5598,1.0,16.6005,16.6005,16.6005,0
102792,npp,1467,1504,32.8591270446777,36.0089988708496,-115.063682556152,3670176,1467,1128,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-04-16 09:11:31.333988,97.73250422762806,28.903665924985443,25.344267947357505,2.636329322353212e-12,9.0,-28.93,1.184412938166907,-29.59,18.9798,24.5861,29.6908,1.0329,32.381,33.9416,33.9416,0
102919,npp,2588,3861,44.7442855834961,36.0054321289062,-115.06477355957,3670176,2586,3094,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-04-17 10:32:49.573723,-69.13517880868555,66.71021867406964,54.442556541102604,7.082251051870025e-08,22.0,66.69,3.1865100272627664,66.42,28.5273,31.5507,35.7481,0.8049,29.5365,36.016,36.016,0
103160,npp,1285,2792,15.0525703430176,36.008243560791,-115.069961547852,3670176,1286,2247,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-04-19 09:55:24.892090,-74.83591639040229,38.74464537593321,33.66170088763726,4.690285799430913e-17,16.0,38.74,1.357151599901897,38.18,20.7702,24.1643,28.766,1.051,18.6822,15.8199,15.8199,0
103279,npp,590,2244,33.6749572753906,36.0092086791992,-115.065376281738,3670176,590,1801,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-04-20 09:36:36.321222,-75.48030127190661,12.184685307075455,10.773523066816102,5.5980422105651204e-21,13.0,12.13,1.015504800579495,11.4,19.355,26.1131,33.9478,0.9725,32.8424,32.7502,32.7502,0
103396,npp,2940,1689,18.5799198150635,36.0116348266602,-115.067977905273,3670176,2940,1278,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-04-21 09:17:45.973612,97.28047579468605,19.621851972844482,17.302059155204194,1.526345491366628e-24,10.0,-19.63,1.0442604737599883,-20.26,18.6511,23.7514,29.5288,1.0692,20.4438,19.8665,19.8665,0
103515,npp,2175,1127,17.1733703613281,36.011116027832,-115.06729888916,3670176,2174,829,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-04-22 08:58:52.068403,96.00229733715602,44.242820347742644,38.16368076458851,2.5644536155647437e-23,7.0,-44.27,1.5732132722552272,-44.71,19.2911,23.7632,28.863,1.0687,21.2073,18.3534,18.3534,0
103524,npp,948,4034,40.8519439697266,36.0057525634766,-115.066223144531,3670176,950,3184,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-04-22 10:39:00.658253,-68.36871366758037,69.49301543355432,56.05778679924957,6.27538930242488e-20,23.0,69.47,3.5496478698597698,69.23,28.505,31.1556,34.9218,0.8151,28.1277,33.2999,33.2999,0
103634,npp,1399,567,29.3757820129395,36.0070190429688,-115.065208435059,3670176,1400,357,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-04-23 08:39:56.389975,93.60626485727975,59.85739921175022,49.98492336025412,1.014649091318777e-21,4.0,-59.87,2.3545700244418297,-60.17,24.8879,28.4635,32.618,0.8922,25.7835,26.21,26.21,0
103643,npp,304,3511,22.7357711791992,36.0079765319824,-115.063255310059,3670176,308,2850,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-04-23 10:20:19.214032,-71.01530745446779,59.958074653242974,50.06040789243903,8.541124142064044e-21,20.0,59.94,2.3545700244418297,59.63,25.0967,28.0432,32.0135,0.9056,23.142,20.5896,20.5896,0
103753,npp,594,12,43.5961570739746,36.0065116882324,-115.065078735352,3670176,597,2,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-04-24 08:20:57.154893,91.0369211043083,70.04926304628499,56.35397587268105,3.8478922914670836e-19,1.0,-70.05,3.5496478698597698,-70.05,25.8779,29.7944,43.5962,0.8524,29.2842,37.1603,37.1603,0
103760,npp,2719,2975,17.5939483642578,36.0069313049316,-115.068603515625,3670176,2717,2397,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-04-24 10:01:35.992615,-73.2961062330987,45.33549253882076,39.04502343899156,1.032955816663268e-20,17.0,45.33,1.5732132722552272,44.92,21.5515,25.3481,29.6142,1.0019,20.4672,17.6273,17.6273,0
103997,npp,1319,1873,24.9476451873779,36.0087966918945,-115.066650390625,3670176,1319,1447,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-04-26 09:24:00.654757,98.70701783749215,9.319111988210768,8.245547555560544,3.588491146824023e-17,11.0,-9.34,1.0,-10.03,21.2981,26.0317,32.4683,0.9756,24.312,24.3385,24.3385,0
104112,npp,578,1316,22.4503726959229,36.0102119445801,-115.066879272461,3670176,579,992,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-04-27 09:05:08.535228,97.57024848250508,37.17290889271464,32.35201610296402,1.0043103963830028e-13,8.0,-37.2,1.357151599901897,-37.72,19.4186,24.3757,29.6129,1.0419,23.9774,23.3901,23.3901,0
104346,npp,2069,196,28.9497184753418,36.0082359313965,-115.063354492188,3670176,2071,96,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-04-29 08:27:13.625039,91.76021809098351,67.08146310990888,54.65807657050982,0.00014366439126068992,2.0,-67.08,3.1865100272627664,-67.31,28.8381,32.4314,37.8688,0.7831,24.3034,22.6697,22.6697,0
104355,npp,1074,3157,26.5235118865967,36.0053253173828,-115.067916870117,3670176,1076,2521,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-04-29 10:07:48.903688,-73.24711714269039,50.978482447301666,43.47999646663737,6.536175785727941e-13,18.0,50.99,1.847645286154319,50.56,22.4725,26.5278,29.2632,0.9573,25.3937,25.3919,25.3919,0
104472,npp,396,2608,17.8068504333496,36.0065612792969,-115.068435668945,3670176,395,2106,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-04-30 09:49:02.124709,-75.70341407314328,30.965229223825514,27.1097647172325,1.5900612677451187e-08,15.0,30.95,1.2365102219381485,30.36,18.9068,23.6953,29.4631,1.0718,20.6339,19.0849,19.0849,0
105485,npp,2762,2058,17.4526519775391,36.0092849731445,-115.068511962891,3670144,2762,1624,196611,3866755,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-05-01 09:30:13.567947,-62.68297782081554,1.5266729825619065,1.3520766766495835,0.0005070760270220122,12.0,1.42,1.0,0.74,20.3173,25.396,32.5598,1.0,17.4527,17.4527,17.4527,0
105662,npp,2029,1501,16.6483173370361,36.0122528076172,-115.069641113281,3670144,2029,1126,196611,3866755,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-05-02 09:11:21.457277,97.39798958334873,29.0456807202553,25.466959606527595,0.007347466324180531,9.0,-29.07,1.184412938166907,-29.59,18.9798,24.5861,29.6908,1.0329,18.6942,17.1968,16.993081974206564,0
106021,npp,482,379,21.7706108093262,36.008544921875,-115.070434570312,3670144,485,213,196611,3866755,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-05-04 08:33:30.127875,92.93964066386683,63.73902221836665,52.582034316699485,0.053239385387417175,3.0,-63.75,2.7445598364131496,-63.95,27.478,30.4393,33.7413,0.8343,22.2376,18.1636,16.68746904450492,0
106032,npp,2509,3335,29.996603012085,36.0070381164551,-115.063629150391,3670144,2507,2683,196611,3866755,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-05-04 10:13:58.290497,-72.05529402439878,55.782100285247985,47.087476860327776,0.017597847965329677,19.0,55.77,2.0682789409984763,55.44,23.6568,27.2957,30.2467,0.9304,26.7019,27.909,27.42107685921448,0
106388,npp,1127,2242,38.7801628112793,36.009952545166,-115.065017700195,3670144,1127,1799,196611,3866755,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-05-06 09:36:26.535776,-76.83515924324789,12.04565871756081,10.651183323542268,0.10869255454955302,13.0,12.02,1.015504800579495,11.4,19.355,26.1131,33.9478,0.9725,37.8697,37.7152,34.70155806490071,0
106569,npp,403,1687,25.7645988464355,36.0097007751465,-115.067245483398,3670144,403,1276,196611,3866755,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-05-07 09:17:36.210596,99.8625218825343,19.69390123589744,17.364990698004608,0.07290034523630626,10.0,-19.74,1.0837787002826917,-20.26,18.6511,23.7514,29.5288,1.0692,27.2536,27.5487,25.52744345305603,0
106742,npp,2724,1125,24.7896308898926,36.0071830749512,-115.063804626465,3670144,2725,827,196611,3866755,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-05-08 08:58:42.326501,96.57114381634764,44.30122706427696,38.210925516292065,0.0477687152548527,7.0,-44.34,1.5732132722552272,-44.71,19.2911,23.7632,28.863,1.0687,26.0485,26.4931,25.168650463650103,0
107143,npp,2575,2423,21.3151683807373,36.0055465698242,-115.065299987793,3670144,2574,1961,196611,3866755,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-05-11 09:42:37.728078,-75.15053078226418,21.940826288671282,19.325582478953336,0.01316270433155534,14.0,21.93,1.0837787002826917,21.4,20.6751,26.3659,34.4942,0.9632,20.7357,20.5311,20.166146964189217,0
107311,npp,1843,1870,20.5857200622559,36.0092353820801,-115.067649841309,3670144,1843,1444,196611,3866755,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-05-12 09:23:49.177505,101.35091092188127,9.479473711261193,8.387308371840323,0.005150269751595958,11.0,-9.51,1.0,-10.03,21.2981,26.0317,32.4683,0.9756,19.9501,20.0831,19.94030209664033,0
107486,npp,1100,1312,17.3128242492676,36.0083312988281,-115.068382263184,3670144,1099,988,196611,3866755,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-05-13 09:04:55.290806,96.9082768019762,37.33491184241117,32.48806342637064,0.0008702660135387684,8.0,-37.36,1.357151599901897,-37.72,19.4186,24.3757,29.6129,1.0419,20.1919,18.0375,18.0375,0
107659,npp,329,747,20.7738132476807,36.0111236572266,-115.067443847656,3670176,329,530,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-05-14 08:45:59.625865,94.34247281797757,55.53860442404396,46.90467259484844,3.3157437828048012e-06,5.0,-55.55,2.0682789409984763,-55.78,23.6309,27.8074,32.203,0.9133,21.9953,18.9724,18.9724,0
107832,npp,2602,192,36.6595458984375,36.0115013122559,-115.067161560059,3670176,2602,94,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-05-15 08:27:00.403138,91.64551811798458,67.152422662858,54.70054296147687,8.305480866009511e-11,2.0,-67.15,3.1865100272627664,-67.31,28.8381,32.4314,37.8688,0.7831,26.7229,28.707,28.707,0
108369,npp,2558,1498,22.7787742614746,36.0071334838867,-115.062705993652,3670176,2557,1123,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-05-18 09:11:08.268871,97.47424149394,29.17736891225083,25.579471625098734,3.4047953501068604e-15,9.0,-29.22,1.184412938166907,-29.59,18.9798,24.5861,29.6908,1.0329,23.8701,23.5292,23.5292,0
108542,npp,1780,934,30.224666595459,36.0099983215332,-115.064331054688,3670176,1781,693,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-05-19 08:52:14.386372,95.5924387880439,50.41371366936361,43.041245774116874,6.364084969990603e-19,6.0,-50.44,1.7549928774784245,-50.68,19.4788,24.1322,28.8892,1.0524,28.8676,31.8076,31.8076,0
108715,npp,990,375,28.8149890899658,36.006103515625,-115.069297790527,3670176,987,210,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-05-20 08:33:15.163284,92.47682190227829,63.82650866751191,52.637654679915,3.9437539866555167e-22,3.0,-63.83,2.7445598364131496,-63.95,27.478,30.4393,33.7413,0.8343,24.8042,24.0409,24.0409,0
121653,npp,189,1300,29.4600124359131,36.0104484558105,-115.062438964844,3670176,189,976,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-07-16 09:04:08.398160,96.67840658302501,37.83674794421527,32.90123808719901,3.795200376177108e-12,8.0,-37.84,1.357151599901897,-37.72,19.4186,24.3757,29.6129,1.0419,29.1424,30.6932,30.6932,0
121819,npp,2500,736,23.7435550689697,36.0049209594727,-115.067474365234,3670176,2501,518,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-07-17 08:45:14.512599,94.55041824677234,55.83242891243317,47.11127747963381,2.236019455605942e-17,5.0,-55.83,2.0682789409984763,-55.78,23.6309,27.8074,32.203,0.9133,23.4312,21.6846,21.6846,0
121989,npp,1708,182,31.9895267486572,36.0114822387695,-115.067199707031,3670176,1706,89,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-07-18 08:26:15.289924,91.54839429928626,67.34500085813751,54.80472688874691,5.67056685202677e-22,2.0,-67.32,3.1865100272627664,-67.31,28.8381,32.4314,37.8688,0.7831,25.2574,25.05,25.05,0
122525,npp,1677,1487,17.5775051116943,36.0086898803711,-115.068618774414,3670176,1677,1115,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-07-21 09:10:26.721200,97.09742498672071,29.732387670060717,26.051515754209618,9.575604879984581e-26,9.0,-29.73,1.184412938166907,-29.59,18.9798,24.5861,29.6908,1.0329,19.4787,18.1566,18.1566,0
123251,npp,821,2229,35.9020538330078,36.0097312927246,-115.063682556152,3670176,821,1787,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-07-25 09:35:35.365509,-78.0786365091295,11.283783329925173,9.978378397686752,3.6102244481895516e-23,13.0,11.29,1.015504800579495,11.4,19.355,26.1131,33.9478,0.9725,35.0355,34.9161,34.9161,0
123428,npp,104,1674,15.3476552963257,36.0076904296875,-115.069839477539,3670176,104,1266,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-07-26 09:16:45.039490,99.2266259035786,20.402164643365147,17.98131625773679,1.1372204910031891e-18,10.0,-20.42,1.0837787002826917,-20.26,18.6511,23.7514,29.5288,1.0692,17.642,16.4104,16.4104,0
123600,npp,2431,1112,14.8380479812622,36.0090217590332,-115.070022583008,3670176,2429,818,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-07-27 08:57:51.155920,95.9192191821605,44.76645211653763,38.58027505818651,6.067099446622123e-13,7.0,-44.78,1.5732132722552272,-44.71,19.2911,23.7632,28.863,1.0687,19.7229,15.8576,15.8576,0
123775,npp,1643,554,25.4415893554688,36.0062789916992,-115.062828063965,3670176,1642,346,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-07-28 08:38:55.493656,93.33834908878644,60.16736529810578,50.19089382774949,1.2866459871349331e-06,4.0,-60.17,2.3545700244418297,-60.17,24.8879,28.4635,32.618,0.8922,24.1126,22.6998,22.6998,0
129925,npp,83,738,30.2194118499756,36.0053520202637,-115.065742492676,3670144,85,520,196611,3866755,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-08-02 08:45:15.576376,94.59498272447168,55.77029801587768,47.068272049965486,0.1447212436619789,5.0,-55.78,2.0682789409984763,-55.78,23.6309,27.8074,32.203,0.9133,26.5622,27.5989,23.586315967846936,0
130125,npp,1371,3142,26.636661529541,36.0069808959961,-115.067306518555,3670144,1370,2512,196611,3866755,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-08-03 10:06:51.632729,-72.95334872197267,50.562412855110146,43.155133459948566,0.10090741495008607,18.0,50.56,1.847645286154319,50.56,22.4725,26.5278,29.2632,0.9573,25.455,25.5003,22.70251114945453,0
130316,npp,698,2595,30.4536170959473,36.0093040466309,-115.063919067383,3670144,698,2097,196611,3866755,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-08-04 09:48:06.643878,-75.40059456359513,30.353705839658513,26.584969568205526,0.08813346748990417,15.0,30.36,1.184412938166907,30.36,18.9068,23.6953,29.4631,1.0718,31.1021,32.6394,30.195785397196673,0
130503,npp,3054,2045,26.7203617095947,36.0069618225098,-115.067565917969,3670144,3054,1611,196611,3866755,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-08-05 09:29:18.093193,-45.09690806416894,0.8781022121292376,0.7776301963050043,0.07070518581640181,12.0,0.69,1.0,0.74,20.3173,25.396,32.5598,1.0,26.7204,26.7204,24.76000709279169,0
130872,npp,1572,926,26.4192409515381,36.0091972351074,-115.065185546875,3670144,1574,687,196611,3866755,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-08-07 08:51:33.880606,95.33914659336246,50.67046425442217,43.2358765419457,0.034032014510968836,6.0,-50.68,1.847645286154319,-50.68,19.4788,24.1322,28.8892,1.0524,26.6339,27.8029,26.859318293863854,0
131237,npp,2156,2778,24.8540725708008,36.0105400085449,-115.067047119141,3670144,2156,2234,196611,3866755,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-08-09 09:54:21.395023,-74.67614470783579,38.171013118523376,33.18354039418291,0.01808808604083692,16.0,38.18,1.357151599901897,38.18,20.7702,24.1643,28.766,1.051,25.9043,26.121,25.61948437324657,0
131414,npp,1465,2230,13.3184843063354,36.0061950683594,-115.070777893066,3670144,1465,1788,196611,3866755,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-08-10 09:35:34.632732,-76.28157740616561,11.338611810463131,10.027289898927366,0.008940115896228023,13.0,11.35,1.015504800579495,11.4,19.355,26.1131,33.9478,0.9725,12.7967,12.9527,12.704823700825916,0
131592,npp,730,1676,23.9945755004883,36.0058174133301,-115.065399169922,3670144,730,1267,196611,3866755,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-08-11 09:16:44.314031,98.44360532193393,20.306809319556017,17.89934123500245,0.0031134926277516218,10.0,-20.32,1.0837787002826917,-20.26,18.6511,23.7514,29.5288,1.0692,25.6204,25.6561,25.569774381962038,0
132136,npp,536,2962,21.1680202484131,36.0119018554688,-115.067970275879,3670176,537,2388,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-08-14 10:00:36.173445,-74.24484331117992,44.89044207513117,38.685699789402285,6.673790121104292e-06,17.0,44.89,1.5732132722552272,44.92,21.5515,25.3481,29.6142,1.0019,22.739,21.2081,21.2081,0
132309,npp,2925,2413,31.7454414367676,36.0103340148926,-115.064712524414,3670176,2925,1952,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-08-15 09:41:49.410333,-75.82661435580253,21.4040747503961,18.856948654093195,8.725672084624184e-13,14.0,21.4,1.0837787002826917,21.4,20.6751,26.3659,34.4942,0.9632,30.3597,30.5777,30.5777,0
133405,npp,608,2046,19.9913692474365,36.0050277709961,-115.065406799316,3670176,608,1612,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-08-21 09:29:15.639114,-27.729220878388844,1.1990941914295234,1.0619536517342487,8.339496197670373e-29,12.0,0.74,1.0,0.74,20.3173,25.396,32.5598,1.0,19.9914,19.9914,19.9914,0
133762,npp,2195,926,22.0611038208008,36.0094947814941,-115.06649017334,3670176,2197,688,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-08-23 08:51:31.431627,95.5543374615094,50.66229266003209,43.232362468207256,1.2362543773993003e-22,6.0,-50.68,1.847645286154319,-50.68,19.4788,24.1322,28.8892,1.0524,24.2751,23.2165,23.2165,0
133775,npp,1005,3848,30.9388656616211,36.0045280456543,-115.063865661621,3670176,1003,3086,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-08-23 10:31:43.580662,-69.16822617605706,66.48340865029208,54.306111038085255,4.225493935745833e-28,22.0,66.47,3.1865100272627664,66.42,28.5273,31.5507,35.7481,0.8049,25.204,24.9036,24.9036,0
133958,npp,370,3324,29.4585571289062,36.0057373046875,-115.066123962402,3670176,372,2671,196611,3866787,2255,usa_lasvegas_41_42,36.00833333,-115.06666667,41,42,usa_lasvegas,2012-08-24 10:13:03.931847,-72.34290881790857,55.48583892422086,46.868903622660895,1.837928010737477e-24,19.0,55.49,2.0682789409984763,55.44,23.6568,27.2957,30.2467,0.9304,26.4418,27.4084,27.4084,0
