lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.609,0.583,0.879
2,0.258,0.413,0.678
3,0.07,0.272,0.465
4,0.022,0.158,0.267
5,0.031,0.067,0.094
6,0.034,-0.003,-0.047
7,0.006,-0.055,-0.155
8,-0.033,-0.092,-0.229
9,-0.052,-0.115,-0.275
10,-0.056,-0.127,-0.301
11,-0.055,-0.129,-0.314
12,-0.06,-0.124,-0.322
13,-0.063,-0.114,-0.325
14,-0.071,-0.098,-0.328
15,-0.061,-0.079,-0.326
16,-0.048,-0.058,-0.324
17,-0.047,-0.037,-0.321
18,-0.058,-0.014,-0.319
19,-0.059,0.007,-0.31
20,-0.049,0.028,-0.289
21,-0.04,0.046,-0.252
22,-0.027,0.063,-0.195
23,-0.009,0.077,-0.109
24,0.031,0.088,0.014
25,0.113,0.096,0.178
26,0.197,0.092,0.372
27,0.197,0.089,0.563
28,0.111,0.089,0.718
29,0.017,0.089,0.808
30,0.047,0.088,0.814
31,0.152,0.086,0.72
32,0.228,0.083,0.561
33,0.195,0.08,0.365
34,0.091,0.072,0.173
35,0.015,0.056,0.012
36,-0.013,0.033,-0.108
37,-0.025,0.01,-0.193
38,-0.04,-0.009,-0.249
39,-0.055,-0.025,-0.285
40,-0.069,-0.038,-0.306
41,-0.076,-0.051,-0.316
42,-0.071,-0.062,-0.319
43,-0.065,-0.069,-0.321
44,-0.072,-0.072,-0.324
45,-0.083,-0.071,-0.325
46,-0.083,-0.067,-0.324
47,-0.071,-0.058,-0.319
48,-0.061,-0.046,-0.311
49,-0.061,-0.03,-0.298
50,-0.062,-0.012,-0.272
51,-0.031,0.005,-0.225
52,0.0,0.017,-0.153
53,0.013,0.029,-0.049
54,-0.011,0.042,0.085
55,-0.027,0.059,0.246
56,0.028,0.075,0.43
57,0.159,0.085,0.618
58,0.321,0.09,0.77
59,0.362,0.091,0.82
60,0.216,0.09,0.743
61,0.052,0.085,0.58
62,-0.01,0.073,0.4
63,0.028,0.059,0.232
64,0.053,0.047,0.077
65,0.047,0.037,-0.055
66,0.002,0.025,-0.158
67,-0.039,0.011,-0.228
68,-0.05,-0.005,-0.27
69,-0.051,-0.022,-0.295
70,-0.059,-0.036,-0.309
71,-0.075,-0.047,-0.317
72,-0.078,-0.055,-0.321
73,-0.073,-0.061,-0.322
74,-0.066,-0.064,-0.322
75,-0.059,-0.064,-0.321
76,-0.064,-0.059,-0.319
77,-0.076,-0.051,-0.316
78,-0.074,-0.042,-0.307
79,-0.059,-0.03,-0.286
80,-0.044,-0.014,-0.25
81,-0.03,0.006,-0.194
82,-0.012,0.027,-0.111
83,0.046,0.044,0.009
84,0.142,0.054,0.166
85,0.184,0.057,0.34
86,0.146,0.059,0.509
87,0.032,0.064,0.638
88,-0.007,0.068,0.721
89,0.064,0.068,0.727
90,0.14,0.067,0.645
91,0.161,0.065,0.495
92,0.117,0.061,0.315
93,0.046,0.052,0.141
94,-0.003,0.035,-0.005
95,-0.011,0.015,-0.116
96,-0.016,-0.003,-0.196
97,-0.03,-0.016,-0.249
98,-0.05,-0.027,-0.283
99,-0.061,-0.038,-0.302
100,-0.077,-0.048,-0.313
101,-0.068,-0.057,-0.315
102,-0.064,-0.062,-0.318
103,-0.063,-0.064,-0.319
104,-0.068,-0.062,-0.32
105,-0.059,-0.058,-0.318
106,-0.056,-0.05,-0.313
107,-0.063,-0.039,-0.308
108,-0.066,-0.024,-0.297
109,-0.054,-0.01,-0.272
110,-0.033,0.002,-0.229
111,-0.006,0.01,-0.162
112,0.006,0.019,-0.065
113,-0.005,0.031,0.06
114,-0.011,0.045,0.208
115,0.059,0.056,0.378
116,0.189,0.063,0.551
117,0.285,0.067,0.684
118,0.245,0.068,0.725
119,0.078,0.068,0.656
120,-0.024,0.063,0.523
121,-0.017,0.053,0.367
122,0.033,0.041,0.213
123,0.056,0.033,0.067
124,0.033,0.025,-0.059
125,-0.0,0.015,-0.156
126,-0.035,0.001,-0.222
127,-0.046,-0.016,-0.264
128,-0.047,-0.031,-0.288
129,-0.052,-0.044,-0.302
130,-0.068,-0.055,-0.31
131,-0.073,-0.063,-0.314
132,-0.071,-0.069,-0.316
133,-0.062,-0.071,-0.315
134,-0.059,-0.07,-0.314
135,-0.073,-0.065,-0.314
136,-0.079,-0.057,-0.31
137,-0.073,-0.047,-0.301
138,-0.067,-0.035,-0.283
139,-0.064,-0.019,-0.253
140,-0.054,-0.0,-0.203
141,-0.023,0.018,-0.128
142,0.035,0.03,-0.02
143,0.094,0.037,0.12
144,0.128,0.04,0.278
145,0.086,0.046,0.43
146,-0.002,0.053,0.552
147,-0.016,0.058,0.636
148,0.096,0.06,0.66
149,0.197,0.061,0.597
150,0.191,0.059,0.462
151,0.116,0.055,0.297
152,0.031,0.043,0.135
153,-0.006,0.025,0.001
154,-0.006,0.007,-0.103
155,-0.022,-0.008,-0.184
156,-0.042,-0.019,-0.239
157,-0.058,-0.03,-0.274
158,-0.069,-0.041,-0.294
159,-0.075,-0.052,-0.304
160,-0.073,-0.062,-0.308
161,-0.074,-0.068,-0.311
162,-0.082,-0.07,-0.313
163,-0.088,-0.069,-0.314
164,-0.074,-0.065,-0.311
165,-0.067,-0.057,-0.307
166,-0.07,-0.046,-0.303
167,-0.079,-0.032,-0.293
168,-0.067,-0.019,-0.271
169,-0.045,-0.007,-0.232
170,-0.022,0.003,-0.173
171,-0.013,0.015,-0.088
172,-0.005,0.03,0.024
173,0.029,0.046,0.163
174,0.126,0.059,0.328
175,0.231,0.065,0.493
176,0.277,0.068,0.622
177,0.165,0.069,0.662
178,0.026,0.068,0.613
179,-0.03,0.062,0.506
180,0.026,0.054,0.373
181,0.076,0.045,0.227
182,0.077,0.038,0.083
183,0.042,0.03,-0.042
184,-0.011,0.018,-0.141
185,-0.046,0.003,-0.21
186,-0.061,-0.015,-0.254
187,-0.058,-0.031,-0.279
188,-0.066,-0.045,-0.295
189,-0.069,-0.055,-0.303
190,-0.07,-0.063,-0.307
191,-0.059,-0.069,-0.308
192,-0.059,-0.071,-0.308
193,-0.063,-0.068,-0.308
194,-0.071,-0.062,-0.307
195,-0.07,-0.054,-0.304
196,-0.066,-0.043,-0.297
197,-0.057,-0.029,-0.281
198,-0.047,-0.011,-0.254
199,-0.038,0.008,-0.21
200,-0.006,0.024,-0.141
201,0.047,0.034,-0.042
202,0.088,0.04,0.086
203,0.086,0.045,0.233
204,0.037,0.053,0.381
205,-0.001,0.062,0.516
206,0.047,0.066,0.622
207,0.156,0.067,0.663
208,0.225,0.065,0.612
209,0.187,0.062,0.487
210,0.099,0.056,0.325
211,0.03,0.042,0.167
212,-0.01,0.026,0.029
213,-0.018,0.011,-0.082
214,-0.022,-0.0,-0.166
215,-0.039,-0.009,-0.224
216,-0.056,-0.02,-0.262
217,-0.063,-0.032,-0.284
218,-0.062,-0.045,-0.295
219,-0.068,-0.055,-0.301
220,-0.078,-0.062,-0.306
221,-0.086,-0.066,-0.308
222,-0.081,-0.067,-0.307
223,-0.067,-0.064,-0.304
224,-0.069,-0.058,-0.301
225,-0.071,-0.049,-0.297
226,-0.068,-0.038,-0.288
227,-0.054,-0.026,-0.268
228,-0.035,-0.015,-0.234
229,-0.009,-0.004,-0.178
230,-0.004,0.01,-0.098
231,-0.011,0.026,0.009
232,0.028,0.04,0.146
233,0.111,0.05,0.311
234,0.205,0.055,0.482
235,0.208,0.056,0.613
236,0.074,0.056,0.666
237,-0.043,0.053,0.64
238,-0.034,0.048,0.549
239,0.06,0.04,0.423
240,0.125,0.034,0.276
241,0.107,0.031,0.124
242,0.04,0.026,-0.014
243,-0.019,0.014,-0.121
244,-0.046,-0.003,-0.193
245,-0.055,-0.02,-0.241
246,-0.06,-0.034,-0.27
247,-0.072,-0.046,-0.288
248,-0.085,-0.055,-0.299
249,-0.081,-0.063,-0.303
250,-0.073,-0.069,-0.303
251,-0.07,-0.071,-0.303
252,-0.075,-0.07,-0.304
253,-0.07,-0.066,-0.302
254,-0.061,-0.059,-0.297
255,-0.056,-0.05,-0.29
256,-0.051,-0.039,-0.276
257,-0.05,-0.025,-0.252
258,-0.04,-0.011,-0.21
259,-0.007,0.001,-0.144
260,0.039,0.008,-0.045
261,0.048,0.013,0.08
262,0.017,0.02,0.225
263,-0.034,0.03,0.379
264,-0.055,0.04,0.527
265,0.026,0.045,0.651
266,0.169,0.046,0.713
267,0.247,0.045,0.673
268,0.165,0.043,0.539
269,0.034,0.037,0.368
270,-0.026,0.024,0.202
271,-0.014,0.009,0.058
272,-0.009,-0.003,-0.061
273,-0.019,-0.011,-0.153
274,-0.04,-0.018,-0.218
275,-0.058,-0.027,-0.258
276,-0.07,-0.039,-0.282
277,-0.067,-0.05,-0.293
278,-0.068,-0.059,-0.298
279,-0.07,-0.064,-0.302
280,-0.073,-0.067,-0.303
281,-0.073,-0.067,-0.302
282,-0.066,-0.064,-0.3
283,-0.071,-0.058,-0.298
284,-0.077,-0.049,-0.295
285,-0.074,-0.039,-0.286
286,-0.059,-0.029,-0.267
287,-0.039,-0.019,-0.233
288,-0.025,-0.007,-0.179
289,-0.025,0.008,-0.101
290,-0.016,0.026,0.009
291,0.03,0.042,0.151
292,0.131,0.051,0.324
293,0.213,0.054,0.505
294,0.175,0.055,0.644
295,0.027,0.056,0.706
296,-0.052,0.055,0.694
297,0.003,0.05,0.611
298,0.111,0.045,0.48
299,0.151,0.042,0.317
300,0.118,0.04,0.153
301,0.034,0.032,0.003
302,-0.028,0.016,-0.112
303,-0.042,-0.004,-0.188
304,-0.047,-0.024,-0.238
305,-0.056,-0.039,-0.27
306,-0.076,-0.052,-0.288
307,-0.083,-0.062,-0.297
308,-0.083,-0.07,-0.301
309,-0.075,-0.075,-0.301
310,-0.081,-0.076,-0.302
311,-0.084,-0.073,-0.302
312,-0.082,-0.067,-0.3
313,-0.071,-0.059,-0.295
314,-0.062,-0.048,-0.287
315,-0.054,-0.035,-0.273
316,-0.054,-0.018,-0.248
317,-0.043,-0.002,-0.206
318,-0.01,0.012,-0.137
319,0.023,0.021,-0.037
320,0.04,0.029,0.094
321,0.004,0.04,0.245
322,-0.04,0.054,0.406
323,0.018,0.066,0.573
324,0.167,0.073,0.715
325,0.318,0.075,0.778
326,0.303,0.075,0.722
327,0.16,0.073,0.572
328,0.029,0.063,0.39
329,-0.022,0.048,0.217
330,-0.011,0.032,0.065
331,-0.002,0.021,-0.06
332,-0.013,0.011,-0.154
333,-0.043,-0.001,-0.218
334,-0.06,-0.016,-0.258
335,-0.061,-0.033,-0.279
336,-0.052,-0.049,-0.288
337,-0.057,-0.061,-0.294
338,-0.061,-0.068,-0.297
339,-0.073,-0.073,-0.3
340,-0.073,-0.073,-0.3
341,-0.073,-0.07,-0.299
342,-0.08,-0.062,-0.298
343,-0.081,-0.051,-0.294
344,-0.078,-0.038,-0.285
345,-0.07,-0.024,-0.266
346,-0.059,-0.009,-0.231
347,-0.041,0.01,-0.176
348,-0.02,0.032,-0.093
349,0.014,0.055,0.023
350,0.095,0.072,0.177
351,0.2,0.08,0.36
352,0.254,0.083,0.543
353,0.147,0.086,0.681
354,0.011,0.088,0.751
355,0.012,0.088,0.744
356,0.126,0.086,0.656
357,0.229,0.082,0.51
358,0.224,0.08,0.332
359,0.139,0.076,0.154
360,0.04,0.065,0.0
361,-0.019,0.046,-0.114
362,-0.04,0.023,-0.19
363,-0.049,0.001,-0.239
364,-0.062,-0.019,-0.271
365,-0.075,-0.035,-0.288
366,-0.077,-0.05,-0.296
367,-0.072,-0.061,-0.298
368,-0.069,-0.068,-0.299
369,-0.064,-0.071,-0.299
370,-0.065,-0.07,-0.298
371,-0.065,-0.064,-0.297
372,-0.059,-0.055,-0.293
373,-0.053,-0.041,-0.286
374,-0.048,-0.024,-0.272
375,-0.052,-0.005,-0.247
376,-0.039,0.016,-0.204
377,-0.005,0.036,-0.134
378,0.028,0.056,-0.033
379,0.025,0.074,0.096
380,-0.002,0.09,0.248
381,-0.002,0.104,0.413
382,0.073,0.114,0.579
383,0.257,0.121,0.724
384,0.376,0.123,0.777
385,0.307,0.121,0.709
386,0.186,0.115,0.562
387,0.066,0.105,0.383
388,0.021,0.09,0.209
389,0.026,0.072,0.06
390,0.01,0.05,-0.063
391,-0.019,0.026,-0.156
392,-0.049,0.0,-0.216
393,-0.061,-0.025,-0.253
394,-0.061,-0.05,-0.273
395,-0.065,-0.071,-0.283
396,-0.073,-0.088,-0.29
397,-0.076,-0.097,-0.293
398,-0.077,-0.096,-0.294
399,-0.07,-0.082,-0.293
400,-0.061,-0.051,-0.291
