lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.396,0.548,0.421
2,0.253,0.421,0.281
3,0.187,0.321,0.213
4,0.187,0.242,0.207
5,0.17,0.183,0.183
6,0.174,0.14,0.183
7,0.168,0.111,0.173
8,0.158,0.092,0.16
9,0.148,0.082,0.148
10,0.155,0.079,0.155
11,0.12,0.081,0.118
12,0.113,0.086,0.111
13,0.094,0.093,0.091
14,0.113,0.102,0.107
15,0.091,0.11,0.086
16,0.093,0.119,0.088
17,0.106,0.126,0.103
18,0.105,0.132,0.103
19,0.102,0.135,0.1
20,0.122,0.138,0.118
21,0.14,0.138,0.134
22,0.101,0.136,0.099
23,0.12,0.132,0.121
24,0.096,0.127,0.103
25,0.116,0.121,0.127
26,0.117,0.102,0.136
27,0.099,0.097,0.125
28,0.084,0.095,0.116
29,0.07,0.095,0.104
30,0.095,0.095,0.126
31,0.093,0.096,0.121
32,0.094,0.096,0.118
33,0.103,0.095,0.121
34,0.088,0.095,0.1
35,0.089,0.095,0.096
36,0.083,0.092,0.087
37,0.067,0.09,0.069
38,0.069,0.088,0.069
39,0.084,0.087,0.083
40,0.085,0.085,0.084
41,0.095,0.085,0.091
42,0.103,0.084,0.097
43,0.085,0.084,0.078
44,0.109,0.084,0.1
45,0.102,0.084,0.094
46,0.095,0.083,0.088
47,0.101,0.08,0.093
48,0.077,0.08,0.069
49,0.074,0.078,0.066
50,0.06,0.077,0.053
51,0.066,0.074,0.06
52,0.052,0.071,0.049
53,0.055,0.068,0.057
54,0.06,0.065,0.066
55,0.048,0.064,0.061
56,0.058,0.061,0.076
57,0.062,0.058,0.085
58,0.053,0.056,0.08
59,0.074,0.053,0.098
60,0.084,0.051,0.106
61,0.042,0.049,0.064
62,0.051,0.046,0.069
63,0.047,0.045,0.061
64,0.042,0.044,0.051
65,0.03,0.043,0.036
66,0.043,0.042,0.043
67,0.029,0.041,0.026
68,0.027,0.04,0.022
69,0.057,0.039,0.05
70,0.04,0.036,0.032
71,0.028,0.033,0.021
72,0.015,0.031,0.008
73,0.055,0.03,0.046
74,0.041,0.03,0.03
75,0.038,0.029,0.027
76,0.025,0.03,0.015
77,0.023,0.029,0.012
78,0.025,0.03,0.013
79,0.027,0.032,0.015
80,0.037,0.032,0.025
81,0.026,0.033,0.018
82,0.006,0.033,0.003
83,0.019,0.035,0.02
84,0.039,0.036,0.047
85,0.045,0.037,0.058
86,0.03,0.036,0.05
87,0.038,0.037,0.061
88,0.04,0.037,0.065
89,0.053,0.037,0.078
90,0.044,0.037,0.067
91,0.039,0.037,0.059
92,0.068,0.036,0.082
93,0.055,0.035,0.063
94,0.052,0.034,0.056
95,0.024,0.031,0.025
96,0.0,0.029,-0.002
97,-0.009,0.028,-0.013
98,0.024,0.027,0.017
99,0.024,0.026,0.017
100,0.024,0.025,0.014
101,0.022,0.023,0.01
102,0.014,0.02,0.0
103,0.026,0.018,0.012
104,0.049,0.016,0.034
105,0.022,0.016,0.007
106,-0.005,0.014,-0.02
107,-0.001,0.015,-0.018
108,0.013,0.016,-0.005
109,0.011,0.018,-0.006
110,0.018,0.019,0.002
111,-0.005,0.019,-0.014
112,0.022,0.019,0.018
113,0.027,0.019,0.03
114,0.012,0.02,0.019
115,0.054,0.021,0.066
116,0.027,0.021,0.044
117,0.045,0.022,0.064
118,0.024,0.02,0.044
119,0.014,0.018,0.033
120,0.006,0.016,0.025
121,-0.005,0.015,0.013
122,0.018,0.014,0.032
123,-0.007,0.014,0.001
124,0.036,0.012,0.038
125,0.039,0.01,0.036
126,0.025,0.006,0.018
127,0.0,0.004,-0.008
128,-0.034,0.002,-0.042
129,-0.018,-0.001,-0.028
130,-0.014,-0.004,-0.025
131,-0.028,-0.007,-0.04
132,0.009,-0.008,-0.005
133,-0.003,-0.009,-0.019
134,0.006,-0.01,-0.01
135,0.01,-0.01,-0.007
136,0.004,-0.01,-0.016
137,-0.025,-0.009,-0.044
138,-0.023,-0.008,-0.041
139,-0.014,-0.007,-0.031
140,-0.008,-0.005,-0.021
141,-0.01,-0.005,-0.017
142,0.0,-0.004,-0.002
143,-0.027,-0.004,-0.023
144,-0.034,-0.004,-0.023
145,0.017,-0.003,0.031
146,-0.002,-0.002,0.015
147,0.026,-0.001,0.043
148,0.016,-0.0,0.036
149,0.021,0.001,0.04
150,0.018,0.0,0.035
151,-0.014,-0.001,0.002
152,-0.004,-0.002,0.006
153,-0.001,-0.004,0.003
154,-0.005,-0.004,-0.006
155,-0.013,-0.004,-0.017
156,-0.012,-0.004,-0.018
157,-0.0,-0.002,-0.008
158,-0.007,-0.002,-0.016
159,-0.016,-0.003,-0.027
160,-0.002,-0.003,-0.014
161,-0.007,-0.004,-0.02
162,-0.005,-0.005,-0.019
163,-0.004,-0.004,-0.019
164,-0.008,-0.002,-0.022
165,0.001,-0.0,-0.015
166,-0.006,0.002,-0.024
167,0.007,0.004,-0.011
168,0.014,0.006,-0.002
169,-0.003,0.009,-0.015
170,0.014,0.012,0.004
171,0.012,0.014,0.008
172,0.02,0.015,0.022
173,0.014,0.015,0.022
174,0.023,0.015,0.034
175,0.009,0.014,0.024
176,0.023,0.013,0.039
177,0.029,0.013,0.045
178,0.02,0.012,0.036
179,0.001,0.012,0.017
180,0.008,0.011,0.023
181,0.017,0.009,0.028
182,0.03,0.008,0.036
183,0.02,0.006,0.021
184,0.004,0.005,0.0
185,-0.004,0.005,-0.011
186,0.005,0.004,-0.006
187,-0.03,0.004,-0.042
188,-0.027,0.004,-0.04
189,-0.012,0.005,-0.025
190,-0.009,0.005,-0.023
191,0.002,0.005,-0.014
192,0.001,0.007,-0.016
193,0.032,0.007,0.014
194,0.02,0.008,0.001
195,0.022,0.01,0.002
196,0.026,0.011,0.006
197,0.032,0.012,0.014
198,0.004,0.013,-0.011
199,0.01,0.014,-0.002
200,0.005,0.015,-0.003
201,0.01,0.016,0.009
202,0.01,0.017,0.015
203,0.027,0.016,0.036
204,0.046,0.015,0.058
205,0.04,0.015,0.055
206,-0.008,0.014,0.011
207,0.011,0.013,0.028
208,-0.024,0.01,-0.005
209,0.014,0.008,0.03
210,0.001,0.007,0.014
211,-0.001,0.005,0.007
212,-0.005,0.003,-0.003
213,0.007,0.001,0.004
214,0.014,0.0,0.007
215,-0.01,-0.001,-0.021
216,-0.012,-0.003,-0.024
217,0.011,-0.005,-0.002
218,-0.01,-0.006,-0.024
219,-0.004,-0.009,-0.017
220,-0.014,-0.01,-0.025
221,-0.015,-0.011,-0.028
222,-0.004,-0.012,-0.019
223,-0.004,-0.014,-0.022
224,-0.014,-0.014,-0.033
225,-0.017,-0.014,-0.035
226,0.004,-0.013,-0.014
227,-0.005,-0.012,-0.021
228,-0.002,-0.011,-0.016
229,-0.024,-0.009,-0.033
230,-0.014,-0.01,-0.018
231,-0.023,-0.01,-0.023
232,-0.028,-0.008,-0.022
233,-0.04,-0.006,-0.029
234,-0.019,-0.003,-0.004
235,-0.001,-0.002,0.014
236,-0.001,-0.001,0.015
237,0.014,-0.0,0.03
238,0.001,0.0,0.018
239,0.025,0.0,0.039
240,0.035,-0.0,0.044
241,0.017,0.0,0.021
242,0.004,0.001,0.002
243,0.013,0.001,0.005
244,-0.013,0.001,-0.025
245,-0.009,0.002,-0.023
246,0.006,0.002,-0.009
247,0.013,0.002,-0.002
248,-0.022,0.001,-0.034
249,0.001,0.0,-0.012
250,0.004,-0.0,-0.009
251,-0.005,-0.0,-0.02
252,-0.008,0.0,-0.023
253,-0.009,-0.0,-0.025
254,-0.008,-0.001,-0.026
255,-0.028,0.0,-0.043
256,-0.022,0.001,-0.036
257,0.007,0.001,-0.006
258,0.012,0.002,-0.0
259,0.022,0.004,0.013
260,0.021,0.005,0.018
261,0.009,0.006,0.011
262,0.026,0.008,0.033
263,0.006,0.008,0.018
264,0.003,0.007,0.019
265,-0.002,0.006,0.017
266,-0.001,0.004,0.021
267,0.018,0.003,0.039
268,0.017,0.002,0.036
269,-0.001,0.001,0.016
270,0.024,0.001,0.035
271,0.015,0.001,0.021
272,0.006,0.001,0.005
273,-0.009,0.0,-0.015
274,-0.014,0.001,-0.023
275,-0.021,0.001,-0.03
276,-0.019,0.001,-0.027
277,-0.003,0.002,-0.011
278,-0.015,0.005,-0.023
279,-0.01,0.007,-0.02
280,0.004,0.009,-0.008
281,0.017,0.013,0.004
282,0.022,0.019,0.008
283,0.02,0.022,0.005
284,0.026,0.025,0.012
285,0.023,0.028,0.011
286,0.057,0.03,0.044
287,0.072,0.032,0.06
288,0.051,0.034,0.043
289,0.033,0.035,0.033
290,0.026,0.037,0.031
291,0.037,0.037,0.046
292,0.039,0.038,0.052
293,0.035,0.038,0.051
294,0.042,0.037,0.061
295,0.035,0.036,0.055
296,0.041,0.034,0.063
297,0.026,0.031,0.049
298,0.041,0.027,0.06
299,0.032,0.024,0.046
300,0.01,0.022,0.02
301,-0.004,0.021,0.001
302,0.004,0.02,0.004
303,0.024,0.02,0.018
304,0.013,0.021,0.006
305,0.003,0.022,-0.003
306,0.019,0.023,0.014
307,0.039,0.023,0.033
308,0.028,0.023,0.022
309,0.022,0.024,0.015
310,0.02,0.024,0.01
311,0.021,0.026,0.009
312,0.03,0.028,0.018
313,0.051,0.029,0.039
314,0.033,0.03,0.023
315,0.036,0.032,0.026
316,0.038,0.035,0.027
317,0.041,0.036,0.032
318,0.042,0.038,0.037
319,0.059,0.039,0.058
320,0.049,0.039,0.053
321,0.05,0.04,0.06
322,0.024,0.04,0.04
323,0.019,0.04,0.039
324,0.018,0.039,0.042
325,0.019,0.038,0.044
326,0.025,0.038,0.049
327,0.014,0.039,0.036
328,0.04,0.039,0.055
329,0.061,0.039,0.069
330,0.065,0.039,0.069
331,0.08,0.039,0.078
332,0.054,0.04,0.048
333,0.046,0.039,0.038
334,0.028,0.039,0.022
335,0.014,0.04,0.009
336,0.025,0.041,0.019
337,0.023,0.042,0.017
338,0.047,0.043,0.038
339,0.046,0.043,0.035
340,0.047,0.044,0.032
341,0.054,0.045,0.038
342,0.056,0.046,0.043
343,0.056,0.046,0.045
344,0.042,0.047,0.034
345,0.041,0.047,0.033
346,0.049,0.049,0.04
347,0.057,0.05,0.048
348,0.035,0.051,0.033
349,0.047,0.053,0.049
350,0.059,0.055,0.066
351,0.062,0.056,0.076
352,0.054,0.059,0.074
353,0.068,0.061,0.092
354,0.067,0.065,0.094
355,0.056,0.067,0.082
356,0.058,0.067,0.081
357,0.068,0.067,0.086
358,0.059,0.066,0.071
359,0.069,0.067,0.075
360,0.071,0.067,0.072
361,0.078,0.068,0.076
362,0.09,0.069,0.085
363,0.076,0.07,0.07
364,0.078,0.07,0.072
365,0.071,0.07,0.064
366,0.078,0.069,0.069
367,0.062,0.068,0.052
368,0.046,0.067,0.034
369,0.045,0.066,0.034
370,0.045,0.064,0.033
371,0.061,0.062,0.048
372,0.075,0.062,0.061
373,0.065,0.061,0.051
374,0.081,0.061,0.07
375,0.069,0.061,0.058
376,0.042,0.06,0.034
377,0.059,0.06,0.056
378,0.043,0.059,0.045
379,0.072,0.059,0.079
380,0.084,0.058,0.096
381,0.041,0.058,0.062
382,0.048,0.057,0.075
383,0.042,0.056,0.072
384,0.058,0.056,0.089
385,0.044,0.055,0.074
386,0.047,0.054,0.074
387,0.074,0.054,0.095
388,0.07,0.053,0.085
389,0.059,0.052,0.07
390,0.058,0.051,0.065
391,0.054,0.051,0.057
392,0.044,0.05,0.047
393,0.05,0.049,0.052
394,0.06,0.049,0.062
395,0.038,0.049,0.04
396,0.021,0.049,0.02
397,0.044,0.049,0.04
398,0.049,0.049,0.042
399,0.066,0.05,0.055
400,0.053,0.051,0.042
