lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.526,0.569,0.836
2,0.264,0.42,0.633
3,0.147,0.299,0.432
4,0.097,0.202,0.245
5,0.081,0.127,0.084
6,0.056,0.071,-0.045
7,0.074,0.03,-0.134
8,0.083,0.002,-0.194
9,0.061,-0.014,-0.238
10,0.05,-0.022,-0.266
11,0.027,-0.022,-0.284
12,0.029,-0.016,-0.287
13,0.038,-0.006,-0.287
14,0.054,0.006,-0.284
15,0.049,0.02,-0.287
16,0.047,0.036,-0.285
17,0.036,0.051,-0.287
18,0.038,0.065,-0.285
19,0.035,0.078,-0.277
20,0.027,0.09,-0.259
21,0.022,0.1,-0.228
22,0.042,0.107,-0.175
23,0.068,0.112,-0.092
24,0.093,0.115,0.022
25,0.099,0.116,0.165
26,0.107,0.104,0.335
27,0.114,0.096,0.513
28,0.102,0.093,0.665
29,0.118,0.091,0.765
30,0.099,0.089,0.755
31,0.107,0.087,0.654
32,0.139,0.085,0.499
33,0.105,0.082,0.318
34,0.086,0.075,0.145
35,0.065,0.065,0.001
36,0.049,0.053,-0.106
37,0.039,0.042,-0.18
38,0.011,0.032,-0.23
39,0.025,0.024,-0.256
40,0.018,0.017,-0.277
41,-0.002,0.011,-0.287
42,-0.027,0.006,-0.294
43,-0.026,0.004,-0.294
44,-0.008,0.002,-0.291
45,-0.005,0.002,-0.288
46,-0.008,0.005,-0.288
47,-0.015,0.01,-0.287
48,0.011,0.017,-0.278
49,0.021,0.025,-0.263
50,0.037,0.033,-0.233
51,0.033,0.042,-0.196
52,0.022,0.051,-0.141
53,0.037,0.059,-0.047
54,0.04,0.067,0.078
55,0.058,0.073,0.233
56,0.094,0.079,0.408
57,0.144,0.084,0.575
58,0.19,0.086,0.701
59,0.187,0.087,0.742
60,0.136,0.086,0.674
61,0.082,0.083,0.536
62,0.061,0.078,0.373
63,0.034,0.072,0.204
64,0.034,0.065,0.057
65,0.04,0.056,-0.06
66,0.042,0.047,-0.148
67,0.036,0.037,-0.203
68,0.028,0.03,-0.237
69,0.014,0.023,-0.261
70,-0.009,0.016,-0.277
71,-0.009,0.011,-0.281
72,-0.004,0.007,-0.282
73,-0.011,0.006,-0.286
74,-0.003,0.005,-0.285
75,-0.007,0.006,-0.287
76,0.006,0.008,-0.283
77,0.021,0.013,-0.275
78,0.014,0.018,-0.266
79,0.012,0.024,-0.246
80,0.03,0.032,-0.211
81,0.028,0.042,-0.165
82,0.029,0.052,-0.095
83,0.053,0.06,0.012
84,0.092,0.065,0.152
85,0.105,0.067,0.306
86,0.093,0.069,0.461
87,0.101,0.07,0.601
88,0.092,0.07,0.685
89,0.08,0.07,0.676
90,0.091,0.069,0.583
91,0.069,0.066,0.436
92,0.053,0.062,0.273
93,0.053,0.055,0.122
94,0.036,0.046,-0.006
95,0.028,0.036,-0.104
96,0.014,0.027,-0.174
97,0.01,0.018,-0.217
98,0.014,0.01,-0.243
99,0.004,0.003,-0.263
100,-0.019,-0.002,-0.274
101,0.011,-0.007,-0.268
102,0.014,-0.011,-0.267
103,-0.021,-0.014,-0.276
104,-0.037,-0.015,-0.279
105,-0.036,-0.013,-0.277
106,-0.038,-0.011,-0.276
107,-0.024,-0.006,-0.268
108,-0.014,-0.0,-0.254
109,0.0,0.007,-0.227
110,-0.004,0.013,-0.191
111,-0.002,0.018,-0.14
112,0.019,0.022,-0.055
113,0.025,0.025,0.06
114,0.035,0.028,0.197
115,0.052,0.032,0.349
116,0.081,0.035,0.496
117,0.088,0.038,0.607
118,0.086,0.04,0.65
119,0.076,0.041,0.602
120,0.035,0.041,0.483
121,0.035,0.039,0.342
122,0.021,0.036,0.193
123,0.021,0.032,0.058
124,0.021,0.028,-0.053
125,0.024,0.024,-0.132
126,0.019,0.02,-0.186
127,-0.011,0.015,-0.226
128,-0.024,0.01,-0.252
129,-0.025,0.005,-0.265
130,-0.006,0.001,-0.265
131,-0.001,-0.0,-0.263
132,-0.003,-0.0,-0.267
133,0.004,-0.0,-0.268
134,0.028,0.0,-0.261
135,0.037,0.003,-0.255
136,0.029,0.006,-0.251
137,-0.002,0.011,-0.249
138,-0.018,0.016,-0.235
139,-0.021,0.023,-0.208
140,-0.006,0.03,-0.165
141,0.025,0.036,-0.098
142,0.05,0.041,-0.005
143,0.057,0.045,0.113
144,0.073,0.047,0.254
145,0.075,0.048,0.395
146,0.063,0.048,0.519
147,0.041,0.047,0.595
148,0.055,0.045,0.602
149,0.045,0.042,0.529
150,0.058,0.038,0.41
151,0.048,0.032,0.266
152,0.04,0.024,0.125
153,0.026,0.017,0.004
154,0.006,0.01,-0.09
155,-0.002,0.004,-0.157
156,0.005,-0.001,-0.197
157,0.008,-0.006,-0.225
158,-0.021,-0.011,-0.25
159,-0.037,-0.016,-0.263
160,-0.032,-0.022,-0.266
161,-0.049,-0.027,-0.271
162,-0.052,-0.031,-0.272
163,-0.062,-0.033,-0.273
164,-0.042,-0.032,-0.267
165,-0.037,-0.028,-0.263
166,-0.033,-0.024,-0.259
167,-0.03,-0.019,-0.247
168,-0.02,-0.015,-0.223
169,0.003,-0.011,-0.187
170,0.016,-0.008,-0.137
171,0.002,-0.004,-0.071
172,0.006,0.001,0.027
173,0.015,0.008,0.151
174,0.037,0.013,0.29
175,0.052,0.019,0.43
176,0.045,0.024,0.539
177,0.016,0.027,0.591
178,0.016,0.028,0.559
179,0.01,0.028,0.464
180,0.013,0.027,0.339
181,0.024,0.027,0.204
182,0.054,0.023,0.079
183,0.032,0.019,-0.032
184,0.018,0.014,-0.113
185,-0.004,0.009,-0.173
186,-0.017,0.003,-0.21
187,-0.02,-0.003,-0.233
188,-0.014,-0.008,-0.247
189,-0.007,-0.011,-0.254
190,0.014,-0.014,-0.252
191,0.016,-0.015,-0.253
192,0.02,-0.015,-0.253
193,-0.002,-0.013,-0.256
194,-0.032,-0.009,-0.261
195,-0.043,-0.006,-0.258
196,-0.048,-0.001,-0.25
197,-0.04,0.004,-0.235
198,-0.024,0.009,-0.207
199,-0.008,0.015,-0.169
200,0.016,0.02,-0.11
201,0.038,0.024,-0.027
202,0.033,0.027,0.079
203,0.032,0.03,0.211
204,0.039,0.032,0.35
205,0.053,0.035,0.482
206,0.082,0.038,0.578
207,0.059,0.041,0.599
208,0.076,0.04,0.547
209,0.068,0.037,0.435
210,0.074,0.033,0.301
211,0.056,0.028,0.164
212,0.019,0.025,0.034
213,0.008,0.022,-0.066
214,0.002,0.019,-0.136
215,-0.012,0.016,-0.183
216,-0.027,0.011,-0.219
217,-0.028,0.005,-0.24
218,-0.021,-0.002,-0.251
219,-0.022,-0.008,-0.256
220,-0.021,-0.012,-0.257
221,-0.009,-0.016,-0.256
222,-0.014,-0.016,-0.257
223,-0.021,-0.016,-0.256
224,-0.012,-0.013,-0.253
225,0.001,-0.009,-0.247
226,0.004,-0.004,-0.237
227,0.005,-0.001,-0.221
228,0.01,0.004,-0.192
229,-0.025,0.009,-0.155
230,-0.012,0.014,-0.085
231,0.017,0.019,0.015
232,0.074,0.022,0.147
233,0.067,0.026,0.285
234,0.032,0.029,0.421
235,0.02,0.03,0.537
236,0.007,0.029,0.603
237,0.011,0.026,0.594
238,0.028,0.024,0.515
239,0.035,0.021,0.392
240,0.058,0.018,0.255
241,0.037,0.015,0.114
242,0.033,0.012,-0.004
243,0.004,0.009,-0.097
244,-0.0,0.003,-0.156
245,-0.019,-0.003,-0.201
246,-0.035,-0.007,-0.232
247,-0.037,-0.012,-0.25
248,-0.039,-0.017,-0.259
249,-0.025,-0.02,-0.258
250,-0.007,-0.022,-0.256
251,-0.009,-0.022,-0.258
252,-0.018,-0.02,-0.26
253,-0.022,-0.019,-0.258
254,-0.024,-0.017,-0.256
255,-0.016,-0.012,-0.249
256,-0.02,-0.008,-0.238
257,-0.016,-0.003,-0.216
258,0.0,0.001,-0.179
259,0.014,0.005,-0.123
260,0.012,0.01,-0.043
261,0.008,0.014,0.068
262,0.008,0.019,0.203
263,0.005,0.024,0.347
264,0.017,0.028,0.486
265,0.028,0.031,0.597
266,0.053,0.033,0.643
267,0.088,0.035,0.607
268,0.087,0.034,0.496
269,0.056,0.031,0.349
270,0.022,0.027,0.197
271,0.047,0.022,0.067
272,0.019,0.019,-0.051
273,-0.013,0.017,-0.138
274,-0.018,0.017,-0.191
275,-0.015,0.015,-0.222
276,0.003,0.011,-0.24
277,0.016,0.006,-0.247
278,0.01,0.002,-0.252
279,0.002,-0.002,-0.255
280,0.001,-0.005,-0.259
281,-0.017,-0.006,-0.268
282,-0.021,-0.005,-0.269
283,-0.009,-0.003,-0.267
284,-0.003,-0.001,-0.26
285,0.006,0.001,-0.249
286,-0.011,0.005,-0.234
287,0.001,0.01,-0.203
288,0.006,0.014,-0.156
289,-0.008,0.019,-0.091
290,0.021,0.025,0.009
291,0.042,0.031,0.137
292,0.071,0.035,0.291
293,0.076,0.036,0.445
294,0.052,0.036,0.572
295,0.019,0.034,0.649
296,-0.013,0.033,0.639
297,0.003,0.031,0.561
298,0.043,0.029,0.438
299,0.076,0.028,0.293
300,0.088,0.026,0.145
301,0.059,0.023,0.011
302,0.019,0.016,-0.093
303,0.004,0.007,-0.164
304,-0.014,-0.001,-0.21
305,-0.036,-0.009,-0.243
306,-0.038,-0.015,-0.259
307,-0.032,-0.019,-0.262
308,-0.019,-0.021,-0.261
309,-0.028,-0.023,-0.265
310,-0.049,-0.024,-0.273
311,-0.037,-0.024,-0.271
312,-0.014,-0.023,-0.267
313,-0.036,-0.02,-0.271
314,-0.035,-0.017,-0.267
315,-0.012,-0.011,-0.248
316,0.012,-0.005,-0.219
317,0.009,0.002,-0.183
318,-0.006,0.006,-0.131
319,-0.017,0.009,-0.048
320,-0.013,0.012,0.066
321,-0.013,0.016,0.208
322,0.012,0.022,0.363
323,0.04,0.029,0.516
324,0.093,0.034,0.649
325,0.123,0.037,0.703
326,0.11,0.038,0.654
327,0.086,0.038,0.533
328,0.012,0.035,0.368
329,0.003,0.031,0.202
330,-0.02,0.025,0.052
331,-0.019,0.02,-0.062
332,0.009,0.015,-0.141
333,0.007,0.009,-0.195
334,0.007,0.002,-0.229
335,0.0,-0.006,-0.252
336,-0.016,-0.011,-0.264
337,-0.021,-0.016,-0.268
338,-0.025,-0.02,-0.271
339,-0.029,-0.021,-0.275
340,-0.012,-0.021,-0.273
341,-0.008,-0.019,-0.271
342,0.005,-0.017,-0.268
343,-0.007,-0.015,-0.267
344,-0.02,-0.011,-0.262
345,-0.037,-0.005,-0.247
346,-0.051,0.002,-0.22
347,-0.031,0.011,-0.168
348,-0.017,0.019,-0.093
349,0.001,0.027,0.01
350,0.023,0.032,0.142
351,0.054,0.034,0.298
352,0.098,0.035,0.461
353,0.075,0.034,0.599
354,0.067,0.034,0.688
355,0.044,0.033,0.683
356,0.065,0.032,0.594
357,0.083,0.032,0.453
358,0.065,0.03,0.284
359,0.037,0.027,0.12
360,0.006,0.02,-0.017
361,-0.009,0.01,-0.115
362,-0.016,-0.001,-0.18
363,-0.039,-0.011,-0.225
364,-0.04,-0.019,-0.251
365,-0.046,-0.024,-0.267
366,-0.033,-0.028,-0.268
367,-0.034,-0.031,-0.27
368,-0.045,-0.034,-0.275
369,-0.049,-0.035,-0.279
370,-0.035,-0.035,-0.276
371,-0.027,-0.031,-0.273
372,-0.021,-0.025,-0.269
373,-0.026,-0.018,-0.265
374,-0.025,-0.008,-0.255
375,-0.02,0.003,-0.232
376,-0.009,0.015,-0.192
377,0.01,0.027,-0.13
378,0.012,0.039,-0.041
379,0.014,0.049,0.074
380,0.013,0.059,0.215
381,0.047,0.067,0.375
382,0.1,0.073,0.53
383,0.142,0.077,0.655
384,0.193,0.079,0.705
385,0.155,0.078,0.645
386,0.096,0.075,0.509
387,0.02,0.069,0.339
388,0.006,0.061,0.177
389,0.013,0.051,0.038
390,0.013,0.039,-0.073
391,0.011,0.025,-0.15
392,0.013,0.011,-0.197
393,0.002,-0.002,-0.227
394,-0.016,-0.015,-0.25
395,-0.025,-0.026,-0.26
396,-0.021,-0.034,-0.263
397,-0.028,-0.037,-0.267
398,-0.028,-0.035,-0.269
399,-0.02,-0.024,-0.266
400,-0.014,-0.003,-0.264
