gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,87,913,10.4411239624023,36.3140830993652,-115.237564086914,3670144,87,680,196611,3866755,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-04-01 08:52:38.535567,95.21591357774193,51.02503730685718,43.508097140578606,0.004637250997986104,5.0,-51.04,1.847645286154319,-51.44,6.3652,8.7194,12.9332,0.8866,8.6625,9.2572,9.061873679278433,0
100930,npp,1973,3823,8.73307514190674,36.3174095153809,-115.235008239746,3670176,1975,3072,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-04-01 10:32:52.463003,-69.45991946913466,66.06216365238687,54.04429644308318,2.05434164797552e-07,21.0,66.04,3.0,65.79,7.1414,12.7309,18.1778,0.6072,6.3981,5.303,5.303,0
101048,npp,2357,359,8.84255313873291,36.3182601928711,-115.233306884766,3670144,2359,198,196611,3866755,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-04-02 08:33:41.073606,92.70203872158768,64.1342319619591,52.8297007280564,0.017012995195169595,2.0,-64.14,2.7445598364131496,-64.43,7.3877,10.9178,16.7615,0.7081,6.9745,6.2612,5.544593166043991,0
101057,npp,1337,3301,6.84866428375244,36.3149528503418,-115.235733032227,3670144,1337,2648,196611,3866755,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-04-02 10:14:11.013892,-72.43521996779543,54.92387932189696,46.45114480853283,0.0011584981912127496,18.0,54.91,2.0682789409984763,54.56,4.8766,8.6609,13.5083,0.8926,6.8545,6.1131,6.064302729947021,0
101181,npp,655,2759,10.5217266082764,36.3130264282227,-115.233123779297,3670144,654,2216,196611,3866755,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-04-03 09:55:26.002255,-74.74096950462331,37.43657294276565,32.57130548433981,0.011470257925721174,15.0,37.42,1.357151599901897,36.9,4.5708,8.4742,13.4755,0.9123,9.2394,9.5986,9.115459605112706,0
101552,npp,1562,1101,18.0935573577881,36.3176040649414,-115.23014831543,3670144,1562,809,196611,3866755,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-04-06 08:58:54.960461,95.69738168097986,45.13399412751711,38.87857417889849,0.13054715345217957,6.0,-45.15,1.5732132722552272,-45.63,5.5855,9.0513,13.0229,0.8541,13.4783,15.4536,9.954804447298201,0
101674,npp,786,544,14.5370378494263,36.3171043395996,-115.233879089355,3670144,789,338,196611,3866755,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-04-07 08:39:59.278821,93.7061165572592,60.36949086484119,50.334061796223146,0.12641515627371297,3.0,-60.38,2.4157378735459294,-60.71,7.9357,11.462,16.9083,0.6745,9.0036,9.8046,4.479848898731235,0
101682,npp,2772,3476,13.3605575561523,36.3153228759766,-115.23698425293,3670144,2774,2819,196611,3866755,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-04-07 10:20:23.881993,-71.35306375325095,59.171144076151656,49.5097861632537,0.09306460407971073,19.0,59.16,2.3545700244418297,58.84,6.3875,9.0323,14.5123,0.8559,9.5689,11.4352,7.515212336577507,0
101805,npp,2115,2942,10.9538125991821,36.315845489502,-115.234512329102,3670144,2116,2372,196611,3866755,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-04-08 10:01:40.656766,-74.3028326527432,44.21886570999844,38.14443157012936,0.06834242030869678,16.0,44.21,1.5732132722552272,43.725,5.7053,9.7323,15.8903,0.7943,8.5071,8.7009,5.822239018763074,0
102179,npp,3032,1289,7.37168502807617,36.3180160522461,-115.233909606934,3670144,3032,966,196611,3866755,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-04-11 09:05:11.385798,97.03665855661164,38.25634895395094,33.25436211151358,0.011279981995617135,7.0,-38.28,1.357151599901897,-38.81,5.3119,8.4594,13.2716,0.9139,6.9292,6.7367,6.261574245114992,0
102309,npp,1129,3651,16.5627250671387,36.3136444091797,-115.232200622559,3670144,1129,2958,196611,3866755,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-04-12 10:26:34.952910,-70.16159119350121,62.860108202994354,52.01485381237714,0.010545219664553943,20.0,62.85,2.7445598364131496,62.55,8.5047,12.6449,17.9863,0.6114,9.1581,10.1259,9.681723275649182,0
102421,npp,1468,174,12.3354635238647,36.3162269592285,-115.235473632812,3670176,1466,84,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-04-13 08:27:16.437849,91.42852658498497,67.46219158108514,54.88203662673111,6.149318795037884e-06,1.0,-67.46,3.1865100272627664,-67.7,10.6801,14.4445,21.1938,0.5352,7.0688,6.6019,6.6019,0
102430,npp,481,3123,7.33188199996948,36.3193016052246,-115.234497070312,3670144,483,2500,196611,3866755,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-04-13 10:07:53.495071,-73.59481134680168,50.00287114852371,42.72555990417448,0.0036762978002212615,17.0,50.0,1.7549928774784245,49.55,6.7523,10.0688,15.4268,0.7678,6.1712,5.6293,5.47445012805952,0
102671,npp,2156,2029,4.35819053649902,36.3182487487793,-115.235313415527,3670176,2156,1596,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-04-15 09:30:18.127145,61.92396775327574,0.502703057561192,0.4452114662695617,2.029025178374147e-07,11.0,-0.39,1.0,-1.13,4.7204,7.7307,12.8107,1.0,4.3582,4.3582,4.3582,0
102792,npp,1424,1475,4.3637843132019,36.315803527832,-115.235168457031,3670176,1426,1107,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-04-16 09:11:25.996191,96.50595751221421,30.29712953906323,26.537732019010754,2.321224233159914e-12,8.0,-30.3,1.184412938166907,-30.91,5.3606,8.526,13.0654,0.9067,4.2165,3.9567,3.9567,0
102912,npp,665,913,6.94937467575073,36.3154830932617,-115.23176574707,3670176,665,680,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-04-17 08:52:32.088073,95.30771469876994,51.00964055764572,43.49967543089267,7.021379525584793e-17,5.0,-51.04,1.847645286154319,-51.44,6.3652,8.7194,12.9332,0.8866,6.7727,6.1614,6.1614,0
102919,npp,2551,3825,28.9201049804688,36.3168106079102,-115.230354309082,3670176,2552,3073,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-04-17 10:32:46.015162,-69.50845064949718,66.09010317941377,54.06645832599945,6.19756522716223e-08,21.0,66.07,3.0,65.79,7.1414,12.7309,18.1778,0.6072,13.1271,17.5613,17.5613,0
103160,npp,1245,2759,4.4553689956665,36.317756652832,-115.233787536621,3670176,1244,2216,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-04-19 09:55:19.554301,-74.50378781460238,37.43096179414198,32.568632821714424,4.8406811450807885e-17,15.0,37.42,1.357151599901897,36.9,4.5708,8.4742,13.4755,0.9123,4.7695,4.0645,4.0645,0
103279,npp,549,2213,1.96545875072479,36.3189468383789,-115.234832763672,3670176,549,1772,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-04-20 09:36:32.762663,-76.78281698631436,10.404415563680434,9.203636693012921,6.252297735543906e-21,12.0,10.38,1.0,9.63,4.0376,7.9699,11.962,0.97,1.7262,1.9065,1.9065,0
103396,npp,2898,1661,11.3697938919067,36.3168907165527,-115.22972869873,3670176,2898,1254,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-04-21 09:17:42.415060,99.59657369471584,21.062777761252633,18.559769834644953,1.8354961247811116e-24,9.0,-21.11,1.0837787002826917,-21.84,4.6341,8.3678,12.9588,0.9239,10.5006,10.5041,10.5041,0
103515,npp,2132,1100,6.36909341812134,36.3134231567383,-115.23365020752,3670176,2133,809,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-04-22 08:58:48.509894,96.31499359287066,45.15459734712266,38.89765692135723,3.266765780803195e-23,6.0,-45.18,1.5732132722552272,-45.63,5.5855,9.0513,13.0229,0.8541,6.0257,5.4398,5.4398,0
103524,npp,911,3996,7.20293712615967,36.3172798156738,-115.235946655273,3670176,917,3166,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-04-22 10:38:55.320419,-68.17669572197634,68.90867843880375,55.73055374646106,6.606007079516996e-20,22.0,68.89,3.5496478698597698,68.64,8.7386,14.0884,20.8646,0.5487,5.7909,3.9524,3.9524,0
103634,npp,1353,542,7.47280073165894,36.3149604797363,-115.234848022461,3670176,1353,336,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-04-23 08:39:51.052177,93.47487624020174,60.40671440173127,50.36365804949414,1.362654281980676e-21,3.0,-60.43,2.4157378735459294,-60.71,7.9357,11.462,16.9083,0.6745,6.0793,5.0401,5.0401,0
103643,npp,267,3476,7.72241497039795,36.3149604797363,-115.235969543457,3670176,266,2819,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-04-23 10:20:15.655477,-71.12570599820681,59.165890640152114,49.51021553799656,1.0727024442311253e-20,19.0,59.16,2.3545700244418297,58.84,6.3875,9.0323,14.5123,0.8559,7.1744,6.6096,6.6096,0
103760,npp,2680,2942,17.6436557769775,36.3146629333496,-115.230583190918,3670176,2680,2372,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-04-24 10:01:32.434061,-74.10002223995373,44.218236478300696,38.146459682311644,1.3678981484301677e-20,16.0,44.21,1.5732132722552272,43.725,5.7053,9.7323,15.8903,0.7943,12.7594,14.0149,14.0149,0
103997,npp,1277,1843,2.93287110328674,36.3164253234863,-115.235534667969,3670176,1277,1419,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-04-26 09:23:55.316967,97.90550365650526,11.04756999317628,9.771107380735117,5.551815341173944e-17,10.0,-11.07,1.015504800579495,-11.75,5.2436,8.7078,13.4752,0.8878,2.0439,2.6038,2.6038,0
104112,npp,535,1288,8.77166175842285,36.3138122558594,-115.231842041016,3670176,535,965,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-04-27 09:05:03.197431,97.27561257582708,38.28489133909769,33.27905883785608,1.3826048432439573e-13,7.0,-38.32,1.357151599901897,-38.81,5.3119,8.4594,13.2716,0.9139,7.9608,8.016,8.016,0
104346,npp,2022,173,28.6388473510742,36.3148345947266,-115.22917175293,3670176,2023,83,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-04-29 08:27:08.287248,91.64152295511606,67.4708088143071,54.8895424554933,0.00015990926509105324,1.0,-67.48,3.1865100272627664,-67.7,10.6801,14.4445,21.1938,0.5352,12.1852,15.3275,15.3275,0
104355,npp,1035,3122,8.76104164123535,36.3141746520996,-115.233352661133,3670176,1034,2499,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-04-29 10:07:43.565897,-72.9948570421979,49.96807099470524,42.700432245615346,8.760053869195491e-13,17.0,49.97,1.7549928774784245,49.55,6.7523,10.0688,15.4268,0.7678,6.9855,6.7266,6.7266,0
104472,npp,356,2577,15.2302093505859,36.3141937255859,-115.230308532715,3670176,356,2083,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-04-30 09:48:58.566154,-76.19425844856555,29.506289805896454,25.862642485399327,2.471202737205342e-08,14.0,29.51,1.184412938166907,28.85,5.2856,9.1516,14.9335,0.8447,12.8628,12.8654,12.8654,0
105485,npp,2721,2028,11.439248085022,36.3129920959473,-115.234420776367,3670144,2721,1595,196611,3866755,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-05-01 09:30:10.009386,149.8069773435933,0.3827489873192225,0.3389857714652798,0.0005364542489082783,11.0,-0.43,1.0,-1.13,4.7204,7.7307,12.8107,1.0,11.4392,11.4392,11.4392,0
106021,npp,435,356,23.1759567260742,36.3194046020508,-115.229606628418,3670144,438,196,196611,3866755,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-05-04 08:33:24.790084,92.53413969571162,64.18977775208356,52.871978626343484,0.05296646184374411,2.0,-64.2,2.7445598364131496,-64.43,7.3877,10.9178,16.7615,0.7081,12.197,16.4104,14.179391991576304,0
106032,npp,2471,3300,7.31346035003662,36.3161506652832,-115.233749389648,3670144,2472,2647,196611,3866755,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-05-04 10:13:54.731980,-72.21653571621124,54.89056391215592,46.432216691635055,0.017583258237784647,18.0,54.88,2.0682789409984763,54.56,4.8766,8.6609,13.5083,0.8926,7.0792,6.528,5.787373033856655,0
106209,npp,1801,2757,10.6894588470459,36.3141212463379,-115.236557006836,3670144,1801,2214,196611,3866755,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-05-05 09:55:09.744513,-74.72102218723356,37.33472588916558,32.489370271225795,0.057103769926387576,15.0,37.34,1.357151599901897,36.9,4.5708,8.4742,13.4755,0.9123,9.363,9.7516,7.346323838779464,0
106388,npp,1086,2210,9.61272239685059,36.3178672790527,-115.236366271973,3670144,1086,1770,196611,3866755,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-05-06 09:36:21.197977,-75.40822077163284,10.254390642318988,9.071409182178142,0.10774147632103111,12.0,10.21,1.0,9.63,4.0376,7.9699,11.962,0.97,9.3735,9.3242,4.786005675811763,0
106569,npp,361,1658,21.1952514648438,36.3134117126465,-115.230545043945,3670144,361,1251,196611,3866755,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-05-07 09:17:30.872806,97.89430802287941,21.239835688761364,18.714174224832163,0.07211836529149399,9.0,-21.26,1.0837787002826917,-21.84,4.6341,8.3678,12.9588,0.9239,19.5665,19.5814,16.54369189341723,0
106742,npp,2680,1097,10.2181425094604,36.3138885498047,-115.234107971191,3670144,2680,806,196611,3866755,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-05-08 08:58:36.988659,95.81548965297141,45.26675599013705,38.9878965034296,0.04713066526559261,6.0,-45.29,1.5732132722552272,-45.63,5.5855,9.0513,13.0229,0.8541,8.4723,8.7272,6.7420024242194545,0
107143,npp,2534,2392,9.76092910766602,36.3176040649414,-115.230918884277,3670144,2534,1934,196611,3866755,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-05-11 09:42:34.169517,-77.30391685033163,20.303366246495965,17.89817590369446,0.012930811321624042,13.0,20.3,1.0837787002826917,19.77,5.9602,9.2274,14.3772,0.8378,8.2229,8.1776,7.632939424047892,0
107311,npp,1801,1840,3.02133083343506,36.3170318603516,-115.236839294434,3670144,1801,1416,196611,3866755,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-05-12 09:23:43.839670,97.54230553547674,11.247756593921766,9.94786605353337,0.005019606116501992,10.0,-11.24,1.015504800579495,-11.75,5.2436,8.7078,13.4752,0.8878,2.131,2.6823,2.4708684439695836,0
107486,npp,1056,1284,4.058598756790159,36.3175430297852,-115.234222412109,3670144,1058,962,196611,3866755,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-05-13 09:04:49.953008,96.02499431401336,38.477224608349026,33.43977874037786,0.000830428708790946,7.0,-38.49,1.357151599901897,-38.81,5.3119,8.4594,13.2716,0.9139,4.488,3.709,3.709,0
107659,npp,284,722,9.53233337402344,36.3162460327148,-115.232215881348,3670176,283,503,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-05-14 08:45:54.288029,94.18766259963392,56.17558023880726,47.370562232394995,2.8103096688584056e-06,4.0,-56.19,2.0682789409984763,-56.42,6.8181,9.426,13.5599,0.8201,7.7821,7.8179,7.8179,0
107832,npp,2555,169,16.2463493347168,36.3177757263184,-115.232955932617,3670176,2554,81,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-05-15 08:26:55.065340,91.52668189288246,67.54038274618874,54.9307792957402,6.252655868762867e-11,1.0,-67.55,3.1865100272627664,-67.7,10.6801,14.4445,21.1938,0.5352,8.2961,8.695,8.695,0
108369,npp,2515,1470,5.29157972335815,36.3174362182617,-115.233825683594,3670176,2516,1102,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-05-18 09:11:04.710317,98.11407718744083,30.505270590908093,26.71603281737098,3.647348312605523e-15,8.0,-30.54,1.184412938166907,-30.91,5.3606,8.526,13.0654,0.9067,4.9998,4.798,4.798,0
108542,npp,1735,907,12.6463146209717,36.3182716369629,-115.229759216309,3670176,1736,676,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-05-19 08:52:09.048574,95.43115395609536,51.181530420436786,43.63255848997418,7.384336720013084e-19,5.0,-51.21,1.847645286154319,-51.44,6.3652,8.7194,12.9332,0.8866,9.856,11.2123,11.2123,0
108715,npp,943,351,6.85797929763794,36.3166885375977,-115.237037658691,3670176,940,193,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-05-20 08:33:09.825494,92.07085834996342,64.29543855352993,52.93867052239125,4.901998360396666e-22,2.0,-64.3,2.7445598364131496,-64.43,7.3877,10.9178,16.7615,0.7081,6.2514,4.856,4.856,0
121819,npp,2454,711,4.49158239364624,36.3171310424805,-115.234664916992,3670176,2455,492,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-07-17 08:45:09.174757,94.43444442682569,56.47058682972039,47.5762055325499,2.6427167273419707e-17,4.0,-56.47,2.1127631471468895,-56.42,6.8181,9.426,13.5599,0.8201,5.3951,3.6837,3.6837,0
121989,npp,1661,159,9.28730201721191,36.317268371582,-115.235389709473,3670176,1659,76,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-07-18 08:26:09.952127,91.15699716634585,67.74265277678712,55.03940996722443,7.026741391074657e-22,1.0,-67.72,3.3166247903554,-67.7,10.6801,14.4445,21.1938,0.5352,6.1757,4.9705,4.9705,0
122525,npp,1634,1460,10.500602722168,36.3168869018555,-115.230964660645,3670176,1635,1095,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-07-21 09:10:23.162682,98.60840846051471,30.970967372692833,27.109958037892895,1.2168942700704882e-25,8.0,-31.0,1.2365102219381485,-30.91,5.3606,8.526,13.0654,0.9067,9.3276,9.5211,9.5211,0
123251,npp,780,2198,18.5640163421631,36.3166885375977,-115.229072570801,3670176,780,1757,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-07-25 09:35:30.027711,-76.77786812963511,9.524255029389568,8.425913255947622,4.335630582819091e-23,12.0,9.51,1.0,9.63,4.0376,7.9699,11.962,0.97,18.3248,18.0068,18.0068,0
123428,npp,61,1645,3.15922093391418,36.3179626464844,-115.234306335449,3670176,61,1241,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-07-26 09:16:39.701699,97.50959120986936,21.950816849860956,19.331171394253015,1.3110860013002723e-18,9.0,-21.95,1.0837787002826917,-21.84,4.6341,8.3678,12.9588,0.9239,2.9247,2.9187,2.9187,0
123600,npp,2387,1086,5.92077732086182,36.3181076049805,-115.231216430664,3670176,2389,798,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-07-27 08:57:47.597410,96.29402286353964,45.64678182905036,39.28659106297723,6.567628103427059e-13,6.0,-45.66,1.5732132722552272,-45.63,5.5855,9.0513,13.0229,0.8541,5.7408,5.0569,5.0569,0
123775,npp,1597,529,19.1482181549072,36.3132629394531,-115.23070526123,3670176,1595,325,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-07-28 08:38:50.155857,93.20768176863972,60.7045584380859,50.559360294025524,1.302611881391177e-06,3.0,-60.71,2.4157378735459294,-60.71,7.9357,11.462,16.9083,0.6745,10.9124,12.9147,12.9147,0
129925,npp,37,713,11.2311496734619,36.3172149658203,-115.233451843262,3670144,38,494,196611,3866755,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-08-02 08:45:10.238533,94.47537385795641,56.41154072132893,47.53582315804599,0.14368349120171128,4.0,-56.42,2.0682789409984763,-56.42,6.8181,9.426,13.5599,0.8201,8.6034,9.2111,3.1589868629176765,0
130112,npp,2315,161,18.8799877166748,36.3180122375488,-115.233215332031,3670144,2314,77,196611,3866755,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-08-03 08:26:11.015123,91.48437735082807,67.69414298325196,55.01420927430237,0.11210728017644105,1.0,-67.68,3.1865100272627664,-67.7,10.6801,14.4445,21.1938,0.5352,9.1226,10.1045,5.382413019485938,0
130125,npp,1332,3108,8.17785358428955,36.3190994262695,-115.236045837402,3670144,1334,2491,196611,3866755,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-08-03 10:06:48.074166,-73.65890115328384,49.549760986399505,42.371055732401565,0.10036381775966788,17.0,49.55,1.7549928774784245,49.55,6.7523,10.0688,15.4268,0.7678,6.6532,6.2788,2.051361100298572,0
130316,npp,658,2563,7.41256427764893,36.3186492919922,-115.234474182129,3670144,659,2073,196611,3866755,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-08-04 09:48:03.085361,-76.84684605308081,28.851217783823284,25.298527675861376,0.08765894983743593,14.0,28.85,1.184412938166907,28.85,5.2856,9.1516,14.9335,0.8447,6.2624,6.2616,2.5693046816101592,0
130503,npp,3013,2015,19.0891742706299,36.3130035400391,-115.231430053711,3670144,3012,1582,196611,3866755,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-08-05 09:29:14.534682,95.51742349847923,1.1274042728895355,0.9984068134367907,0.07031966709450865,11.0,-1.13,1.0,-1.13,4.7204,7.7307,12.8107,1.0,19.0892,19.0892,16.127255120608996,0
130689,npp,2284,1461,7.00195837020874,36.3146133422852,-115.235557556152,3670144,2283,1096,196611,3866755,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-08-06 09:10:22.427252,97.38337152941924,30.943660918781777,27.08843317172891,0.05145998019180198,8.0,-30.95,1.2365102219381485,-30.91,5.3606,8.526,13.0654,0.9067,6.4981,6.3488,4.181246723363779,0
130872,npp,1527,899,8.85094928741455,36.3187255859375,-115.230773925781,3670144,1528,671,196611,3866755,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-08-07 08:51:28.542771,95.19315176352062,51.4322664919671,43.821149574512454,0.033834414434288175,5.0,-51.44,1.847645286154319,-51.44,6.3652,8.7194,12.9332,0.8866,7.8019,7.8473,6.422155730671413,0
130885,npp,345,3810,9.49306297302246,36.3189163208008,-115.235885620117,3670144,345,3064,196611,3866755,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-08-07 10:31:42.471364,-69.4196650895027,65.81877366215994,53.8962062304681,0.04409405041406589,21.0,65.81,3.0,65.79,7.1414,12.7309,18.1778,0.6072,6.6514,5.7645,3.9072081180571976,0
131060,npp,2782,3287,7.46991300582886,36.3155975341797,-115.234176635742,3670144,2780,2633,196611,3866755,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-08-08 10:13:01.041851,-72.22612881768443,54.56143990490301,46.18387452006247,0.030124391344550375,18.0,54.56,2.0682789409984763,54.56,4.8766,8.6609,13.5083,0.8926,7.1548,6.6676,5.39872615041476,0
131237,npp,2117,2745,3.66554570198059,36.3161087036133,-115.237113952637,3670144,2117,2203,196611,3866755,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-08-09 09:54:17.836461,-74.98616288115093,36.83411603899315,32.068466468121265,0.01800365336009438,15.0,36.86,1.357151599901897,36.9,4.5708,8.4742,13.4755,0.9123,4.1875,3.3439,2.585565510040128,0
131414,npp,1423,2199,3.39254689216614,36.3199729919434,-115.234298706055,3670144,1423,1759,196611,3866755,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-08-10 09:35:29.294941,-75.0068206840213,9.585347440632047,8.48032721558496,0.008898150790770172,12.0,9.57,1.0,9.63,4.0376,7.9699,11.962,0.97,3.1533,3.2907,2.915899702163708,0
131592,npp,687,1647,13.7197923660278,36.3161468505859,-115.229522705078,3670144,687,1242,196611,3866755,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-08-11 09:16:38.976231,96.77934468157656,21.863151560798233,19.256199773272282,0.00309867581872083,9.0,-21.84,1.0837787002826917,-21.84,4.6341,8.3678,12.9588,0.9239,12.6689,12.6752,12.544680227177162,0
132136,npp,497,2928,3.55325675010681,36.3194351196289,-115.235237121582,3670176,499,2362,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-08-14 10:00:32.614890,-74.51495948020249,43.73101215131544,37.75070482685983,6.707900047682844e-06,16.0,43.74,1.5732132722552272,43.725,5.7053,9.7323,15.8903,0.7943,3.803,2.8225,2.8225,0
132309,npp,2885,2382,13.8014755249023,36.3149909973145,-115.23030090332,3670176,2885,1926,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-08-15 09:41:45.851815,-76.46881100644275,19.760927669866938,17.423461917270714,9.288973461205137e-13,13.0,19.77,1.0837787002826917,19.77,5.9602,9.2274,14.3772,0.8378,11.9511,11.5628,11.5628,0
133040,npp,1945,3109,5.14157056808472,36.3159561157227,-115.237480163574,3670176,1945,2491,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-08-19 10:06:45.613917,-73.13298939242729,49.573737489564415,42.393285253789365,1.3654225774061776e-27,17.0,49.58,1.7549928774784245,49.55,6.7523,10.0688,15.4268,0.7678,4.9231,3.9476,3.9476,0
133223,npp,1269,2564,3.88595962524414,36.3190231323242,-115.233818054199,3670176,1270,2074,196611,3866787,237,usa_lasvegas_21_5,36.31666667,-115.23333333,21,5,usa_lasvegas,2012-08-20 09:48:00.627322,-75.97330447889466,28.882096499384804,25.326995116589735,4.870836517358384e-29,14.0,28.89,1.184412938166907,28.85,5.2856,9.1516,14.9335,0.8447,3.2849,3.2826,3.2826,0
