lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.529,0.514,0.836
2,0.123,0.356,0.599
3,-0.057,0.23,0.382
4,0.001,0.131,0.219
5,0.074,0.056,0.079
6,0.057,0.002,-0.049
7,0.038,-0.036,-0.143
8,0.023,-0.059,-0.201
9,0.011,-0.071,-0.233
10,-0.007,-0.073,-0.255
11,-0.023,-0.068,-0.269
12,-0.019,-0.058,-0.27
13,0.008,-0.044,-0.268
14,0.015,-0.027,-0.27
15,0.009,-0.009,-0.273
16,0.017,0.009,-0.27
17,0.016,0.026,-0.267
18,0.017,0.042,-0.265
19,0.015,0.056,-0.259
20,-0.01,0.068,-0.249
21,-0.011,0.077,-0.224
22,-0.006,0.084,-0.179
23,-0.002,0.089,-0.106
24,0.021,0.09,-0.0
25,0.121,0.09,0.156
26,0.238,0.076,0.349
27,0.248,0.066,0.536
28,0.043,0.064,0.655
29,-0.156,0.067,0.706
30,-0.125,0.066,0.708
31,0.085,0.062,0.647
32,0.266,0.063,0.519
33,0.207,0.068,0.325
34,0.09,0.068,0.136
35,0.006,0.056,-0.011
36,-0.004,0.038,-0.11
37,-0.005,0.023,-0.177
38,-0.015,0.013,-0.221
39,-0.004,0.007,-0.242
40,0.011,0.0,-0.253
41,0.007,-0.005,-0.26
42,-0.008,-0.01,-0.266
43,-0.009,-0.013,-0.268
44,-0.013,-0.014,-0.27
45,-0.001,-0.013,-0.267
46,-0.004,-0.01,-0.266
47,-0.029,-0.003,-0.269
48,-0.031,0.006,-0.266
49,-0.016,0.016,-0.253
50,0.008,0.029,-0.229
51,0.014,0.038,-0.196
52,0.021,0.041,-0.14
53,0.037,0.04,-0.048
54,0.004,0.043,0.067
55,-0.064,0.055,0.198
56,-0.072,0.069,0.355
57,0.114,0.078,0.555
58,0.362,0.078,0.73
59,0.419,0.077,0.781
60,0.197,0.077,0.673
61,-0.015,0.074,0.496
62,-0.071,0.063,0.327
63,0.016,0.052,0.186
64,0.072,0.048,0.056
65,0.042,0.05,-0.064
66,0.016,0.05,-0.149
67,0.002,0.042,-0.2
68,0.002,0.031,-0.228
69,-0.012,0.02,-0.248
70,-0.024,0.011,-0.26
71,-0.02,0.004,-0.264
72,-0.014,-0.002,-0.264
73,-0.003,-0.005,-0.264
74,-0.004,-0.006,-0.265
75,0.005,-0.006,-0.262
76,0.006,-0.005,-0.26
77,0.019,-0.003,-0.254
78,0.009,0.001,-0.249
79,-0.008,0.006,-0.237
80,-0.003,0.013,-0.211
81,0.003,0.025,-0.167
82,0.005,0.042,-0.101
83,0.049,0.056,0.002
84,0.129,0.059,0.144
85,0.214,0.053,0.313
86,0.119,0.049,0.452
87,-0.072,0.05,0.551
88,-0.167,0.052,0.613
89,-0.04,0.049,0.636
90,0.177,0.047,0.588
91,0.249,0.048,0.458
92,0.136,0.05,0.269
93,0.023,0.046,0.096
94,-0.036,0.032,-0.031
95,-0.015,0.015,-0.115
96,-0.006,0.005,-0.176
97,-0.02,-0.0,-0.218
98,-0.008,-0.004,-0.239
99,-0.003,-0.008,-0.25
100,-0.007,-0.012,-0.257
101,-0.015,-0.015,-0.26
102,-0.022,-0.017,-0.263
103,-0.019,-0.018,-0.264
104,-0.016,-0.018,-0.263
105,-0.03,-0.015,-0.263
106,-0.045,-0.01,-0.264
107,-0.03,-0.003,-0.255
108,-0.01,0.005,-0.241
109,0.028,0.014,-0.215
110,0.008,0.02,-0.189
111,0.014,0.02,-0.139
112,0.024,0.021,-0.06
113,-0.019,0.029,0.037
114,-0.067,0.043,0.156
115,-0.006,0.056,0.308
116,0.168,0.06,0.488
117,0.329,0.06,0.635
118,0.256,0.061,0.664
119,0.05,0.062,0.573
120,-0.104,0.058,0.425
121,-0.055,0.049,0.295
122,0.043,0.042,0.173
123,0.079,0.041,0.05
124,0.05,0.043,-0.059
125,0.029,0.041,-0.136
126,0.023,0.031,-0.184
127,0.012,0.019,-0.214
128,0.005,0.009,-0.235
129,-0.011,0.001,-0.248
130,-0.003,-0.004,-0.251
131,-0.007,-0.008,-0.254
132,-0.011,-0.01,-0.257
133,-0.019,-0.01,-0.26
134,-0.019,-0.01,-0.258
135,-0.007,-0.009,-0.254
136,-0.009,-0.007,-0.25
137,-0.015,-0.004,-0.244
138,-0.02,-0.0,-0.232
139,-0.029,0.007,-0.21
140,-0.023,0.018,-0.17
141,-0.006,0.031,-0.11
142,0.054,0.038,-0.018
143,0.127,0.037,0.105
144,0.162,0.032,0.244
145,0.048,0.031,0.36
146,-0.104,0.036,0.45
147,-0.125,0.039,0.522
148,0.057,0.038,0.572
149,0.227,0.038,0.538
150,0.213,0.041,0.413
151,0.075,0.042,0.243
152,-0.038,0.036,0.088
153,-0.042,0.022,-0.018
154,-0.021,0.008,-0.099
155,-0.009,0.0,-0.159
156,-0.012,-0.004,-0.199
157,-0.013,-0.007,-0.224
158,-0.015,-0.012,-0.239
159,-0.022,-0.018,-0.248
160,-0.015,-0.022,-0.252
161,-0.024,-0.025,-0.256
162,-0.023,-0.026,-0.257
163,-0.031,-0.025,-0.259
164,-0.038,-0.021,-0.258
165,-0.035,-0.016,-0.255
166,-0.034,-0.009,-0.25
167,-0.012,-0.0,-0.237
168,-0.005,0.007,-0.219
169,0.001,0.011,-0.19
170,0.01,0.011,-0.143
171,-0.003,0.014,-0.077
172,-0.029,0.023,0.01
173,-0.049,0.036,0.117
174,0.04,0.044,0.262
175,0.191,0.045,0.428
176,0.295,0.042,0.563
177,0.163,0.041,0.588
178,-0.036,0.04,0.515
179,-0.125,0.035,0.406
180,-0.03,0.028,0.302
181,0.065,0.023,0.189
182,0.081,0.024,0.069
183,0.035,0.026,-0.04
184,-0.007,0.02,-0.123
185,-0.028,0.008,-0.178
186,-0.041,-0.006,-0.213
187,-0.044,-0.017,-0.234
188,-0.038,-0.025,-0.244
189,-0.021,-0.031,-0.248
190,-0.02,-0.034,-0.251
191,-0.026,-0.036,-0.255
192,-0.02,-0.036,-0.255
193,-0.028,-0.035,-0.255
194,-0.022,-0.032,-0.251
195,-0.026,-0.028,-0.248
196,-0.039,-0.021,-0.244
197,-0.039,-0.013,-0.234
198,-0.034,-0.003,-0.211
199,-0.026,0.011,-0.177
200,-0.006,0.024,-0.122
201,0.04,0.03,-0.039
202,0.088,0.028,0.072
203,0.074,0.026,0.193
204,-0.026,0.029,0.307
205,-0.113,0.035,0.412
206,-0.049,0.039,0.518
207,0.152,0.038,0.583
208,0.293,0.039,0.558
209,0.207,0.042,0.429
210,0.057,0.043,0.264
211,-0.043,0.035,0.116
212,-0.039,0.022,0.008
213,-0.018,0.012,-0.076
214,-0.006,0.01,-0.141
215,-0.012,0.011,-0.185
216,-0.01,0.007,-0.213
217,-0.017,0.001,-0.232
218,-0.04,-0.007,-0.246
219,-0.04,-0.013,-0.251
220,-0.035,-0.017,-0.252
221,-0.023,-0.02,-0.252
222,-0.015,-0.021,-0.25
223,-0.014,-0.02,-0.248
224,-0.013,-0.017,-0.246
225,-0.005,-0.013,-0.24
226,0.015,-0.007,-0.228
227,0.011,-0.003,-0.217
228,0.002,0.0,-0.194
229,-0.004,0.003,-0.154
230,-0.018,0.01,-0.093
231,-0.051,0.023,-0.012
232,-0.055,0.036,0.096
233,0.054,0.042,0.251
234,0.201,0.04,0.425
235,0.247,0.037,0.558
236,0.061,0.035,0.589
237,-0.138,0.034,0.531
238,-0.134,0.029,0.449
239,0.035,0.023,0.36
240,0.15,0.021,0.245
241,0.113,0.025,0.105
242,0.031,0.026,-0.021
243,-0.014,0.018,-0.108
244,-0.017,0.006,-0.162
245,-0.016,-0.006,-0.199
246,-0.03,-0.012,-0.224
247,-0.034,-0.015,-0.239
248,-0.022,-0.018,-0.244
249,-0.018,-0.02,-0.245
250,-0.021,-0.02,-0.248
251,-0.021,-0.021,-0.249
252,-0.028,-0.021,-0.25
253,-0.026,-0.019,-0.247
254,-0.028,-0.016,-0.245
255,-0.018,-0.011,-0.238
256,-0.014,-0.004,-0.228
257,-0.011,0.006,-0.211
258,-0.005,0.018,-0.18
259,0.017,0.028,-0.127
260,0.056,0.031,-0.045
261,0.08,0.028,0.064
262,0.045,0.027,0.185
263,-0.064,0.033,0.309
264,-0.113,0.041,0.44
265,0.012,0.044,0.576
266,0.223,0.042,0.659
267,0.303,0.042,0.627
268,0.148,0.043,0.479
269,-0.021,0.039,0.301
270,-0.087,0.026,0.149
271,-0.033,0.012,0.036
272,0.019,0.005,-0.057
273,0.02,0.005,-0.132
274,-0.002,0.005,-0.184
275,-0.007,0.0,-0.213
276,-0.033,-0.007,-0.236
277,-0.05,-0.015,-0.248
278,-0.054,-0.02,-0.252
279,-0.034,-0.024,-0.25
280,-0.033,-0.025,-0.252
281,-0.033,-0.024,-0.253
282,-0.038,-0.022,-0.254
283,-0.023,-0.018,-0.248
284,-0.003,-0.014,-0.239
285,0.017,-0.009,-0.229
286,0.003,-0.005,-0.219
287,-0.002,-0.001,-0.196
288,-0.009,0.004,-0.158
289,-0.014,0.014,-0.095
290,-0.029,0.029,-0.009
291,0.006,0.043,0.112
292,0.122,0.048,0.283
293,0.253,0.045,0.468
294,0.178,0.042,0.589
295,-0.043,0.043,0.625
296,-0.188,0.043,0.588
297,-0.084,0.04,0.528
298,0.111,0.036,0.431
299,0.18,0.038,0.29
300,0.113,0.042,0.13
301,0.032,0.039,-0.005
302,-0.006,0.025,-0.1
303,-0.015,0.009,-0.163
304,-0.021,-0.004,-0.202
305,-0.023,-0.011,-0.227
306,-0.01,-0.016,-0.236
307,0.009,-0.02,-0.237
308,-0.009,-0.022,-0.242
309,-0.017,-0.022,-0.247
310,-0.036,-0.022,-0.252
311,-0.037,-0.022,-0.252
312,-0.034,-0.02,-0.25
313,-0.035,-0.015,-0.247
314,-0.037,-0.01,-0.242
315,-0.03,-0.002,-0.231
316,-0.008,0.008,-0.207
317,0.007,0.02,-0.174
318,0.019,0.027,-0.123
319,0.037,0.027,-0.041
320,0.05,0.025,0.072
321,-0.01,0.028,0.197
322,-0.104,0.039,0.331
323,-0.069,0.049,0.488
324,0.145,0.052,0.657
325,0.361,0.053,0.747
326,0.317,0.054,0.686
327,0.087,0.055,0.513
328,-0.075,0.048,0.322
329,-0.077,0.033,0.168
330,-0.008,0.019,0.048
331,0.007,0.013,-0.056
332,-0.004,0.013,-0.138
333,-0.005,0.009,-0.186
334,-0.001,0.0,-0.213
335,-0.019,-0.011,-0.235
336,-0.034,-0.02,-0.247
337,-0.039,-0.027,-0.251
338,-0.028,-0.032,-0.251
339,-0.038,-0.034,-0.255
340,-0.054,-0.033,-0.258
341,-0.053,-0.03,-0.256
342,-0.031,-0.027,-0.248
343,-0.013,-0.023,-0.241
344,-0.015,-0.017,-0.236
345,-0.025,-0.011,-0.227
346,-0.035,-0.006,-0.204
347,-0.038,0.002,-0.162
348,-0.038,0.016,-0.096
349,-0.031,0.034,0.0
350,0.065,0.045,0.142
351,0.199,0.045,0.326
352,0.288,0.041,0.512
353,0.133,0.04,0.623
354,-0.099,0.043,0.661
355,-0.187,0.043,0.637
356,-0.019,0.04,0.578
357,0.185,0.039,0.467
358,0.185,0.045,0.297
359,0.079,0.05,0.121
360,-0.014,0.042,-0.019
361,-0.025,0.025,-0.11
362,-0.027,0.005,-0.171
363,-0.042,-0.008,-0.211
364,-0.041,-0.018,-0.233
365,-0.016,-0.026,-0.24
366,-0.003,-0.032,-0.241
367,-0.022,-0.036,-0.248
368,-0.026,-0.038,-0.252
369,-0.026,-0.039,-0.253
370,-0.013,-0.038,-0.249
371,-0.018,-0.034,-0.248
372,-0.04,-0.028,-0.249
373,-0.06,-0.018,-0.249
374,-0.047,-0.006,-0.239
375,-0.033,0.008,-0.219
376,-0.021,0.019,-0.186
377,-0.007,0.029,-0.131
378,0.02,0.039,-0.041
379,0.022,0.048,0.074
380,-0.055,0.056,0.197
381,-0.121,0.062,0.335
382,-0.003,0.067,0.509
383,0.271,0.069,0.679
384,0.449,0.07,0.755
385,0.301,0.069,0.668
386,0.058,0.065,0.491
387,-0.082,0.06,0.307
388,-0.037,0.052,0.161
389,0.015,0.043,0.039
390,0.015,0.032,-0.067
391,-0.006,0.02,-0.145
392,-0.016,0.008,-0.19
393,-0.021,-0.005,-0.215
394,-0.026,-0.017,-0.231
395,-0.047,-0.028,-0.244
396,-0.039,-0.036,-0.246
397,-0.031,-0.041,-0.247
398,-0.022,-0.041,-0.247
399,-0.023,-0.035,-0.247
400,-0.018,-0.021,-0.244
