lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.55,0.594,0.816
2,0.298,0.445,0.609
3,0.19,0.325,0.413
4,0.166,0.23,0.244
5,0.134,0.158,0.088
6,0.092,0.105,-0.04
7,0.098,0.067,-0.121
8,0.086,0.043,-0.175
9,0.071,0.03,-0.203
10,0.076,0.025,-0.215
11,0.071,0.027,-0.22
12,0.078,0.034,-0.214
13,0.109,0.045,-0.203
14,0.123,0.058,-0.201
15,0.114,0.071,-0.202
16,0.109,0.085,-0.203
17,0.089,0.099,-0.209
18,0.08,0.111,-0.215
19,0.066,0.121,-0.217
20,0.055,0.13,-0.21
21,0.073,0.136,-0.183
22,0.076,0.14,-0.145
23,0.078,0.141,-0.081
24,0.096,0.14,0.019
25,0.115,0.137,0.155
26,0.141,0.125,0.318
27,0.15,0.117,0.485
28,0.121,0.113,0.619
29,0.13,0.11,0.703
30,0.124,0.105,0.699
31,0.126,0.101,0.61
32,0.138,0.098,0.466
33,0.116,0.094,0.294
34,0.113,0.09,0.138
35,0.072,0.083,-0.002
36,0.041,0.076,-0.103
37,0.038,0.069,-0.166
38,0.036,0.063,-0.202
39,0.059,0.056,-0.21
40,0.035,0.048,-0.223
41,0.015,0.041,-0.229
42,0.03,0.035,-0.223
43,0.033,0.029,-0.222
44,0.028,0.026,-0.225
45,0.048,0.024,-0.219
46,0.04,0.025,-0.22
47,0.027,0.026,-0.225
48,0.015,0.028,-0.227
49,0.012,0.032,-0.215
50,0.027,0.038,-0.196
51,0.045,0.043,-0.167
52,0.052,0.049,-0.119
53,0.045,0.053,-0.042
54,0.024,0.059,0.066
55,0.031,0.064,0.208
56,0.05,0.069,0.364
57,0.083,0.072,0.522
58,0.13,0.074,0.644
59,0.138,0.074,0.675
60,0.103,0.073,0.61
61,0.085,0.071,0.483
62,0.078,0.069,0.331
63,0.067,0.066,0.176
64,0.066,0.063,0.042
65,0.064,0.06,-0.066
66,0.057,0.057,-0.145
67,0.038,0.054,-0.195
68,0.031,0.051,-0.217
69,0.033,0.048,-0.224
70,0.049,0.045,-0.218
71,0.043,0.041,-0.217
72,0.032,0.038,-0.222
73,0.02,0.036,-0.229
74,0.017,0.036,-0.233
75,0.032,0.038,-0.23
76,0.018,0.04,-0.232
77,0.029,0.043,-0.226
78,0.04,0.046,-0.214
79,0.05,0.049,-0.195
80,0.048,0.055,-0.175
81,0.06,0.061,-0.136
82,0.073,0.067,-0.075
83,0.086,0.072,0.017
84,0.095,0.075,0.138
85,0.11,0.076,0.284
86,0.092,0.078,0.427
87,0.073,0.078,0.544
88,0.063,0.078,0.608
89,0.076,0.077,0.607
90,0.091,0.075,0.529
91,0.098,0.073,0.396
92,0.082,0.069,0.238
93,0.078,0.065,0.093
94,0.064,0.06,-0.025
95,0.05,0.054,-0.113
96,0.036,0.047,-0.173
97,0.032,0.041,-0.205
98,0.01,0.035,-0.226
99,0.02,0.03,-0.228
100,0.013,0.027,-0.229
101,0.013,0.023,-0.227
102,0.02,0.021,-0.227
103,0.019,0.021,-0.23
104,0.02,0.021,-0.229
105,0.02,0.022,-0.228
106,0.023,0.024,-0.227
107,0.038,0.027,-0.217
108,0.02,0.03,-0.21
109,0.024,0.033,-0.193
110,0.025,0.036,-0.167
111,0.036,0.038,-0.122
112,0.042,0.039,-0.05
113,0.035,0.042,0.047
114,0.038,0.045,0.167
115,0.06,0.048,0.309
116,0.08,0.051,0.447
117,0.089,0.052,0.548
118,0.08,0.054,0.582
119,0.07,0.056,0.539
120,0.047,0.055,0.431
121,0.037,0.052,0.292
122,0.04,0.049,0.154
123,0.036,0.046,0.029
124,0.033,0.044,-0.071
125,0.035,0.041,-0.14
126,0.033,0.037,-0.182
127,0.019,0.033,-0.208
128,0.036,0.03,-0.214
129,0.024,0.027,-0.222
130,0.027,0.025,-0.222
131,0.03,0.024,-0.22
132,0.035,0.024,-0.222
133,0.031,0.025,-0.226
134,0.038,0.027,-0.221
135,0.051,0.03,-0.214
136,0.043,0.033,-0.211
137,0.012,0.036,-0.21
138,0.003,0.039,-0.2
139,0.005,0.043,-0.182
140,0.025,0.048,-0.148
141,0.026,0.052,-0.098
142,0.033,0.056,-0.019
143,0.069,0.059,0.094
144,0.107,0.061,0.229
145,0.109,0.063,0.361
146,0.072,0.065,0.463
147,0.071,0.067,0.53
148,0.078,0.068,0.537
149,0.102,0.069,0.479
150,0.106,0.07,0.367
151,0.078,0.07,0.225
152,0.054,0.068,0.093
153,0.041,0.066,-0.013
154,0.046,0.062,-0.09
155,0.042,0.06,-0.144
156,0.037,0.057,-0.179
157,0.035,0.055,-0.197
158,0.057,0.053,-0.202
159,0.058,0.052,-0.206
160,0.06,0.05,-0.206
161,0.055,0.047,-0.208
162,0.054,0.045,-0.212
163,0.042,0.043,-0.217
164,0.036,0.044,-0.217
165,0.042,0.045,-0.213
166,0.041,0.046,-0.208
167,0.033,0.048,-0.202
168,0.046,0.052,-0.186
169,0.045,0.054,-0.164
170,0.047,0.055,-0.125
171,0.055,0.056,-0.063
172,0.051,0.057,0.021
173,0.055,0.059,0.128
174,0.074,0.06,0.256
175,0.095,0.06,0.392
176,0.102,0.06,0.495
177,0.093,0.059,0.54
178,0.056,0.059,0.502
179,0.045,0.058,0.413
180,0.042,0.057,0.293
181,0.023,0.056,0.162
182,0.04,0.055,0.052
183,0.05,0.056,-0.038
184,0.061,0.055,-0.102
185,0.056,0.053,-0.15
186,0.036,0.05,-0.185
187,0.054,0.046,-0.197
188,0.035,0.043,-0.21
189,0.048,0.041,-0.21
190,0.043,0.04,-0.214
191,0.031,0.039,-0.218
192,0.052,0.038,-0.216
193,0.054,0.039,-0.21
194,0.046,0.039,-0.209
195,0.045,0.04,-0.206
196,0.041,0.041,-0.202
197,0.036,0.043,-0.193
198,0.028,0.044,-0.181
199,0.024,0.046,-0.158
200,0.038,0.047,-0.11
201,0.048,0.047,-0.04
202,0.05,0.045,0.055
203,0.046,0.043,0.17
204,0.04,0.042,0.297
205,0.028,0.042,0.415
206,0.038,0.041,0.499
207,0.049,0.041,0.526
208,0.084,0.041,0.488
209,0.078,0.041,0.387
210,0.068,0.04,0.259
211,0.038,0.038,0.131
212,0.003,0.036,0.015
213,0.007,0.034,-0.073
214,0.026,0.033,-0.129
215,0.027,0.032,-0.166
216,0.019,0.03,-0.192
217,0.021,0.029,-0.206
218,0.029,0.027,-0.213
219,0.02,0.025,-0.219
220,0.012,0.024,-0.222
221,0.033,0.025,-0.217
222,0.038,0.025,-0.216
223,0.034,0.025,-0.212
224,0.045,0.026,-0.206
225,0.032,0.028,-0.205
226,0.032,0.029,-0.202
227,0.013,0.03,-0.199
228,0.023,0.032,-0.177
229,0.019,0.035,-0.145
230,0.036,0.038,-0.086
231,0.021,0.04,-0.011
232,0.026,0.041,0.098
233,0.035,0.042,0.231
234,0.066,0.041,0.378
235,0.074,0.039,0.492
236,0.047,0.036,0.544
237,0.036,0.035,0.531
238,0.028,0.034,0.457
239,0.045,0.033,0.348
240,0.066,0.032,0.224
241,0.048,0.031,0.097
242,0.019,0.031,-0.014
243,0.005,0.03,-0.096
244,-0.007,0.027,-0.15
245,0.012,0.024,-0.174
246,0.031,0.022,-0.189
247,0.029,0.019,-0.203
248,0.018,0.016,-0.214
249,0.004,0.013,-0.218
250,0.003,0.011,-0.22
251,-0.0,0.01,-0.222
252,-0.013,0.009,-0.225
253,0.008,0.01,-0.216
254,0.036,0.012,-0.204
255,0.05,0.015,-0.198
256,0.038,0.017,-0.2
257,0.021,0.019,-0.196
258,0.019,0.022,-0.175
259,0.012,0.025,-0.135
260,0.005,0.027,-0.067
261,0.005,0.028,0.033
262,0.017,0.03,0.162
263,0.017,0.031,0.302
264,0.011,0.032,0.432
265,0.022,0.033,0.531
266,0.054,0.033,0.58
267,0.076,0.033,0.551
268,0.078,0.034,0.451
269,0.065,0.034,0.313
270,0.045,0.034,0.176
271,0.043,0.034,0.055
272,0.037,0.033,-0.045
273,0.013,0.033,-0.12
274,0.005,0.033,-0.167
275,0.012,0.032,-0.189
276,0.017,0.031,-0.203
277,0.01,0.031,-0.216
278,0.004,0.031,-0.222
279,0.027,0.031,-0.215
280,0.051,0.03,-0.21
281,0.04,0.029,-0.212
282,0.029,0.028,-0.212
283,0.036,0.028,-0.206
284,0.038,0.027,-0.204
285,0.036,0.027,-0.203
286,0.038,0.028,-0.195
287,0.038,0.03,-0.18
288,0.039,0.032,-0.148
289,0.014,0.034,-0.101
290,0.014,0.037,-0.015
291,0.036,0.041,0.107
292,0.051,0.043,0.252
293,0.051,0.043,0.401
294,0.035,0.042,0.524
295,0.022,0.04,0.595
296,0.031,0.038,0.599
297,0.024,0.035,0.525
298,0.04,0.033,0.401
299,0.061,0.033,0.264
300,0.052,0.033,0.127
301,0.044,0.031,0.009
302,0.037,0.028,-0.079
303,0.026,0.025,-0.14
304,0.024,0.022,-0.173
305,0.019,0.02,-0.195
306,0.008,0.017,-0.213
307,0.015,0.016,-0.217
308,0.018,0.014,-0.216
309,0.013,0.014,-0.215
310,-0.012,0.014,-0.226
311,-0.006,0.013,-0.224
312,0.011,0.013,-0.217
313,0.009,0.013,-0.215
314,-0.006,0.014,-0.216
315,0.021,0.016,-0.203
316,0.027,0.017,-0.192
317,0.036,0.019,-0.164
318,0.029,0.019,-0.122
319,0.023,0.02,-0.05
320,0.002,0.02,0.05
321,-0.001,0.022,0.181
322,0.002,0.023,0.326
323,0.014,0.025,0.467
324,0.053,0.028,0.59
325,0.088,0.029,0.646
326,0.058,0.031,0.601
327,0.054,0.03,0.49
328,0.036,0.027,0.338
329,0.001,0.024,0.181
330,-0.001,0.021,0.048
331,-0.003,0.018,-0.056
332,0.016,0.015,-0.123
333,0.0,0.012,-0.169
334,0.018,0.009,-0.189
335,0.008,0.006,-0.209
336,-0.002,0.005,-0.221
337,-0.003,0.005,-0.222
338,0.009,0.005,-0.216
339,0.025,0.006,-0.212
340,0.019,0.008,-0.215
341,0.009,0.011,-0.215
342,0.009,0.012,-0.215
343,0.009,0.013,-0.217
344,-0.0,0.015,-0.221
345,-0.003,0.018,-0.214
346,-0.014,0.021,-0.196
347,-0.015,0.023,-0.156
348,0.007,0.026,-0.089
349,0.026,0.029,0.005
350,0.055,0.03,0.13
351,0.091,0.03,0.284
352,0.087,0.03,0.431
353,0.055,0.03,0.554
354,0.045,0.03,0.628
355,0.04,0.031,0.628
356,0.027,0.031,0.546
357,0.035,0.033,0.412
358,0.042,0.034,0.255
359,0.006,0.035,0.1
360,-0.011,0.032,-0.022
361,0.005,0.027,-0.102
362,0.009,0.023,-0.157
363,-0.002,0.02,-0.195
364,0.009,0.016,-0.21
365,0.011,0.013,-0.217
366,0.033,0.011,-0.212
367,0.011,0.01,-0.217
368,0.007,0.009,-0.219
369,0.031,0.009,-0.213
370,0.056,0.012,-0.203
371,0.066,0.015,-0.198
372,0.021,0.02,-0.212
373,0.028,0.026,-0.208
374,0.009,0.031,-0.208
375,-0.012,0.037,-0.201
376,-0.007,0.041,-0.172
377,0.003,0.045,-0.122
378,0.022,0.049,-0.04
379,0.02,0.052,0.062
380,0.024,0.053,0.194
381,0.031,0.054,0.339
382,0.068,0.054,0.488
383,0.105,0.053,0.605
384,0.154,0.051,0.655
385,0.109,0.048,0.598
386,0.057,0.045,0.469
387,0.036,0.04,0.316
388,0.036,0.035,0.169
389,0.009,0.029,0.033
390,0.012,0.023,-0.067
391,0.006,0.017,-0.137
392,-0.007,0.012,-0.183
393,-0.02,0.007,-0.207
394,-0.025,0.004,-0.218
395,0.001,0.003,-0.216
396,0.017,0.004,-0.213
397,0.022,0.009,-0.21
398,0.032,0.018,-0.207
399,0.036,0.032,-0.205
400,0.046,0.051,-0.201
