lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.608,0.636,0.804
2,0.377,0.504,0.591
3,0.278,0.397,0.404
4,0.233,0.312,0.239
5,0.214,0.245,0.101
6,0.174,0.194,-0.016
7,0.168,0.157,-0.094
8,0.143,0.13,-0.148
9,0.15,0.113,-0.169
10,0.172,0.103,-0.171
11,0.164,0.098,-0.18
12,0.177,0.098,-0.181
13,0.181,0.1,-0.182
14,0.158,0.105,-0.191
15,0.143,0.11,-0.198
16,0.129,0.115,-0.2
17,0.094,0.12,-0.205
18,0.068,0.124,-0.204
19,0.071,0.127,-0.192
20,0.069,0.128,-0.184
21,0.065,0.128,-0.166
22,0.065,0.125,-0.134
23,0.064,0.121,-0.077
24,0.08,0.116,0.014
25,0.117,0.109,0.143
26,0.127,0.092,0.285
27,0.112,0.082,0.428
28,0.08,0.074,0.547
29,0.062,0.068,0.617
30,0.063,0.062,0.614
31,0.067,0.056,0.537
32,0.084,0.052,0.405
33,0.055,0.047,0.243
34,0.048,0.042,0.101
35,0.012,0.036,-0.026
36,0.002,0.028,-0.113
37,0.015,0.02,-0.165
38,0.023,0.012,-0.196
39,0.024,0.004,-0.212
40,-0.006,-0.004,-0.231
41,-0.014,-0.011,-0.237
42,-0.026,-0.018,-0.247
43,-0.025,-0.023,-0.249
44,-0.022,-0.026,-0.247
45,-0.021,-0.028,-0.243
46,-0.044,-0.03,-0.243
47,-0.052,-0.029,-0.24
48,-0.045,-0.027,-0.229
49,-0.037,-0.025,-0.214
50,-0.026,-0.022,-0.194
51,-0.031,-0.02,-0.171
52,-0.03,-0.019,-0.126
53,-0.021,-0.019,-0.05
54,-0.034,-0.017,0.047
55,-0.028,-0.015,0.169
56,0.001,-0.013,0.315
57,0.018,-0.012,0.456
58,0.038,-0.012,0.56
59,0.045,-0.013,0.59
60,0.02,-0.014,0.53
61,-0.007,-0.014,0.409
62,-0.03,-0.016,0.267
63,-0.035,-0.019,0.131
64,-0.027,-0.021,0.016
65,-0.039,-0.024,-0.083
66,-0.037,-0.026,-0.151
67,-0.043,-0.029,-0.195
68,-0.049,-0.032,-0.22
69,-0.044,-0.034,-0.228
70,-0.05,-0.037,-0.235
71,-0.052,-0.039,-0.24
72,-0.033,-0.04,-0.242
73,-0.032,-0.04,-0.244
74,-0.04,-0.039,-0.246
75,-0.036,-0.037,-0.24
76,-0.034,-0.035,-0.233
77,-0.033,-0.032,-0.224
78,-0.029,-0.029,-0.209
79,-0.029,-0.025,-0.194
80,-0.029,-0.02,-0.172
81,-0.017,-0.015,-0.135
82,-0.007,-0.01,-0.078
83,-0.004,-0.006,0.004
84,0.008,-0.003,0.115
85,0.021,-0.002,0.243
86,0.019,-0.002,0.372
87,-0.015,-0.001,0.471
88,-0.02,-0.001,0.525
89,-0.005,-0.002,0.523
90,0.016,-0.003,0.457
91,0.013,-0.004,0.339
92,0.002,-0.006,0.2
93,-0.002,-0.008,0.077
94,-0.02,-0.011,-0.03
95,-0.021,-0.014,-0.109
96,-0.015,-0.016,-0.161
97,-0.024,-0.017,-0.195
98,-0.022,-0.018,-0.211
99,-0.028,-0.019,-0.219
100,-0.023,-0.02,-0.22
101,-0.017,-0.02,-0.222
102,-0.024,-0.02,-0.229
103,-0.033,-0.019,-0.232
104,-0.032,-0.018,-0.228
105,-0.018,-0.016,-0.216
106,-0.019,-0.013,-0.21
107,-0.017,-0.012,-0.2
108,-0.007,-0.009,-0.186
109,-0.01,-0.006,-0.172
110,-0.011,-0.004,-0.145
111,0.011,-0.003,-0.098
112,0.021,-0.002,-0.029
113,0.007,-0.0,0.055
114,0.006,0.003,0.161
115,0.016,0.005,0.28
116,0.021,0.006,0.397
117,0.028,0.006,0.487
118,0.017,0.006,0.509
119,-0.007,0.005,0.459
120,-0.019,0.004,0.361
121,-0.02,0.001,0.241
122,-0.012,-0.002,0.128
123,0.001,-0.004,0.028
124,-0.002,-0.005,-0.059
125,-0.013,-0.007,-0.126
126,-0.007,-0.009,-0.163
127,-0.017,-0.013,-0.189
128,-0.015,-0.016,-0.203
129,-0.02,-0.018,-0.21
130,0.001,-0.019,-0.205
131,-0.008,-0.02,-0.212
132,-0.033,-0.021,-0.225
133,-0.016,-0.021,-0.219
134,-0.004,-0.02,-0.209
135,-0.018,-0.019,-0.205
136,-0.04,-0.018,-0.203
137,-0.047,-0.016,-0.196
138,-0.026,-0.015,-0.18
139,-0.026,-0.014,-0.161
140,-0.015,-0.013,-0.126
141,-0.004,-0.013,-0.076
142,-0.003,-0.014,-0.008
143,0.001,-0.014,0.087
144,0.017,-0.014,0.201
145,-0.006,-0.014,0.305
146,-0.021,-0.013,0.396
147,-0.031,-0.011,0.449
148,-0.016,-0.01,0.456
149,0.013,-0.009,0.408
150,0.02,-0.007,0.309
151,0.004,-0.006,0.188
152,-0.016,-0.006,0.072
153,-0.029,-0.005,-0.022
154,-0.016,-0.005,-0.087
155,-0.009,-0.003,-0.134
156,-0.012,-0.002,-0.168
157,-0.012,-0.0,-0.186
158,-0.007,0.002,-0.199
159,-0.004,0.005,-0.203
160,0.003,0.006,-0.203
161,0.013,0.007,-0.204
162,0.024,0.009,-0.202
163,0.028,0.012,-0.198
164,0.031,0.016,-0.193
165,0.035,0.019,-0.183
166,0.009,0.022,-0.185
167,0.013,0.024,-0.174
168,0.012,0.027,-0.163
169,0.02,0.028,-0.137
170,0.018,0.027,-0.101
171,0.025,0.026,-0.044
172,0.027,0.025,0.033
173,0.023,0.024,0.124
174,0.041,0.023,0.237
175,0.046,0.021,0.353
176,0.055,0.018,0.443
177,0.023,0.014,0.468
178,0.005,0.011,0.435
179,-0.013,0.008,0.357
180,-0.004,0.006,0.257
181,-0.007,0.003,0.148
182,0.008,0.002,0.05
183,0.005,0.002,-0.036
184,0.009,0.001,-0.096
185,-0.007,0.001,-0.145
186,-0.025,-0.001,-0.179
187,-0.015,-0.001,-0.193
188,-0.023,-0.001,-0.205
189,-0.006,-0.0,-0.203
190,-0.003,0.0,-0.208
191,-0.002,0.001,-0.212
192,0.008,0.003,-0.208
193,0.027,0.007,-0.196
194,0.034,0.011,-0.185
195,0.035,0.015,-0.178
196,0.025,0.019,-0.174
197,0.019,0.023,-0.169
198,0.013,0.027,-0.156
199,0.024,0.031,-0.127
200,0.028,0.033,-0.083
201,0.042,0.035,-0.018
202,0.031,0.035,0.061
203,0.027,0.035,0.158
204,0.023,0.035,0.265
205,0.016,0.035,0.366
206,0.028,0.035,0.445
207,0.051,0.034,0.477
208,0.077,0.033,0.444
209,0.054,0.033,0.347
210,0.051,0.031,0.236
211,0.02,0.028,0.122
212,0.005,0.025,0.023
213,0.017,0.022,-0.051
214,0.031,0.02,-0.102
215,0.008,0.019,-0.146
216,-0.011,0.017,-0.177
217,-0.003,0.015,-0.187
218,0.011,0.013,-0.19
219,0.007,0.01,-0.197
220,0.008,0.008,-0.199
221,0.018,0.006,-0.199
222,0.015,0.004,-0.202
223,0.014,0.004,-0.202
224,0.007,0.003,-0.198
225,-0.002,0.003,-0.194
226,0.006,0.003,-0.185
227,0.007,0.002,-0.176
228,0.009,0.003,-0.157
229,-0.007,0.003,-0.128
230,-0.001,0.005,-0.075
231,-0.008,0.007,-0.008
232,-0.015,0.008,0.079
233,0.001,0.009,0.195
234,0.028,0.009,0.324
235,0.042,0.009,0.427
236,0.014,0.008,0.472
237,-0.003,0.007,0.459
238,-0.012,0.006,0.391
239,0.003,0.006,0.298
240,0.036,0.005,0.198
241,0.022,0.005,0.091
242,0.012,0.006,-0.006
243,-0.001,0.006,-0.083
244,-0.01,0.005,-0.136
245,-0.012,0.003,-0.166
246,0.0,0.001,-0.182
247,-0.002,-0.001,-0.197
248,0.0,-0.002,-0.203
249,-0.001,-0.004,-0.206
250,0.005,-0.005,-0.205
251,-0.003,-0.006,-0.211
252,-0.018,-0.008,-0.217
253,-0.011,-0.008,-0.21
254,-0.006,-0.009,-0.203
255,0.002,-0.009,-0.194
256,-0.003,-0.008,-0.189
257,-0.009,-0.006,-0.179
258,-0.008,-0.003,-0.154
259,0.004,-0.0,-0.11
260,-0.0,0.002,-0.048
261,-0.01,0.004,0.034
262,-0.01,0.005,0.139
263,-0.022,0.007,0.255
264,-0.011,0.009,0.376
265,0.0,0.011,0.467
266,0.027,0.01,0.513
267,0.05,0.01,0.495
268,0.042,0.009,0.403
269,0.031,0.009,0.279
270,0.0,0.008,0.151
271,0.005,0.008,0.046
272,0.014,0.007,-0.04
273,0.017,0.008,-0.106
274,0.026,0.009,-0.145
275,0.011,0.01,-0.173
276,0.008,0.009,-0.188
277,-0.007,0.008,-0.204
278,-0.01,0.007,-0.211
279,-0.009,0.005,-0.214
280,-0.014,0.003,-0.219
281,-0.015,0.001,-0.221
282,-0.019,0.0,-0.221
283,-0.018,-0.0,-0.214
284,0.0,-0.001,-0.203
285,0.007,-0.001,-0.191
286,0.015,-0.001,-0.178
287,0.026,0.0,-0.155
288,0.028,0.002,-0.121
289,0.017,0.004,-0.075
290,0.01,0.007,-0.004
291,0.009,0.009,0.09
292,0.01,0.011,0.21
293,0.015,0.011,0.344
294,0.008,0.01,0.455
295,-0.012,0.009,0.516
296,-0.027,0.009,0.51
297,-0.029,0.009,0.449
298,0.006,0.01,0.35
299,0.026,0.011,0.232
300,0.045,0.011,0.118
301,0.034,0.01,0.008
302,0.02,0.008,-0.075
303,0.023,0.004,-0.126
304,0.007,-0.0,-0.163
305,-0.019,-0.005,-0.191
306,-0.014,-0.009,-0.201
307,-0.003,-0.011,-0.206
308,-0.011,-0.012,-0.211
309,-0.024,-0.012,-0.221
310,-0.028,-0.011,-0.229
311,-0.024,-0.01,-0.228
312,-0.001,-0.008,-0.216
313,-0.003,-0.006,-0.209
314,-0.002,-0.005,-0.201
315,0.005,-0.004,-0.192
316,0.006,-0.002,-0.177
317,-0.001,-0.001,-0.153
318,-0.013,0.001,-0.115
319,-0.023,0.003,-0.054
320,-0.015,0.004,0.041
321,-0.027,0.006,0.15
322,-0.036,0.009,0.272
323,-0.013,0.013,0.406
324,0.03,0.015,0.525
325,0.077,0.017,0.582
326,0.084,0.018,0.544
327,0.077,0.018,0.445
328,0.054,0.016,0.31
329,0.022,0.013,0.171
330,-0.005,0.009,0.046
331,-0.014,0.006,-0.05
332,-0.019,0.003,-0.121
333,-0.023,-0.0,-0.162
334,-0.021,-0.004,-0.183
335,-0.02,-0.007,-0.196
336,-0.013,-0.01,-0.2
337,-0.005,-0.012,-0.202
338,-0.009,-0.014,-0.205
339,-0.017,-0.016,-0.214
340,-0.027,-0.017,-0.22
341,-0.019,-0.017,-0.217
342,-0.021,-0.017,-0.214
343,-0.026,-0.016,-0.211
344,-0.022,-0.015,-0.204
345,-0.01,-0.013,-0.187
346,-0.024,-0.01,-0.17
347,-0.021,-0.007,-0.136
348,-0.003,-0.002,-0.076
349,-0.01,0.004,-0.001
350,0.011,0.009,0.108
351,0.03,0.012,0.24
352,0.056,0.014,0.379
353,0.036,0.014,0.491
354,0.023,0.013,0.556
355,0.003,0.013,0.553
356,0.01,0.014,0.489
357,0.041,0.015,0.377
358,0.032,0.017,0.23
359,0.026,0.018,0.099
360,0.007,0.018,-0.014
361,-0.001,0.015,-0.095
362,-0.0,0.012,-0.145
363,-0.013,0.008,-0.181
364,-0.007,0.004,-0.197
365,-0.013,0.002,-0.206
366,-0.002,0.001,-0.205
367,0.009,0.001,-0.208
368,0.009,0.003,-0.213
369,0.021,0.006,-0.213
370,0.022,0.01,-0.21
371,0.019,0.014,-0.204
372,0.014,0.019,-0.198
373,0.012,0.024,-0.19
374,0.019,0.029,-0.178
375,0.031,0.035,-0.157
376,0.031,0.041,-0.133
377,0.031,0.047,-0.094
378,0.02,0.052,-0.032
379,0.019,0.056,0.059
380,0.023,0.06,0.175
381,0.038,0.062,0.307
382,0.069,0.064,0.441
383,0.105,0.064,0.553
384,0.153,0.063,0.603
385,0.123,0.06,0.551
386,0.09,0.056,0.433
387,0.053,0.051,0.29
388,0.029,0.045,0.152
389,0.005,0.038,0.028
390,-0.006,0.03,-0.068
391,-0.007,0.022,-0.13
392,-0.006,0.014,-0.168
393,-0.005,0.006,-0.188
394,-0.008,-0.002,-0.198
395,-0.001,-0.008,-0.2
396,0.003,-0.011,-0.204
397,0.007,-0.013,-0.21
398,0.01,-0.01,-0.212
399,0.001,-0.003,-0.215
400,-0.011,0.009,-0.214
