lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.473,0.512,0.853
2,0.146,0.358,0.643
3,0.003,0.233,0.435
4,0.025,0.134,0.248
5,0.037,0.056,0.083
6,0.036,-0.001,-0.052
7,0.026,-0.042,-0.152
8,-0.008,-0.069,-0.221
9,-0.01,-0.085,-0.259
10,-0.007,-0.091,-0.282
11,-0.036,-0.089,-0.298
12,-0.025,-0.081,-0.299
13,-0.012,-0.069,-0.299
14,-0.013,-0.054,-0.3
15,-0.003,-0.037,-0.3
16,-0.004,-0.018,-0.3
17,-0.005,-0.0,-0.3
18,-0.027,0.017,-0.301
19,-0.031,0.034,-0.293
20,-0.035,0.048,-0.275
21,-0.024,0.061,-0.244
22,-0.015,0.071,-0.192
23,-0.011,0.079,-0.11
24,0.009,0.085,0.007
25,0.094,0.088,0.168
26,0.164,0.075,0.356
27,0.186,0.069,0.553
28,0.046,0.069,0.702
29,-0.003,0.072,0.801
30,0.026,0.072,0.8
31,0.141,0.069,0.703
32,0.226,0.068,0.539
33,0.172,0.067,0.341
34,0.085,0.063,0.154
35,0.012,0.052,-0.002
36,-0.004,0.036,-0.115
37,-0.014,0.022,-0.194
38,-0.043,0.011,-0.246
39,-0.04,0.002,-0.272
40,-0.049,-0.007,-0.289
41,-0.024,-0.017,-0.292
42,-0.019,-0.025,-0.294
43,-0.034,-0.031,-0.298
44,-0.037,-0.034,-0.3
45,-0.026,-0.035,-0.299
46,-0.021,-0.033,-0.298
47,-0.033,-0.028,-0.299
48,-0.024,-0.02,-0.292
49,-0.029,-0.01,-0.28
50,-0.026,0.001,-0.255
51,-0.025,0.011,-0.219
52,-0.011,0.019,-0.155
53,0.017,0.024,-0.055
54,0.014,0.034,0.078
55,-0.001,0.046,0.233
56,0.009,0.057,0.409
57,0.099,0.064,0.592
58,0.24,0.066,0.744
59,0.254,0.066,0.794
60,0.135,0.065,0.713
61,0.014,0.061,0.557
62,-0.019,0.052,0.381
63,0.034,0.042,0.214
64,0.068,0.035,0.064
65,0.037,0.032,-0.066
66,-0.004,0.028,-0.164
67,-0.018,0.019,-0.223
68,-0.015,0.007,-0.256
69,-0.034,-0.004,-0.277
70,-0.036,-0.013,-0.288
71,-0.035,-0.021,-0.291
72,-0.026,-0.028,-0.293
73,-0.017,-0.033,-0.293
74,-0.026,-0.035,-0.296
75,-0.045,-0.035,-0.3
76,-0.049,-0.032,-0.299
77,-0.038,-0.028,-0.294
78,-0.03,-0.022,-0.284
79,-0.026,-0.015,-0.264
80,-0.02,-0.005,-0.234
81,-0.033,0.007,-0.189
82,-0.017,0.02,-0.113
83,0.022,0.032,-0.001
84,0.087,0.036,0.144
85,0.147,0.036,0.316
86,0.095,0.038,0.482
87,-0.009,0.041,0.618
88,-0.056,0.044,0.703
89,-0.005,0.043,0.704
90,0.142,0.041,0.619
91,0.171,0.039,0.47
92,0.111,0.038,0.287
93,0.018,0.033,0.114
94,-0.019,0.022,-0.021
95,0.007,0.01,-0.118
96,-0.007,0.0,-0.193
97,-0.038,-0.006,-0.242
98,-0.055,-0.013,-0.269
99,-0.047,-0.021,-0.282
100,-0.028,-0.027,-0.286
101,-0.031,-0.032,-0.29
102,-0.039,-0.034,-0.293
103,-0.054,-0.035,-0.297
104,-0.043,-0.034,-0.296
105,-0.032,-0.032,-0.293
106,-0.031,-0.028,-0.292
107,-0.032,-0.022,-0.285
108,-0.028,-0.013,-0.271
109,-0.023,-0.004,-0.249
110,-0.019,0.004,-0.214
111,0.012,0.009,-0.154
112,0.035,0.014,-0.063
113,0.003,0.023,0.051
114,-0.014,0.034,0.189
115,0.024,0.045,0.35
116,0.117,0.05,0.518
117,0.187,0.051,0.649
118,0.164,0.051,0.694
119,0.055,0.051,0.63
120,-0.033,0.048,0.494
121,-0.002,0.04,0.346
122,0.054,0.032,0.199
123,0.04,0.026,0.053
124,0.015,0.023,-0.067
125,0.007,0.019,-0.151
126,-0.002,0.009,-0.209
127,-0.013,-0.002,-0.243
128,-0.006,-0.01,-0.262
129,-0.008,-0.017,-0.274
130,-0.022,-0.022,-0.282
131,-0.029,-0.027,-0.286
132,-0.047,-0.029,-0.291
133,-0.048,-0.03,-0.293
134,-0.044,-0.029,-0.292
135,-0.044,-0.026,-0.291
136,-0.034,-0.022,-0.285
137,-0.037,-0.018,-0.277
138,-0.03,-0.012,-0.259
139,-0.027,-0.005,-0.232
140,-0.018,0.005,-0.19
141,0.011,0.016,-0.121
142,0.034,0.023,-0.026
143,0.079,0.026,0.104
144,0.11,0.027,0.253
145,0.07,0.03,0.399
146,-0.019,0.034,0.525
147,-0.028,0.038,0.612
148,0.03,0.037,0.627
149,0.13,0.038,0.561
150,0.134,0.039,0.429
151,0.051,0.038,0.265
152,-0.017,0.031,0.111
153,-0.008,0.02,-0.01
154,-0.001,0.008,-0.106
155,-0.015,-0.001,-0.178
156,-0.02,-0.008,-0.224
157,-0.017,-0.014,-0.249
158,-0.028,-0.02,-0.267
159,-0.015,-0.027,-0.275
160,-0.018,-0.032,-0.281
161,-0.038,-0.035,-0.287
162,-0.043,-0.037,-0.288
163,-0.044,-0.037,-0.289
164,-0.042,-0.034,-0.288
165,-0.043,-0.03,-0.285
166,-0.041,-0.023,-0.279
167,-0.042,-0.016,-0.269
168,-0.043,-0.01,-0.25
169,-0.03,-0.004,-0.217
170,-0.007,-0.001,-0.163
171,-0.014,0.003,-0.088
172,-0.017,0.011,0.015
173,-0.023,0.019,0.144
174,0.054,0.026,0.295
175,0.142,0.028,0.453
176,0.194,0.028,0.583
177,0.108,0.028,0.628
178,-0.02,0.028,0.579
179,-0.063,0.025,0.473
180,-0.006,0.019,0.345
181,0.039,0.016,0.204
182,0.05,0.016,0.067
183,0.022,0.015,-0.048
184,-0.017,0.008,-0.136
185,-0.034,-0.003,-0.197
186,-0.038,-0.015,-0.234
187,-0.041,-0.025,-0.257
188,-0.047,-0.033,-0.271
189,-0.041,-0.039,-0.278
190,-0.04,-0.043,-0.283
191,-0.035,-0.046,-0.284
192,-0.028,-0.046,-0.283
193,-0.043,-0.045,-0.285
194,-0.048,-0.042,-0.283
195,-0.038,-0.037,-0.277
196,-0.042,-0.031,-0.27
197,-0.036,-0.023,-0.256
198,-0.032,-0.012,-0.232
199,-0.031,0.0,-0.195
200,-0.019,0.011,-0.136
201,0.021,0.017,-0.048
202,0.043,0.018,0.069
203,0.035,0.019,0.207
204,-0.012,0.024,0.346
205,-0.05,0.031,0.479
206,0.004,0.035,0.586
207,0.127,0.037,0.629
208,0.219,0.037,0.584
209,0.145,0.036,0.452
210,0.043,0.034,0.295
211,-0.013,0.027,0.144
212,-0.011,0.018,0.017
213,-0.01,0.01,-0.084
214,-0.014,0.006,-0.16
215,-0.026,0.002,-0.21
216,-0.021,-0.004,-0.241
217,-0.027,-0.012,-0.26
218,-0.036,-0.02,-0.272
219,-0.047,-0.027,-0.278
220,-0.04,-0.031,-0.28
221,-0.036,-0.034,-0.28
222,-0.04,-0.036,-0.28
223,-0.031,-0.036,-0.278
224,-0.023,-0.034,-0.274
225,-0.027,-0.029,-0.269
226,-0.031,-0.024,-0.26
227,-0.034,-0.019,-0.246
228,-0.044,-0.013,-0.22
229,-0.024,-0.007,-0.17
230,-0.011,0.001,-0.098
231,-0.01,0.012,-0.002
232,0.002,0.023,0.123
233,0.052,0.028,0.278
234,0.121,0.029,0.439
235,0.131,0.028,0.574
236,0.024,0.027,0.639
237,-0.041,0.027,0.616
238,-0.04,0.023,0.524
239,0.053,0.019,0.4
240,0.102,0.017,0.256
241,0.065,0.017,0.105
242,0.017,0.015,-0.023
243,-0.024,0.007,-0.12
244,-0.022,-0.003,-0.183
245,-0.031,-0.013,-0.224
246,-0.037,-0.022,-0.249
247,-0.044,-0.029,-0.267
248,-0.05,-0.034,-0.276
249,-0.044,-0.039,-0.278
250,-0.043,-0.042,-0.279
251,-0.058,-0.044,-0.282
252,-0.047,-0.043,-0.279
253,-0.038,-0.041,-0.275
254,-0.035,-0.036,-0.272
255,-0.035,-0.03,-0.265
256,-0.025,-0.023,-0.252
257,-0.034,-0.014,-0.235
258,-0.035,-0.004,-0.201
259,0.005,0.003,-0.14
260,0.015,0.008,-0.055
261,0.028,0.011,0.061
262,0.016,0.015,0.203
263,-0.048,0.021,0.354
264,-0.058,0.027,0.503
265,0.03,0.03,0.632
266,0.146,0.03,0.692
267,0.196,0.029,0.644
268,0.109,0.028,0.508
269,0.037,0.023,0.345
270,-0.024,0.014,0.184
271,-0.014,0.003,0.046
272,-0.011,-0.005,-0.069
273,-0.025,-0.01,-0.154
274,-0.034,-0.013,-0.209
275,-0.03,-0.018,-0.241
276,-0.056,-0.026,-0.265
277,-0.061,-0.032,-0.276
278,-0.056,-0.036,-0.28
279,-0.044,-0.039,-0.278
280,-0.053,-0.041,-0.281
281,-0.051,-0.04,-0.28
282,-0.035,-0.038,-0.276
283,-0.039,-0.033,-0.274
284,-0.042,-0.026,-0.271
285,-0.023,-0.019,-0.26
286,-0.019,-0.012,-0.246
287,-0.014,-0.004,-0.219
288,-0.005,0.004,-0.173
289,-0.016,0.015,-0.105
290,-0.009,0.028,-0.006
291,0.047,0.039,0.131
292,0.112,0.045,0.298
293,0.155,0.045,0.475
294,0.129,0.044,0.621
295,0.029,0.043,0.697
296,-0.056,0.04,0.679
297,-0.027,0.035,0.586
298,0.071,0.029,0.452
299,0.114,0.026,0.292
300,0.083,0.023,0.132
301,0.018,0.015,-0.006
302,-0.021,0.003,-0.111
303,-0.027,-0.012,-0.182
304,-0.036,-0.025,-0.227
305,-0.056,-0.035,-0.256
306,-0.066,-0.042,-0.272
307,-0.065,-0.047,-0.278
308,-0.062,-0.051,-0.279
309,-0.065,-0.053,-0.279
310,-0.065,-0.051,-0.279
311,-0.053,-0.048,-0.277
312,-0.05,-0.043,-0.276
313,-0.056,-0.037,-0.273
314,-0.051,-0.029,-0.267
315,-0.038,-0.019,-0.254
316,-0.019,-0.007,-0.233
317,0.006,0.004,-0.196
318,0.003,0.012,-0.138
319,0.019,0.017,-0.047
320,0.043,0.021,0.078
321,0.015,0.026,0.223
322,-0.022,0.035,0.381
323,0.004,0.043,0.546
324,0.122,0.047,0.693
325,0.23,0.049,0.756
326,0.206,0.048,0.697
327,0.083,0.046,0.549
328,-0.025,0.038,0.367
329,-0.042,0.024,0.2
330,-0.018,0.011,0.056
331,-0.008,0.002,-0.062
332,-0.028,-0.002,-0.152
333,-0.049,-0.008,-0.21
334,-0.054,-0.017,-0.245
335,-0.039,-0.028,-0.262
336,-0.031,-0.036,-0.27
337,-0.037,-0.042,-0.275
338,-0.039,-0.047,-0.276
339,-0.034,-0.048,-0.275
340,-0.042,-0.047,-0.276
341,-0.046,-0.042,-0.276
342,-0.044,-0.036,-0.274
343,-0.039,-0.029,-0.27
344,-0.044,-0.021,-0.262
345,-0.051,-0.011,-0.249
346,-0.036,-0.002,-0.219
347,-0.033,0.01,-0.171
348,-0.032,0.023,-0.097
349,0.008,0.038,0.012
350,0.092,0.047,0.157
351,0.166,0.05,0.331
352,0.215,0.049,0.508
353,0.108,0.049,0.644
354,-0.034,0.05,0.722
355,-0.072,0.049,0.718
356,0.023,0.046,0.628
357,0.143,0.042,0.484
358,0.147,0.042,0.307
359,0.075,0.042,0.134
360,0.008,0.033,-0.009
361,-0.008,0.016,-0.113
362,-0.023,-0.001,-0.182
363,-0.045,-0.015,-0.229
364,-0.061,-0.026,-0.256
365,-0.054,-0.035,-0.269
366,-0.048,-0.042,-0.274
367,-0.036,-0.047,-0.273
368,-0.048,-0.05,-0.276
369,-0.066,-0.05,-0.279
370,-0.04,-0.048,-0.274
371,-0.036,-0.042,-0.273
372,-0.044,-0.035,-0.272
373,-0.045,-0.025,-0.267
374,-0.032,-0.011,-0.254
375,-0.029,0.003,-0.234
376,-0.033,0.016,-0.2
377,-0.003,0.029,-0.137
378,0.016,0.041,-0.043
379,0.016,0.051,0.08
380,-0.003,0.061,0.224
381,-0.018,0.068,0.385
382,0.058,0.073,0.555
383,0.224,0.076,0.704
384,0.344,0.076,0.763
385,0.22,0.074,0.688
386,0.053,0.069,0.53
387,-0.025,0.061,0.353
388,-0.027,0.051,0.187
389,-0.006,0.039,0.048
390,0.006,0.025,-0.068
391,-0.013,0.01,-0.153
392,-0.028,-0.006,-0.207
393,-0.036,-0.021,-0.239
394,-0.037,-0.035,-0.256
395,-0.042,-0.047,-0.265
396,-0.04,-0.054,-0.269
397,-0.049,-0.057,-0.272
398,-0.051,-0.052,-0.273
399,-0.025,-0.039,-0.27
400,-0.02,-0.015,-0.268
