lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.419,0.553,0.46
2,0.26,0.433,0.297
3,0.224,0.338,0.244
4,0.185,0.265,0.19
5,0.178,0.21,0.172
6,0.183,0.17,0.171
7,0.194,0.143,0.175
8,0.198,0.127,0.176
9,0.185,0.119,0.165
10,0.17,0.117,0.152
11,0.169,0.12,0.15
12,0.174,0.126,0.152
13,0.168,0.134,0.145
14,0.149,0.143,0.129
15,0.162,0.152,0.14
16,0.156,0.16,0.134
17,0.153,0.167,0.13
18,0.142,0.173,0.122
19,0.136,0.177,0.117
20,0.139,0.178,0.122
21,0.155,0.178,0.137
22,0.147,0.176,0.129
23,0.149,0.171,0.136
24,0.135,0.166,0.129
25,0.122,0.158,0.128
26,0.147,0.139,0.168
27,0.177,0.131,0.214
28,0.133,0.128,0.19
29,0.111,0.124,0.181
30,0.117,0.122,0.185
31,0.09,0.122,0.151
32,0.079,0.121,0.123
33,0.108,0.12,0.13
34,0.132,0.119,0.136
35,0.114,0.117,0.111
36,0.131,0.116,0.124
37,0.138,0.114,0.128
38,0.136,0.113,0.124
39,0.12,0.11,0.11
40,0.087,0.108,0.077
41,0.089,0.105,0.074
42,0.104,0.102,0.089
43,0.098,0.101,0.083
44,0.12,0.1,0.104
45,0.097,0.099,0.079
46,0.082,0.1,0.065
47,0.108,0.1,0.087
48,0.106,0.1,0.086
49,0.114,0.098,0.098
50,0.088,0.099,0.076
51,0.103,0.098,0.088
52,0.092,0.097,0.078
53,0.103,0.094,0.09
54,0.063,0.092,0.061
55,0.062,0.091,0.071
56,0.087,0.09,0.111
57,0.1,0.091,0.142
58,0.083,0.093,0.142
59,0.097,0.093,0.159
60,0.112,0.093,0.166
61,0.101,0.093,0.138
62,0.109,0.093,0.127
63,0.122,0.092,0.123
64,0.107,0.09,0.098
65,0.09,0.088,0.079
66,0.069,0.088,0.057
67,0.049,0.087,0.035
68,0.07,0.086,0.053
69,0.096,0.085,0.075
70,0.054,0.083,0.036
71,0.087,0.083,0.066
72,0.1,0.082,0.08
73,0.091,0.08,0.072
74,0.074,0.079,0.056
75,0.105,0.076,0.081
76,0.078,0.074,0.057
77,0.056,0.071,0.039
78,0.065,0.069,0.05
79,0.063,0.066,0.05
80,0.059,0.065,0.046
81,0.05,0.064,0.033
82,0.071,0.065,0.053
83,0.081,0.065,0.067
84,0.073,0.065,0.07
85,0.061,0.065,0.072
86,0.059,0.065,0.088
87,0.054,0.065,0.098
88,0.066,0.064,0.118
89,0.054,0.063,0.11
90,0.068,0.061,0.112
91,0.072,0.059,0.096
92,0.047,0.059,0.057
93,0.047,0.06,0.046
94,0.046,0.06,0.038
95,0.068,0.059,0.053
96,0.087,0.059,0.066
97,0.056,0.06,0.034
98,0.064,0.059,0.04
99,0.073,0.059,0.05
100,0.059,0.059,0.037
101,0.058,0.058,0.036
102,0.061,0.058,0.039
103,0.064,0.059,0.041
104,0.052,0.059,0.027
105,0.033,0.058,0.007
106,0.036,0.058,0.01
107,0.066,0.06,0.04
108,0.06,0.059,0.037
109,0.049,0.059,0.029
110,0.067,0.057,0.043
111,0.069,0.056,0.043
112,0.059,0.056,0.037
113,0.057,0.057,0.042
114,0.064,0.058,0.059
115,0.058,0.059,0.067
116,0.059,0.059,0.084
117,0.071,0.058,0.108
118,0.069,0.058,0.109
119,0.058,0.059,0.095
120,0.064,0.061,0.088
121,0.04,0.063,0.053
122,0.055,0.064,0.053
123,0.053,0.065,0.04
124,0.066,0.065,0.046
125,0.051,0.063,0.027
126,0.05,0.062,0.024
127,0.061,0.06,0.034
128,0.079,0.058,0.05
129,0.072,0.056,0.043
130,0.042,0.055,0.014
131,0.069,0.055,0.036
132,0.086,0.055,0.054
133,0.065,0.054,0.034
134,0.062,0.054,0.03
135,0.052,0.054,0.019
136,0.024,0.053,-0.004
137,0.024,0.051,-0.0
138,0.039,0.05,0.017
139,0.068,0.049,0.044
140,0.073,0.047,0.046
141,0.039,0.046,0.014
142,0.022,0.045,0.003
143,0.015,0.043,0.005
144,0.018,0.041,0.02
145,0.031,0.04,0.044
146,0.05,0.038,0.074
147,0.072,0.037,0.102
148,0.062,0.036,0.093
149,0.075,0.036,0.098
150,0.038,0.036,0.054
151,0.047,0.037,0.049
152,0.019,0.038,0.01
153,0.018,0.039,0.002
154,0.017,0.039,-0.002
155,0.035,0.039,0.01
156,0.032,0.04,0.007
157,0.026,0.042,0.003
158,0.034,0.042,0.01
159,0.048,0.042,0.021
160,0.039,0.041,0.011
161,0.06,0.041,0.031
162,0.031,0.041,0.006
163,0.046,0.041,0.016
164,0.039,0.04,0.008
165,0.039,0.037,0.009
166,0.047,0.034,0.018
167,0.045,0.033,0.02
168,0.044,0.031,0.019
169,0.05,0.03,0.02
170,0.045,0.03,0.015
171,0.019,0.031,-0.007
172,0.016,0.031,-0.004
173,0.011,0.029,0.002
174,0.009,0.028,0.013
175,0.026,0.025,0.042
176,0.044,0.024,0.068
177,0.024,0.023,0.055
178,-0.0,0.021,0.031
179,0.008,0.02,0.03
180,-0.001,0.018,0.011
181,0.0,0.016,-0.001
182,0.025,0.015,0.01
183,0.012,0.014,-0.008
184,0.03,0.014,0.005
185,0.019,0.014,-0.008
186,0.049,0.015,0.023
187,0.042,0.015,0.016
188,0.025,0.015,-0.001
189,0.009,0.015,-0.019
190,0.011,0.015,-0.02
191,0.014,0.017,-0.018
192,0.021,0.018,-0.009
193,0.007,0.02,-0.024
194,-0.001,0.021,-0.032
195,-0.0,0.022,-0.029
196,0.01,0.022,-0.016
197,0.029,0.022,0.003
198,0.009,0.023,-0.015
199,0.017,0.025,-0.014
200,0.02,0.026,-0.01
201,0.024,0.027,-0.002
202,0.063,0.026,0.04
203,0.039,0.025,0.033
204,0.045,0.025,0.05
205,0.039,0.025,0.057
206,0.021,0.025,0.047
207,0.019,0.027,0.048
208,0.02,0.026,0.044
209,0.016,0.026,0.03
210,0.044,0.026,0.045
211,0.032,0.027,0.023
212,0.038,0.025,0.019
213,0.029,0.023,0.007
214,-0.001,0.022,-0.022
215,0.0,0.021,-0.02
216,0.013,0.02,-0.01
217,0.006,0.019,-0.017
218,0.021,0.018,-0.007
219,0.014,0.018,-0.016
220,0.028,0.018,-0.007
221,0.023,0.019,-0.012
222,0.007,0.02,-0.026
223,0.022,0.021,-0.016
224,0.04,0.022,0.002
225,0.026,0.024,-0.009
226,0.031,0.028,0.0
227,0.034,0.031,0.005
228,0.027,0.033,-0.005
229,0.018,0.035,-0.013
230,0.04,0.036,0.01
231,0.037,0.037,0.013
232,0.05,0.039,0.035
233,0.038,0.041,0.035
234,0.036,0.042,0.047
235,0.044,0.044,0.068
236,0.054,0.046,0.084
237,0.054,0.047,0.085
238,0.049,0.048,0.072
239,0.042,0.048,0.054
240,0.042,0.048,0.043
241,0.057,0.048,0.045
242,0.034,0.046,0.017
243,0.061,0.046,0.036
244,0.057,0.044,0.033
245,0.032,0.045,0.012
246,0.051,0.046,0.03
247,0.052,0.046,0.029
248,0.04,0.046,0.014
249,0.038,0.047,0.007
250,0.029,0.047,-0.003
251,0.056,0.048,0.023
252,0.057,0.049,0.024
253,0.064,0.05,0.032
254,0.052,0.052,0.023
255,0.057,0.054,0.028
256,0.037,0.056,0.01
257,0.048,0.056,0.019
258,0.048,0.058,0.018
259,0.035,0.059,0.008
260,0.049,0.061,0.026
261,0.064,0.063,0.049
262,0.085,0.065,0.081
263,0.081,0.067,0.09
264,0.092,0.068,0.118
265,0.1,0.068,0.139
266,0.085,0.068,0.129
267,0.055,0.068,0.096
268,0.05,0.069,0.08
269,0.035,0.068,0.051
270,0.07,0.066,0.071
271,0.088,0.065,0.076
272,0.065,0.064,0.05
273,0.061,0.062,0.045
274,0.059,0.062,0.044
275,0.046,0.062,0.034
276,0.057,0.063,0.042
277,0.062,0.062,0.044
278,0.069,0.062,0.047
279,0.08,0.061,0.057
280,0.055,0.06,0.034
281,0.077,0.059,0.055
282,0.039,0.059,0.019
283,0.051,0.06,0.031
284,0.045,0.061,0.027
285,0.04,0.064,0.022
286,0.054,0.067,0.037
287,0.088,0.07,0.068
288,0.1,0.072,0.081
289,0.08,0.075,0.066
290,0.068,0.077,0.058
291,0.067,0.078,0.065
292,0.095,0.077,0.103
293,0.1,0.077,0.126
294,0.078,0.077,0.122
295,0.079,0.077,0.132
296,0.055,0.077,0.111
297,0.067,0.075,0.114
298,0.064,0.075,0.097
299,0.079,0.076,0.097
300,0.095,0.076,0.097
301,0.099,0.078,0.092
302,0.082,0.078,0.072
303,0.079,0.077,0.065
304,0.096,0.076,0.082
305,0.055,0.075,0.045
306,0.063,0.075,0.049
307,0.057,0.075,0.041
308,0.067,0.076,0.049
309,0.067,0.078,0.047
310,0.073,0.08,0.055
311,0.056,0.083,0.039
312,0.069,0.084,0.049
313,0.071,0.084,0.052
314,0.1,0.084,0.081
315,0.137,0.085,0.117
316,0.116,0.087,0.098
317,0.097,0.089,0.082
318,0.103,0.089,0.089
319,0.095,0.088,0.086
320,0.077,0.088,0.077
321,0.075,0.087,0.086
322,0.069,0.089,0.098
323,0.083,0.091,0.129
324,0.093,0.093,0.153
325,0.11,0.096,0.177
326,0.12,0.097,0.18
327,0.096,0.098,0.143
328,0.087,0.098,0.12
329,0.068,0.096,0.087
330,0.067,0.094,0.076
331,0.076,0.093,0.078
332,0.077,0.091,0.073
333,0.08,0.089,0.072
334,0.112,0.088,0.102
335,0.132,0.088,0.12
336,0.12,0.088,0.108
337,0.102,0.09,0.088
338,0.077,0.091,0.063
339,0.08,0.092,0.065
340,0.094,0.093,0.08
341,0.109,0.092,0.092
342,0.115,0.091,0.097
343,0.104,0.092,0.088
344,0.084,0.091,0.075
345,0.055,0.091,0.047
346,0.059,0.091,0.05
347,0.065,0.092,0.055
348,0.069,0.094,0.062
349,0.077,0.096,0.075
350,0.105,0.099,0.109
351,0.122,0.1,0.142
352,0.144,0.101,0.179
353,0.121,0.103,0.175
354,0.116,0.105,0.179
355,0.11,0.107,0.173
356,0.133,0.11,0.183
357,0.096,0.113,0.134
358,0.087,0.117,0.109
359,0.101,0.121,0.11
360,0.106,0.123,0.106
361,0.136,0.124,0.128
362,0.131,0.125,0.118
363,0.135,0.126,0.123
364,0.132,0.128,0.122
365,0.133,0.129,0.122
366,0.122,0.129,0.107
367,0.131,0.128,0.113
368,0.134,0.125,0.115
369,0.135,0.123,0.114
370,0.12,0.119,0.098
371,0.106,0.116,0.083
372,0.11,0.114,0.086
373,0.109,0.112,0.086
374,0.107,0.11,0.085
375,0.119,0.109,0.096
376,0.097,0.105,0.075
377,0.103,0.102,0.084
378,0.109,0.099,0.095
379,0.102,0.095,0.097
380,0.082,0.092,0.092
381,0.093,0.089,0.117
382,0.093,0.087,0.132
383,0.089,0.084,0.144
384,0.088,0.082,0.147
385,0.057,0.08,0.115
386,0.072,0.079,0.115
387,0.071,0.078,0.096
388,0.079,0.078,0.089
389,0.083,0.077,0.083
390,0.082,0.078,0.077
391,0.078,0.078,0.07
392,0.076,0.078,0.067
393,0.092,0.079,0.082
394,0.094,0.08,0.084
395,0.077,0.08,0.068
396,0.074,0.08,0.062
397,0.069,0.079,0.055
398,0.071,0.078,0.056
399,0.075,0.075,0.058
400,0.078,0.071,0.059
