lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.65,0.618,0.895
2,0.328,0.448,0.696
3,0.127,0.307,0.474
4,0.075,0.191,0.271
5,0.051,0.098,0.093
6,0.039,0.026,-0.05
7,0.016,-0.028,-0.155
8,-0.015,-0.067,-0.227
9,-0.032,-0.093,-0.272
10,-0.032,-0.107,-0.297
11,-0.039,-0.112,-0.311
12,-0.047,-0.11,-0.318
13,-0.051,-0.101,-0.321
14,-0.05,-0.087,-0.322
15,-0.048,-0.07,-0.322
16,-0.049,-0.05,-0.321
17,-0.046,-0.029,-0.319
18,-0.052,-0.008,-0.316
19,-0.052,0.013,-0.307
20,-0.039,0.033,-0.287
21,-0.026,0.052,-0.251
22,-0.011,0.069,-0.193
23,0.009,0.083,-0.107
24,0.055,0.095,0.018
25,0.133,0.104,0.183
26,0.182,0.102,0.377
27,0.183,0.099,0.575
28,0.106,0.099,0.741
29,0.036,0.1,0.836
30,0.063,0.099,0.838
31,0.166,0.097,0.741
32,0.225,0.094,0.568
33,0.183,0.091,0.363
34,0.116,0.084,0.168
35,0.046,0.068,0.007
36,0.015,0.047,-0.111
37,-0.004,0.024,-0.195
38,-0.025,0.002,-0.25
39,-0.048,-0.016,-0.285
40,-0.062,-0.033,-0.304
41,-0.068,-0.046,-0.313
42,-0.067,-0.057,-0.317
43,-0.065,-0.063,-0.319
44,-0.064,-0.064,-0.32
45,-0.065,-0.062,-0.319
46,-0.064,-0.055,-0.317
47,-0.058,-0.045,-0.313
48,-0.053,-0.031,-0.306
49,-0.049,-0.014,-0.292
50,-0.051,0.005,-0.267
51,-0.031,0.022,-0.223
52,-0.004,0.037,-0.152
53,0.011,0.051,-0.05
54,0.002,0.066,0.084
55,0.011,0.085,0.25
56,0.068,0.101,0.441
57,0.19,0.112,0.634
58,0.321,0.118,0.783
59,0.395,0.121,0.833
60,0.285,0.121,0.757
61,0.16,0.115,0.597
62,0.084,0.104,0.41
63,0.067,0.09,0.226
64,0.054,0.077,0.065
65,0.03,0.065,-0.067
66,0.001,0.053,-0.165
67,-0.025,0.039,-0.23
68,-0.032,0.024,-0.27
69,-0.034,0.009,-0.293
70,-0.036,-0.006,-0.305
71,-0.046,-0.018,-0.312
72,-0.054,-0.028,-0.316
73,-0.051,-0.036,-0.316
74,-0.047,-0.041,-0.315
75,-0.045,-0.043,-0.314
76,-0.047,-0.04,-0.312
77,-0.049,-0.034,-0.307
78,-0.046,-0.026,-0.297
79,-0.028,-0.014,-0.276
80,-0.013,0.001,-0.241
81,0.0,0.02,-0.187
82,0.015,0.04,-0.107
83,0.075,0.057,0.01
84,0.149,0.068,0.163
85,0.185,0.072,0.338
86,0.158,0.074,0.513
87,0.068,0.076,0.656
88,0.016,0.076,0.736
89,0.026,0.074,0.728
90,0.093,0.071,0.635
91,0.129,0.068,0.479
92,0.111,0.064,0.297
93,0.069,0.055,0.126
94,0.022,0.041,-0.015
95,0.01,0.024,-0.121
96,0.002,0.008,-0.197
97,-0.021,-0.006,-0.249
98,-0.037,-0.018,-0.282
99,-0.05,-0.029,-0.3
100,-0.058,-0.039,-0.309
101,-0.057,-0.047,-0.313
102,-0.055,-0.051,-0.314
103,-0.055,-0.053,-0.315
104,-0.054,-0.051,-0.314
105,-0.047,-0.046,-0.312
106,-0.046,-0.04,-0.308
107,-0.052,-0.03,-0.302
108,-0.05,-0.017,-0.289
109,-0.043,-0.005,-0.264
110,-0.021,0.005,-0.222
111,0.004,0.013,-0.157
112,0.009,0.02,-0.065
113,-0.001,0.029,0.056
114,-0.017,0.039,0.203
115,0.039,0.049,0.373
116,0.14,0.055,0.545
117,0.224,0.059,0.673
118,0.211,0.061,0.716
119,0.108,0.06,0.654
120,0.025,0.055,0.519
121,0.003,0.046,0.355
122,0.028,0.036,0.193
123,0.036,0.027,0.048
124,0.021,0.02,-0.072
125,-0.017,0.011,-0.163
126,-0.036,0.001,-0.225
127,-0.037,-0.011,-0.263
128,-0.031,-0.022,-0.285
129,-0.037,-0.031,-0.298
130,-0.053,-0.038,-0.307
131,-0.064,-0.043,-0.311
132,-0.061,-0.047,-0.311
133,-0.055,-0.048,-0.31
134,-0.057,-0.047,-0.31
135,-0.058,-0.043,-0.307
136,-0.056,-0.038,-0.303
137,-0.047,-0.032,-0.293
138,-0.037,-0.024,-0.274
139,-0.034,-0.013,-0.244
140,-0.025,-0.0,-0.197
141,-0.013,0.013,-0.127
142,0.044,0.023,-0.024
143,0.105,0.027,0.111
144,0.129,0.028,0.268
145,0.081,0.031,0.421
146,-0.008,0.033,0.55
147,-0.018,0.035,0.632
148,0.032,0.034,0.644
149,0.1,0.032,0.572
150,0.094,0.03,0.437
151,0.049,0.027,0.272
152,-0.003,0.018,0.116
153,-0.031,0.006,-0.014
154,-0.027,-0.007,-0.112
155,-0.026,-0.017,-0.185
156,-0.042,-0.026,-0.237
157,-0.053,-0.033,-0.269
158,-0.056,-0.041,-0.288
159,-0.052,-0.048,-0.297
160,-0.051,-0.055,-0.301
161,-0.054,-0.059,-0.304
162,-0.061,-0.06,-0.306
163,-0.061,-0.059,-0.306
164,-0.057,-0.057,-0.304
165,-0.057,-0.051,-0.301
166,-0.056,-0.043,-0.295
167,-0.059,-0.034,-0.285
168,-0.053,-0.024,-0.263
169,-0.04,-0.017,-0.227
170,-0.022,-0.012,-0.17
171,-0.016,-0.006,-0.089
172,-0.017,0.003,0.017
173,-0.017,0.012,0.15
174,0.035,0.02,0.307
175,0.116,0.024,0.469
176,0.162,0.027,0.594
177,0.075,0.027,0.638
178,-0.007,0.027,0.596
179,-0.034,0.024,0.491
180,-0.001,0.018,0.353
181,0.034,0.013,0.205
182,0.048,0.01,0.066
183,0.029,0.008,-0.052
184,-0.012,0.001,-0.143
185,-0.03,-0.009,-0.206
186,-0.041,-0.02,-0.248
187,-0.039,-0.03,-0.274
188,-0.045,-0.038,-0.29
189,-0.058,-0.044,-0.299
190,-0.057,-0.049,-0.302
191,-0.051,-0.052,-0.303
192,-0.047,-0.053,-0.303
193,-0.052,-0.052,-0.303
194,-0.058,-0.048,-0.303
195,-0.06,-0.043,-0.3
196,-0.059,-0.036,-0.292
197,-0.052,-0.028,-0.276
198,-0.04,-0.018,-0.249
199,-0.03,-0.006,-0.208
200,-0.012,0.005,-0.143
201,0.026,0.012,-0.051
202,0.052,0.015,0.071
203,0.053,0.019,0.216
204,0.013,0.025,0.366
205,-0.036,0.031,0.502
206,0.0,0.035,0.606
207,0.094,0.037,0.643
208,0.177,0.036,0.593
209,0.129,0.033,0.467
210,0.057,0.028,0.306
211,0.001,0.018,0.15
212,-0.011,0.008,0.018
213,-0.014,-0.001,-0.086
214,-0.017,-0.006,-0.166
215,-0.03,-0.01,-0.222
216,-0.046,-0.015,-0.259
217,-0.052,-0.023,-0.281
218,-0.054,-0.032,-0.293
219,-0.055,-0.04,-0.299
220,-0.055,-0.046,-0.301
221,-0.063,-0.049,-0.303
222,-0.057,-0.05,-0.302
223,-0.052,-0.049,-0.301
224,-0.054,-0.046,-0.299
225,-0.054,-0.042,-0.294
226,-0.054,-0.036,-0.284
227,-0.049,-0.03,-0.265
228,-0.033,-0.024,-0.232
229,-0.015,-0.018,-0.18
230,0.001,-0.009,-0.102
231,0.012,0.001,0.001
232,0.034,0.012,0.133
233,0.069,0.018,0.292
234,0.089,0.02,0.455
235,0.08,0.02,0.589
236,-0.015,0.019,0.653
237,-0.087,0.018,0.633
238,-0.069,0.014,0.545
239,0.03,0.01,0.416
240,0.096,0.006,0.266
241,0.087,0.003,0.113
242,0.026,-0.002,-0.02
243,-0.033,-0.012,-0.123
244,-0.047,-0.025,-0.193
245,-0.049,-0.037,-0.238
246,-0.051,-0.046,-0.267
247,-0.057,-0.052,-0.285
248,-0.064,-0.057,-0.294
249,-0.068,-0.061,-0.299
250,-0.07,-0.063,-0.301
251,-0.073,-0.062,-0.302
252,-0.071,-0.058,-0.301
253,-0.07,-0.052,-0.3
254,-0.059,-0.043,-0.296
255,-0.045,-0.034,-0.288
256,-0.041,-0.024,-0.274
257,-0.038,-0.013,-0.25
258,-0.037,-0.002,-0.212
259,-0.015,0.006,-0.149
260,0.017,0.013,-0.058
261,0.03,0.017,0.064
262,0.026,0.024,0.212
263,0.005,0.034,0.373
264,0.016,0.043,0.532
265,0.076,0.048,0.66
266,0.176,0.05,0.716
267,0.212,0.049,0.67
268,0.121,0.046,0.537
269,0.02,0.039,0.368
270,-0.028,0.027,0.2
271,-0.001,0.015,0.056
272,0.007,0.005,-0.061
273,-0.007,-0.002,-0.152
274,-0.035,-0.01,-0.216
275,-0.051,-0.018,-0.256
276,-0.063,-0.029,-0.28
277,-0.064,-0.039,-0.292
278,-0.061,-0.046,-0.296
279,-0.058,-0.051,-0.298
280,-0.058,-0.053,-0.299
281,-0.053,-0.054,-0.299
282,-0.052,-0.051,-0.298
283,-0.051,-0.046,-0.296
284,-0.056,-0.038,-0.292
285,-0.053,-0.029,-0.283
286,-0.046,-0.019,-0.265
287,-0.028,-0.007,-0.232
288,-0.013,0.005,-0.179
289,-0.004,0.02,-0.103
290,0.01,0.035,0.004
291,0.065,0.047,0.145
292,0.141,0.054,0.318
293,0.178,0.056,0.496
294,0.12,0.057,0.641
295,0.017,0.058,0.72
296,-0.017,0.059,0.715
297,0.02,0.056,0.629
298,0.1,0.053,0.485
299,0.128,0.051,0.317
300,0.111,0.048,0.149
301,0.042,0.04,0.002
302,-0.009,0.025,-0.109
303,-0.015,0.007,-0.183
304,-0.025,-0.012,-0.233
305,-0.038,-0.028,-0.265
306,-0.056,-0.04,-0.284
307,-0.061,-0.05,-0.292
308,-0.062,-0.057,-0.296
309,-0.066,-0.061,-0.298
310,-0.067,-0.062,-0.3
311,-0.069,-0.06,-0.299
312,-0.064,-0.055,-0.297
313,-0.056,-0.048,-0.293
314,-0.05,-0.038,-0.286
315,-0.043,-0.027,-0.273
316,-0.041,-0.013,-0.248
317,-0.04,0.0,-0.208
318,-0.028,0.01,-0.144
319,-0.011,0.017,-0.049
320,-0.002,0.024,0.079
321,-0.027,0.034,0.233
322,-0.032,0.045,0.406
323,0.047,0.055,0.585
324,0.179,0.061,0.735
325,0.294,0.063,0.796
326,0.274,0.062,0.741
327,0.167,0.059,0.593
328,0.045,0.05,0.404
329,-0.034,0.037,0.219
330,-0.036,0.022,0.062
331,-0.029,0.009,-0.063
332,-0.031,-0.001,-0.156
333,-0.052,-0.011,-0.219
334,-0.06,-0.023,-0.257
335,-0.06,-0.036,-0.279
336,-0.061,-0.048,-0.289
337,-0.062,-0.057,-0.294
338,-0.066,-0.063,-0.298
339,-0.073,-0.066,-0.3
340,-0.072,-0.066,-0.301
341,-0.072,-0.063,-0.299
342,-0.07,-0.057,-0.297
343,-0.073,-0.047,-0.293
344,-0.07,-0.035,-0.284
345,-0.06,-0.022,-0.265
346,-0.047,-0.007,-0.23
347,-0.029,0.011,-0.175
348,-0.004,0.032,-0.094
349,0.034,0.053,0.02
350,0.108,0.068,0.171
351,0.181,0.075,0.351
352,0.228,0.078,0.539
353,0.15,0.079,0.689
354,0.065,0.079,0.774
355,0.023,0.079,0.765
356,0.061,0.077,0.669
357,0.141,0.075,0.512
358,0.152,0.074,0.327
359,0.116,0.072,0.149
360,0.037,0.061,-0.002
361,-0.008,0.042,-0.113
362,-0.03,0.019,-0.188
363,-0.038,-0.003,-0.237
364,-0.052,-0.023,-0.267
365,-0.061,-0.039,-0.283
366,-0.061,-0.052,-0.29
367,-0.052,-0.062,-0.293
368,-0.045,-0.067,-0.294
369,-0.045,-0.068,-0.294
370,-0.055,-0.065,-0.295
371,-0.06,-0.057,-0.294
372,-0.055,-0.046,-0.29
373,-0.049,-0.031,-0.282
374,-0.045,-0.014,-0.269
375,-0.046,0.005,-0.244
376,-0.035,0.025,-0.202
377,-0.014,0.045,-0.134
378,-0.006,0.063,-0.039
379,0.0,0.081,0.089
380,-0.008,0.096,0.244
381,-0.006,0.109,0.417
382,0.088,0.119,0.597
383,0.279,0.125,0.748
384,0.422,0.127,0.806
385,0.345,0.125,0.738
386,0.211,0.119,0.583
387,0.09,0.109,0.395
388,0.041,0.095,0.212
389,0.018,0.078,0.056
390,-0.007,0.057,-0.067
391,-0.024,0.035,-0.156
392,-0.045,0.01,-0.214
393,-0.055,-0.014,-0.249
394,-0.057,-0.038,-0.269
395,-0.059,-0.059,-0.279
396,-0.065,-0.076,-0.285
397,-0.065,-0.086,-0.287
398,-0.06,-0.086,-0.289
399,-0.056,-0.076,-0.288
400,-0.058,-0.05,-0.287
