gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,143,911,1.25633800029755,35.9487915039062,-115.31330871582,3670144,147,679,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-04-01 08:52:43.873357,94.66947744414229,51.07645120818143,43.54722889150801,0.004630759292071792,5.0,-51.1,1.847645286154319,-51.5,0.9503,1.1818,2.3552,0.873,1.0721,1.0968,0.9383012876937799,0
100930,npp,2028,3836,1.026927590370178,35.9530639648438,-115.31510925293,3670176,2027,3080,196611,3866787,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-04-01 10:32:57.800793,-69.24167676558301,66.27407123902756,54.173159480792215,1.8525723194793892e-07,21.0,66.27,3.0,66.04,0.8213,1.2261,1.9839,0.8414,0.9653,0.8641,0.8641,0
101048,npp,2414,353,1.59107160568237,35.9476089477539,-115.320343017578,3670144,2411,194,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-04-02 08:33:46.411403,92.31631339809387,64.23968168458568,52.896572655069576,0.0170942602469546,2.0,-64.26,2.7445598364131496,-64.53,1.3516,1.7502,2.7495,0.5895,0.9737,0.9379,0.3528084273051203,0
101057,npp,1392,3311,0.883219957351685,35.9517860412598,-115.316947937012,3670144,1396,2659,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-04-02 10:14:16.351732,-72.06710340389094,55.16249568393267,46.62679331667614,0.0011546707245770338,18.0,55.16,2.0682789409984763,54.83,0.8152,1.071,2.1952,0.9633,0.9409,0.8508,0.8112786577232629,0
101181,npp,710,2767,1.31759798526764,35.9520835876465,-115.312705993652,3670144,711,2223,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-04-03 09:55:33.119325,-75.43444078445883,37.738275015653215,32.822579437011875,0.011560681726705721,15.0,37.74,1.357151599901897,37.18,0.7075,0.9682,1.7241,1.0656,1.2891,1.404,1.0083082675011779,0
101304,npp,16,2217,2.51398420333862,35.951358795166,-115.317237854004,3670144,16,1776,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-04-04 09:36:44.550509,-74.17106682787661,10.668409381320343,9.435980500274134,0.03454515540314315,12.0,10.61,1.015504800579495,9.86,0.6365,0.8812,1.8251,1.1707,2.6395,2.9432,1.760810179568028,0
101552,npp,1619,1100,5.86535024642944,35.9483985900879,-115.313621520996,3670144,1620,808,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-04-06 08:59:02.077532,96.62328313716108,45.136892155874996,38.880432247074864,0.13145509012196943,6.0,-45.18,1.5732132722552272,-45.66,0.8447,1.163,2.3073,0.8871,4.0207,5.2034,0.7040379739706726,0
101561,npp,382,4010,5.29758358001709,35.9483680725098,-115.319549560547,3670144,379,3172,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-04-06 10:39:08.887806,-68.17793309811454,69.11252104861839,55.8399871416429,0.0781089326317284,22.0,69.1,3.5496478698597698,68.88,0.911,1.3783,2.826,0.7485,2.1358,3.9654,1.291936651788828,0
101674,npp,842,539,6.4848427772522,35.9520225524902,-115.317291259766,3670144,842,334,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-04-07 08:40:04.616656,93.29924231043552,60.4628225290482,50.397592330588964,0.12754077118758972,3.0,-60.49,2.4157378735459294,-60.79,1.2131,1.6585,3.2952,0.6221,3.0296,4.0342,-0.33118518302709266,0
101682,npp,2827,3487,5.91545724868774,35.9525260925293,-115.320343017578,3670144,2826,2829,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-04-07 10:20:29.219783,-71.39993805386825,59.4015857974726,49.670086118697405,0.09425372589830104,19.0,59.4,2.3545700244418297,59.09,0.8531,1.2509,2.5267,0.8248,3.0128,4.879,1.6529428368645718,0
101805,npp,2170,2950,4.25835990905762,35.9536018371582,-115.317993164062,3670144,2170,2378,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-04-08 10:01:45.994557,-73.7465958275149,44.469612527424616,38.34636590986109,0.06919985836233078,16.0,44.48,1.5732132722552272,44.025,0.7329,0.9726,2.4121,1.0608,3.1203,4.5173,2.148770834387691,0
102180,npp,16,1288,1.69568812847137,35.9512176513672,-115.318244934082,3670144,18,966,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-04-11 09:05:16.723588,96.17982798282887,38.29841135265337,33.28909996015061,0.01147907887605355,7.0,-38.32,1.357151599901897,-38.85,0.7903,1.0778,3.0585,0.9572,1.487,1.6231,1.230201318474704,0
102300,npp,2321,724,1.4617782831192,35.9524421691895,-115.315246582031,3670144,2324,505,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-04-12 08:46:22.805480,94.5104285492908,56.11173042654259,47.32087931756191,0.002238262241181033,4.0,-56.14,2.0682789409984763,-56.49,1.0157,1.3743,2.8455,0.7507,1.074,1.0974,1.0207901698068809,0
102309,npp,1185,3664,2.74092650413513,35.9477958679199,-115.31795501709,3670144,1189,2968,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-04-12 10:26:42.069980,-70.83240692251603,63.09409467376543,52.167374720463975,0.01069912223416588,20.0,63.09,2.7445598364131496,62.81,0.8388,1.2293,2.103,0.8392,1.5825,2.3003,1.9340971831475946,0
102430,npp,537,3132,1.26428556442261,35.9492797851562,-115.317405700684,3670144,537,2506,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-04-13 10:07:58.832860,-73.09137975252709,50.255160835174685,42.92052242832369,0.003740503948099171,17.0,50.27,1.7549928774784245,49.85,0.8194,1.1072,2.676,0.9318,1.1212,1.1781,1.0500723868685895,0
102671,npp,2212,2034,0.707205295562744,35.9504089355469,-115.312774658203,3670176,2212,1600,196611,3866787,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-04-15 09:30:25.244215,176.23386655490475,0.02279759020624103,0.0201902202626382,2.019310125013207e-07,11.0,0.23,1.0,-0.91,0.6916,1.0317,2.3617,1.0,0.7072,0.7072,0.7072,0
102792,npp,1480,1476,0.813049018383026,35.9517478942871,-115.316772460938,3670176,1480,1107,196611,3866787,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-04-16 09:11:33.113262,98.1262754442611,30.20375083679452,26.457615991285696,2.1098560639498956e-12,8.0,-30.25,1.184412938166907,-30.91,0.7293,1.0942,2.617,0.9429,0.7943,0.7666,0.7666,0
102919,npp,2607,3837,0.726435244083405,35.94775390625,-115.319763183594,3670176,2604,3080,196611,3866787,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-04-17 10:32:51.353002,-69.26295580652096,66.28811316530401,54.18678998591987,5.6430833767246454e-08,21.0,66.29,3.0,66.04,0.8213,1.2261,1.9839,0.8414,0.8651,0.6112,0.6112,0
103160,npp,1301,2767,0.830137670040131,35.9502182006836,-115.315544128418,3670176,1302,2223,196611,3866787,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-04-19 09:55:26.671371,-75.12319301063775,37.731567649083885,32.81901006119279,3.812761354404547e-17,15.0,37.74,1.357151599901897,37.18,0.7075,0.9682,1.7241,1.0656,0.93,0.8846,0.8846,0
103279,npp,605,2217,0.54070845246315,35.9501152038574,-115.317184448242,3670176,605,1776,196611,3866787,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-04-20 09:36:38.100496,-76.17478463901611,10.656977273028486,9.426415272500131,4.6751888462467976e-21,12.0,10.61,1.015504800579495,9.86,0.6365,0.8812,1.8251,1.1707,0.6964,0.633,0.633,0
103396,npp,2954,1662,0.481125354766846,35.9497222900391,-115.313064575195,3670176,2954,1255,196611,3866787,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-04-21 09:17:47.752893,97.89125474459092,21.01747989564018,18.52015279570739,1.3320564215929911e-24,9.0,-21.05,1.0837787002826917,-21.74,0.6885,0.8988,2.5259,1.1479,0.6464,0.5523,0.5523,0
103515,npp,2188,1098,0.6092036068439479,35.9477348327637,-115.317474365234,3670176,2187,807,196611,3866787,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-04-22 08:58:53.847684,95.64138441847933,45.21685707925006,38.947309220172286,2.3483074022035253e-23,6.0,-45.25,1.5732132722552272,-45.66,0.8447,1.163,2.3073,0.8871,0.6797,0.5405,0.5405,0
103524,npp,967,4012,0.75289112329483,35.9491386413574,-115.312767028809,3670176,968,3173,196611,3866787,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-04-22 10:39:02.437490,-68.50090470370372,69.13367231336217,55.856730228021014,5.347030174599316e-20,22.0,69.13,3.5496478698597698,68.88,0.911,1.3783,2.826,0.7485,0.8555,0.5636,0.5636,0
103634,npp,1410,538,1.23882877826691,35.9501190185547,-115.317520141602,3670176,1413,333,196611,3866787,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-04-23 08:39:58.169248,93.74991852203401,60.47606814189386,50.410545817698925,9.8861809473057e-22,3.0,-60.51,2.4157378735459294,-60.79,1.2131,1.6585,3.2952,0.6221,0.858,0.7707,0.7707,0
103643,npp,323,3488,0.804075181484222,35.9477691650391,-115.318199157715,3670176,325,2829,196611,3866787,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-04-23 10:20:22.772549,-71.502941604993,59.41262159487545,49.68179908311358,7.59785598083315e-21,19.0,59.42,2.3545700244418297,59.09,0.8531,1.2509,2.5267,0.8248,0.842,0.6632,0.6632,0
103760,npp,2736,2950,0.635634481906891,35.9463005065918,-115.315711975098,3670176,2734,2378,196611,3866787,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-04-24 10:01:37.771852,-73.48867888614201,44.47269420493229,38.351394776730714,9.723101938111992e-21,16.0,44.48,1.5732132722552272,44.025,0.7329,0.9726,2.4121,1.0608,0.8175,0.6743,0.6743,0
104112,npp,591,1287,1.0086448788642879,35.947078704834,-115.316802978516,3670176,590,964,196611,3866787,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-04-27 09:05:08.535228,96.41902321063559,38.32810130921772,33.314736296641826,1.1230445699939343e-13,7.0,-38.36,1.357151599901897,-38.85,0.7903,1.0778,3.0585,0.9572,0.9807,0.9655,0.9655,0
104346,npp,2078,166,2.36348390579224,35.9527359008789,-115.316139221191,3670176,2075,80,196611,3866787,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-04-29 08:27:13.625039,91.33968602338373,67.5787647266279,54.952596070813364,0.0001572169030096501,1.0,-67.6,3.1865100272627664,-67.81,1.5284,2.0342,3.7358,0.5072,1.135,1.1987,1.1987,0
104355,npp,1091,3132,0.929992735385895,35.9469985961914,-115.312980651855,3670176,1092,2506,196611,3866787,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-04-29 10:07:50.682968,-73.45183514957846,50.251606602367346,42.91947898001243,7.560754650560004e-13,17.0,50.27,1.7549928774784245,49.85,0.8194,1.1072,2.676,0.9318,0.9307,0.8666,0.8666,0
104472,npp,411,2582,0.872055113315582,35.9528732299805,-115.31901550293,3670176,411,2087,196611,3866787,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-04-30 09:49:03.903989,-75.20360250428126,29.732313948178252,26.056014059666616,1.92559387201445e-08,14.0,29.74,1.184412938166907,29.18,0.7248,1.0772,2.2869,0.9578,0.8585,0.8352,0.8352,0
105485,npp,2777,2031,0.623553931713104,35.9499778747559,-115.317932128906,3670144,2777,1598,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-05-01 09:30:15.347183,54.44776687668324,0.4126964077901917,0.36550650225412207,0.0005441662054819531,11.0,-0.3,1.0,-0.91,0.6916,1.0317,2.3617,1.0,0.6236,0.6236,0.6236,0
106021,npp,492,350,3.26529622077942,35.9485740661621,-115.317611694336,3670144,490,192,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-05-04 08:33:30.127875,92.44950814313097,64.28731093383415,52.93360325610303,0.05365647908046824,2.0,-64.32,2.7445598364131496,-64.53,1.3516,1.7502,2.7495,0.5895,1.5837,1.9248,0.08827983025155972,0
106032,npp,2526,3310,2.29977989196777,35.9536476135254,-115.317008972168,3670144,2524,2657,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-05-04 10:14:00.069771,-72.25250817662223,55.13246683176666,46.610283949013095,0.017663570480379222,18.0,55.14,2.0682789409984763,54.83,0.8152,1.071,2.1952,0.9633,1.6258,2.2154,1.6108224352227751,0
106388,npp,1142,2215,5.18840742111206,35.9506187438965,-115.31706237793,3670144,1142,1774,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-05-06 09:36:28.315057,-77.726174737304,10.517836113090855,9.303804211717045,0.10939634025645233,12.0,10.5,1.0,9.86,0.6365,0.8812,1.8251,1.1707,5.3389,6.0743,2.329950970382593,0
106569,npp,417,1659,4.10196232795715,35.9486999511719,-115.320358276367,3670144,417,1253,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-05-07 09:17:37.989878,98.92637128099682,21.17345903975893,18.65613368053979,0.07313999985247346,9.0,-21.21,1.0837787002826917,-21.74,0.6885,0.8988,2.5259,1.1479,3.9873,4.7088,2.205410153211468,0
106742,npp,2736,1095,3.5144362449646,35.9479751586914,-115.31729888916,3670144,2739,805,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-05-08 08:58:42.326501,95.6847607724269,45.30760000323786,39.02026515590226,0.04778371432564187,6.0,-45.35,1.5732132722552272,-45.66,0.8447,1.163,2.3073,0.8871,2.5264,3.1178,1.4822891232439588,0
107143,npp,2590,2397,1.1273889541626,35.9493522644043,-115.313125610352,3670144,2590,1939,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-05-11 09:42:39.507358,-75.63282356862052,20.56683990858561,18.127989612947424,0.013081156576882408,13.0,20.56,1.0837787002826917,20.03,0.6922,0.9464,2.3419,1.0901,1.1987,1.229,0.781266412019811,0
107311,npp,1857,1843,1.12772083282471,35.9507904052734,-115.318511962891,3670144,1857,1419,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-05-12 09:23:50.956741,99.55989669713085,11.060756768526055,9.78284056070924,0.005073743212362249,10.0,-11.07,1.015504800579495,-11.63,0.6797,0.9308,2.584,1.1084,1.2256,1.25,1.0763391130891513,0
107486,npp,1113,1284,0.676844716072083,35.947509765625,-115.317276000977,3670144,1113,962,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-05-13 09:04:57.070079,97.16470901179183,38.43842102983868,33.40711626006175,0.0008346111414049404,7.0,-38.49,1.357151599901897,-38.85,0.7903,1.0778,3.0585,0.9572,0.7362,0.6479,0.6479,0
107659,npp,341,719,1.0535569787025452,35.9496002197266,-115.314331054688,3670176,342,500,196611,3866787,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-05-14 08:46:01.405144,94.48450421097253,56.23181678518618,47.4108773052699,3.312633392753302e-06,4.0,-56.27,2.0682789409984763,-56.49,1.0157,1.3743,2.8455,0.7507,0.8766,0.7909,0.7909,0
107832,npp,2613,163,1.007911324501038,35.9483833312988,-115.31778717041,3670176,2615,78,196611,3866787,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-05-15 08:27:02.182411,91.73746118619277,67.62606592501074,54.98037372748641,6.608391999244291e-11,1.0,-67.65,3.1865100272627664,-67.81,1.5284,2.0342,3.7358,0.5072,0.7096,0.5112,0.5112,0
108193,npp,235,2027,0.670983970165253,35.9523620605469,-115.316909790039,3670176,235,1594,196611,3866787,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-05-17 09:30:02.149576,75.42413525964714,0.5367464031788064,0.47537142005268196,5.973156191576879e-11,11.0,-0.48,1.0,-0.91,0.6916,1.0317,2.3617,1.0,0.671,0.671,0.671,0
108369,npp,2571,1470,0.725079238414764,35.9498634338379,-115.318077087402,3670176,2571,1102,196611,3866787,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-05-18 09:11:10.048108,97.86998838169895,30.48381444864828,26.69746031949752,2.7557798530728034e-15,8.0,-30.54,1.184412938166907,-30.91,0.7293,1.0942,2.617,0.9429,0.72,0.6836,0.6836,0
108542,npp,1792,904,0.949034094810486,35.946720123291,-115.314750671387,3670176,1795,675,196611,3866787,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-05-19 08:52:14.386372,94.83047939695055,51.26149349718697,43.69348541498302,5.330431881704056e-19,5.0,-51.3,1.847645286154319,-51.5,0.9503,1.1818,2.3552,0.873,0.9057,0.8285,0.8285,0
108715,npp,1000,347,1.361701130867,35.9531211853027,-115.313812255859,3670176,1001,190,196611,3866787,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-05-20 08:33:16.942564,92.33249276254112,64.35836794679027,52.97800119259757,3.497068199142706e-22,2.0,-64.38,2.7445598364131496,-64.53,1.3516,1.7502,2.7495,0.5895,0.8902,0.8027,0.8027,0
121653,npp,202,1272,1.083789169788361,35.9504013061523,-115.313278198242,3670176,202,950,196611,3866787,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-07-16 09:04:10.177434,96.94125057330442,38.93739293930647,33.81578859591588,3.076440177715434e-12,7.0,-38.97,1.4276677814245327,-38.85,0.7903,1.0778,3.0585,0.9572,1.0359,1.0374,1.0374,0
121819,npp,2510,707,0.871470868587494,35.9512825012207,-115.317077636719,3670176,2508,488,196611,3866787,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-07-17 08:45:14.512599,93.96662616140146,56.555259754177484,47.63715769644098,1.8880754306896582e-17,4.0,-56.57,2.1127631471468895,-56.49,1.0157,1.3743,2.8455,0.7507,0.7937,0.6542,0.6542,0
121989,npp,1719,153,1.60345458984375,35.9482460021973,-115.316787719727,3670176,1720,73,196611,3866787,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-07-18 08:26:17.069200,91.64036347931412,67.8129845908257,55.07968536360378,4.993133912183139e-22,1.0,-67.81,3.3166247903554,-67.81,1.5284,2.0342,3.7358,0.5072,0.9018,0.8132,0.8132,0
122346,npp,2434,2016,0.601059019565582,35.9466438293457,-115.31623840332,3670176,2434,1584,196611,3866787,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-07-20 09:29:20.600713,103.55345585391593,1.04793535704831,0.9279788754052071,9.351823677751587e-25,11.0,-1.08,1.0,-0.91,0.6916,1.0317,2.3617,1.0,0.6011,0.6011,0.6011,0
122525,npp,1690,1460,0.811304330825806,35.9506874084473,-115.314826965332,3670176,1690,1095,196611,3866787,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-07-21 09:10:28.500481,97.50868284024588,30.975155081375487,27.11334133572208,9.318041739633658e-26,8.0,-31.0,1.2365102219381485,-30.91,0.7293,1.0942,2.617,0.9429,0.8029,0.7649,0.7649,0
123251,npp,836,2202,0.59275695681572,35.9509582519531,-115.317832946777,3670176,836,1762,196611,3866787,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-07-25 09:35:37.144783,-79.23971413335956,9.73763611339595,8.614214960453811,4.1453776619170476e-23,12.0,9.74,1.0,9.86,0.6365,0.8812,1.8251,1.1707,0.7432,0.694,0.694,0
123428,npp,117,1647,0.645085394382477,35.952564239502,-115.315216064453,3670176,118,1242,196611,3866787,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-07-26 09:16:46.818771,98.51457055850054,21.830878756789577,19.22658425646645,1.3667314471091522e-18,9.0,-21.84,1.0837787002826917,-21.74,0.6885,0.8988,2.5259,1.1479,0.7976,0.7405,0.7405,0
123600,npp,2443,1084,0.506096869707108,35.9520530700684,-115.315208435059,3670176,2443,796,196611,3866787,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-07-27 08:57:52.935202,95.6273478883006,45.71067600071608,39.33738492309248,7.534728689434315e-13,6.0,-45.73,1.5732132722552272,-45.66,0.8447,1.163,2.3073,0.8871,0.6142,0.449,0.449,0
123775,npp,1654,525,0.85358589887619,35.9490394592285,-115.314125061035,3670176,1655,322,196611,3866787,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-07-28 08:38:57.272930,93.48311810071087,60.77616044371622,50.607541248913876,1.6184605751753674e-06,3.0,-60.79,2.4157378735459294,-60.79,1.2131,1.6585,3.2952,0.6221,0.6985,0.531,0.531,0
129925,npp,93,709,5.30453634262085,35.952033996582,-115.316474914551,3670144,92,490,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-08-02 08:45:15.576376,94.01021291756265,56.497924095432964,47.59807338470536,0.14515975271333584,4.0,-56.52,2.1127631471468895,-56.49,1.0157,1.3743,2.8455,0.7507,2.892,3.9823,-0.9861365851500579,0
130112,npp,2373,154,5.00014305114746,35.9490051269531,-115.317962646484,3670144,2375,73,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-08-03 08:26:18.132239,91.6958395378498,67.78008914661706,55.0637985465977,0.11301383382192869,1.0,-67.8,3.3166247903554,-67.81,1.5284,2.0342,3.7358,0.5072,1.926,2.536,-1.3321663208520627,0
130125,npp,1388,3117,4.64272165298462,35.9491767883301,-115.31803894043,3670144,1387,2496,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-08-03 10:06:53.412011,-73.14863671438071,49.80617482021814,42.56993743048463,0.10128270314586535,17.0,49.82,1.7549928774784245,49.85,0.8194,1.1072,2.676,0.9318,3.0463,4.3262,0.8595594309259269,0
130316,npp,714,2569,3.86986875534058,35.9495086669922,-115.317710876465,3670144,714,2077,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-08-04 09:48:08.423158,-75.71705514529307,29.11553207987836,25.525049959093405,0.08827282667278886,14.0,29.13,1.184412938166907,29.18,0.7248,1.0772,2.2869,0.9578,3.3896,3.7065,0.6851532884097296,0
130503,npp,3069,2018,3.94233083724976,35.9473724365234,-115.314376831055,3670144,3068,1585,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-08-05 09:29:19.872474,63.773772146598844,1.299548578282664,1.1508418547619887,0.07069344316876125,11.0,-0.97,1.0,-0.91,0.6916,1.0317,2.3617,1.0,3.9423,3.9423,1.5226493543866324,0
130689,npp,2340,1462,3.19626235961914,35.9493103027344,-115.316925048828,3670144,2340,1096,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-08-06 09:10:29.544325,98.06349128647565,30.884589096349213,27.037772851073864,0.051654244047031235,8.0,-30.91,1.2365102219381485,-30.91,0.7293,1.0942,2.617,0.9429,2.7317,3.0136,1.2456110698427636,0
130872,npp,1583,896,2.94653677940369,35.9532051086426,-115.314018249512,3670144,1581,669,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-08-07 08:51:33.880606,94.64401295663548,51.510025633217516,43.880279216201714,0.03390069155422846,5.0,-51.53,1.847645286154319,-51.5,0.9503,1.1818,2.3552,0.873,1.9868,2.5723,1.4119684822649035,0
131048,npp,799,339,2.4424159526825,35.9513702392578,-115.319274902344,3670144,805,185,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-08-08 08:32:36.437858,92.18653227475893,64.51885402793134,53.07535607290554,0.019261313181100765,2.0,-64.53,2.8345692104261015,-64.53,1.3516,1.7502,2.7495,0.5895,1.2759,1.4397,0.7804359044211002,0
131060,npp,2838,3298,1.26211285591125,35.9481315612793,-115.318130493164,3670144,2839,2645,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-08-08 10:13:08.158924,-72.63332088124747,54.818504444118524,46.37374156412904,0.03018127348570334,18.0,54.83,2.0682789409984763,54.83,0.8152,1.071,2.1952,0.9633,1.1241,1.2158,0.1827743811914635,0
131237,npp,2172,2752,1.032732307910919,35.9542694091797,-115.31908416748,3670144,2172,2210,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-08-09 09:54:23.174252,-74.96813235326336,37.11172664063953,32.30027496043989,0.018003582419922885,15.0,37.14,1.357151599901897,37.18,0.7075,0.9682,1.7241,1.0656,1.0792,1.1004,0.4841847207169324,0
131414,npp,1479,2204,0.859738707542419,35.9526748657227,-115.314407348633,3670144,1479,1763,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-08-10 09:35:36.412014,-77.49360886970993,9.847456647931413,8.711646694828719,0.008870901255972554,12.0,9.86,1.0,9.86,0.6365,0.8812,1.8251,1.1707,1.0102,1.0065,0.7028723792608906,0
131592,npp,743,1648,0.905266284942627,35.9515609741211,-115.318534851074,3670144,743,1243,196611,3866755,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-08-11 09:16:46.093304,99.08681595245162,21.755873081327795,19.16258863457105,0.003064572147174343,9.0,-21.79,1.0837787002826917,-21.74,0.6885,0.8988,2.5259,1.1479,1.0377,1.0392,0.9343077548063772,0
132136,npp,553,2936,0.753276228904724,35.9514694213867,-115.319618225098,3670176,553,2368,196611,3866787,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-08-14 10:00:37.952726,-73.89434178612339,43.986414714270616,37.95698697859804,5.664819107659485e-06,16.0,44.01,1.5732132722552272,44.025,0.7329,0.9726,2.4121,1.0608,0.8923,0.7991,0.7991,0
132309,npp,2941,2387,0.887884557247162,35.9470634460449,-115.313049316406,3670176,2941,1930,196611,3866787,2603,usa_lasvegas_11_49,35.95,-115.31666667,11,49,usa_lasvegas,2012-08-15 09:41:51.189607,-76.20206010609064,20.033743920291503,17.661596983857685,7.019612593686966e-13,13.0,20.03,1.0837787002826917,20.03,0.6922,0.9464,2.3419,1.0901,0.9777,0.9679,0.9679,0
