gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2031,3850,1.37524425983429,35.9011421203613,-115.211135864258,3670176,2028,3088,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-04-01 10:32:57.800793,-69.09575222689317,66.52097619596796,54.323007763174424,1.6655384469413928e-07,21.0,66.51,3.1865100272627664,66.29,0.8601,1.0983,1.3752,0.7518,0.9126,1.034,0
102671,npp,2216,2047,1.0890465378761292,35.903621673584,-115.209968566895,3670176,2217,1614,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-04-15 09:30:25.244215,-71.20298402155461,0.8295001238701833,0.7346243495583034,2.2260526593716136e-07,11.0,0.8,1.0,0.23,0.704,0.8257,1.0849,1.0,1.089,1.089,0
102792,npp,1486,1490,0.817515134811401,35.8976745605469,-115.207038879395,3670176,1485,1117,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-04-16 09:11:33.113262,97.55789565796542,29.54891004087597,25.8972749712442,2.3115668444705188e-12,8.0,-29.59,1.184412938166907,-30.21,0.7768,0.8944,1.038,0.9232,0.7608,0.7547,0
102919,npp,2609,3852,1.85370326042175,35.903678894043,-115.209648132324,3670176,2613,3089,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-04-17 10:32:53.132277,-69.71726545614301,66.55347640519565,54.34757656323326,6.207393829069127e-08,21.0,66.54,3.1865100272627664,66.29,0.8601,1.0983,1.3752,0.7518,1.0628,1.3937,0
103160,npp,1305,2781,0.810035467147827,35.8997497558594,-115.210227966309,3670176,1305,2237,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-04-19 09:55:26.671371,-74.75924663961817,38.29921093623472,33.29157429388014,4.0170128604817444e-17,15.0,38.3,1.357151599901897,37.78,0.7053,0.8744,1.0437,0.9443,0.7782,0.7649,0
103279,npp,610,2232,0.652550637722015,35.8993949890137,-115.210975646973,3670176,610,1790,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-04-20 09:36:39.879731,-77.46228381894191,11.470085001379303,10.143573254646927,4.797869797997997e-21,12.0,11.46,1.015504800579495,10.73,0.6442,0.7438,0.9754,1.1101,0.7359,0.7244,0
103396,npp,2959,1676,0.538601011037827,35.9017333984375,-115.204849243164,3670176,2959,1267,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-04-21 09:17:47.752893,97.12209821924418,20.29509681958044,17.889964883270597,1.3327227935372138e-24,9.0,-20.32,1.0837787002826917,-20.95,0.669,0.8486,1.0119,0.973,0.5397,0.5241,0
103515,npp,2194,1113,0.574314802885056,35.8996849060059,-115.206916809082,3670176,2196,818,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-04-22 08:58:55.626964,96.45303871736535,44.70350086410331,38.53473609406303,2.2848311656739768e-23,6.0,-44.74,1.5732132722552272,-45.18,0.7848,0.9292,1.1684,0.8886,0.6001,0.5103,0
103524,npp,969,4026,1.36111545562744,35.9011039733887,-115.208206176758,3670176,969,3180,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-04-22 10:39:02.437490,-68.3834048262599,69.35271775359716,55.979431746316926,5.405974200633184e-20,22.0,69.35,3.5496478698597698,69.1,0.8272,1.25,1.5025,0.6606,0.857,0.8991,0
103634,npp,1416,552,1.17848587036133,35.9026641845703,-115.206718444824,3670176,1416,344,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-04-23 08:39:58.169248,93.58195588541292,60.182761904405304,50.209202777547766,9.367248867196558e-22,3.0,-60.21,2.4157378735459294,-60.49,0.8458,1.1891,1.4473,0.6944,0.8213,0.8183,0
103643,npp,325,3502,1.094602048397064,35.9037246704102,-115.208045959473,3670176,327,2841,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-04-23 10:20:22.772549,-71.36233648516901,59.734844201139694,49.90569161938315,7.512696162558511e-21,19.0,59.74,2.3545700244418297,59.4,0.8206,0.9872,1.1463,0.8365,0.8713,0.9156,0
103760,npp,2739,2965,0.703639209270477,35.9025726318359,-115.20849609375,3670176,2741,2390,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-04-24 10:01:39.551132,-74.36722815384125,44.98371924063917,38.762477820162964,9.357628105883284e-21,16.0,44.99,1.5732132722552272,44.55,0.7036,0.8501,1.0,0.9713,0.7326,0.6834,0
103997,npp,1338,1860,2.04603958129883,35.9003562927246,-115.20858001709,3670176,1338,1435,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-04-26 09:24:02.434038,98.38774594018743,10.066635606034312,8.905493348236073,3.484309529837994e-17,10.0,-10.09,1.0,-10.84,0.6946,0.8384,1.0734,0.9848,2.0333,2.015,0
104112,npp,597,1302,0.645917117595673,35.8976745605469,-115.204635620117,3670176,597,978,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-04-27 09:05:10.314508,97.42181506942816,37.71331704912324,32.80285718889507,1.0105287696552919e-13,7.0,-37.76,1.357151599901897,-38.26,0.7304,0.8829,1.0384,0.9352,0.6511,0.604,0
104346,npp,2086,180,1.40105020999908,35.9015159606934,-115.206100463867,3670176,2087,87,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-04-29 08:27:15.404319,91.73295072251895,67.34129594716137,54.81223758242331,0.00014964951510297857,1.0,-67.36,3.1865100272627664,-67.58,1.1135,1.4313,1.7317,0.5769,0.8162,0.8083,0
104355,npp,1094,3146,1.027671098709106,35.9000244140625,-115.209762573242,3670176,1095,2515,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-04-29 10:07:50.682968,-73.2311907335376,50.66048189225387,43.23512864484292,6.832051976384504e-13,17.0,50.67,1.847645286154319,50.27,0.7121,0.914,1.0415,0.9034,0.8872,0.9284,0
104472,npp,415,2596,1.3769519329071,35.9030113220215,-115.210494995117,3670176,415,2098,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-04-30 09:49:03.903989,-74.75523923427103,30.405252037677318,26.631585181552378,1.729596374422751e-08,14.0,30.4,1.184412938166907,29.84,0.7309,0.9153,1.115,0.9022,1.2155,1.2422,0
107659,npp,347,732,0.933578431606293,35.901481628418,-115.208457946777,3670176,346,514,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-05-14 08:46:01.405144,94.28134546861625,55.90535648879732,47.17293142290933,3.67859997698545e-06,4.0,-55.93,2.0682789409984763,-56.16,0.8778,1.0482,1.2745,0.7877,0.7703,0.7354,0
107832,npp,2620,176,1.074395895004272,35.8976936340332,-115.208786010742,3670176,2618,85,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-05-15 08:27:02.182411,91.58840991103098,67.40897459954208,54.85246007364479,7.176205650197643e-11,1.0,-67.43,3.1865100272627664,-67.58,1.1135,1.4313,1.7317,0.5769,0.7137,0.6198,0
108193,npp,240,2042,0.748830556869507,35.8965148925781,-115.20524597168,3670176,240,1608,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-05-17 09:30:02.149576,-29.52333558305334,0.8521830964362355,0.7547354641357767,6.395887836742367e-11,11.0,0.53,1.0,0.23,0.704,0.8257,1.0849,1.0,0.7488,0.7488,0
108369,npp,2576,1484,0.791909277439117,35.9025993347168,-115.207069396973,3670176,2578,1113,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-05-18 09:11:10.048108,97.4081821328453,29.83169202047835,26.139858078292658,2.8924968592716263e-15,8.0,-29.88,1.184412938166907,-30.21,0.7768,0.8944,1.038,0.9232,0.7391,0.7311,0
108542,npp,1798,919,0.668476343154907,35.9006271362305,-115.205505371094,3670176,1799,683,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-05-19 08:52:16.165644,95.51700087478517,50.834909063242726,43.36574426561248,5.445893753179413e-19,5.0,-50.87,1.847645286154319,-51.07,0.8232,0.9673,1.1825,0.8536,0.664,0.5706,0
121653,npp,208,1285,1.13323104381561,35.8983116149902,-115.211090087891,3670176,210,964,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-07-16 09:04:10.177434,96.53412118398116,38.42279284124944,33.38868719112657,3.179011785814742e-12,7.0,-38.45,1.357151599901897,-38.26,0.7304,0.8829,1.0384,0.9352,1.0101,1.0598,0
121819,npp,2517,721,2.079505443573,35.9024620056152,-115.211845397949,3670176,2518,503,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-07-17 08:45:16.291836,94.52912721890105,56.20777109677773,47.38476991701841,1.9143395906588205e-17,4.0,-56.21,2.0682789409984763,-56.16,0.8778,1.0482,1.2745,0.7877,1.3243,1.638,0
121989,npp,1726,166,1.1063113808631901,35.8975410461426,-115.211265563965,3670176,1723,80,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-07-18 08:26:17.069200,91.48972669733784,67.6046158071308,54.95760707575424,4.929325305185012e-22,1.0,-67.6,3.1865100272627664,-67.58,1.1135,1.4313,1.7317,0.5769,0.7237,0.6382,0
122525,npp,1696,1474,0.845935702323914,35.8962554931641,-115.205177307129,3670176,1695,1105,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-07-21 09:10:28.500481,96.938787336388,30.33218673263937,26.564403570831164,8.88625085771282e-26,8.0,-30.35,1.184412938166907,-30.21,0.7768,0.8944,1.038,0.9232,0.7848,0.7809,0
122884,npp,159,352,1.0446710586547852,35.9021759033203,-115.206665039062,3670176,165,194,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-07-23 08:32:37.179903,92.33214117870818,64.282376793067,52.92136570320579,1.760148466465198e-23,2.0,-64.28,2.7445598364131496,-64.26,0.808,1.0729,1.4436,0.7696,0.8154,0.804,0
123251,npp,841,2216,0.570802867412567,35.8980827331543,-115.209915161133,3670176,841,1775,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-07-25 09:35:37.144783,-77.52039730819605,10.556490153897053,9.336863918382264,3.8280166630496833e-23,12.0,10.56,1.0,10.73,0.6442,0.7438,0.9754,1.1101,0.6527,0.6337,0
123428,npp,123,1661,0.5791372954845431,35.897518157959,-115.20679473877,3670176,123,1254,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-07-26 09:16:46.818771,97.64693224948074,21.104194623433948,18.593553849407023,1.2546596285043006e-18,9.0,-21.11,1.0837787002826917,-20.95,0.669,0.8486,1.0119,0.973,0.5771,0.5635,0
123600,npp,2450,1098,0.956002712249756,35.8985214233398,-115.212158203125,3670176,2451,807,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-07-27 08:57:54.714481,96.36688495413725,45.232259656788216,38.954187896719375,6.976875143031534e-13,6.0,-45.25,1.5732132722552272,-45.18,0.7848,0.9292,1.1684,0.8886,0.8427,0.8495,0
123775,npp,1660,538,1.29948973655701,35.9018630981445,-115.209114074707,3670176,1659,333,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-07-28 08:38:57.272930,93.31180981856458,60.50159093550575,50.420066066511346,1.513667546485321e-06,3.0,-60.51,2.4157378735459294,-60.49,0.8458,1.1891,1.4473,0.6944,0.8714,0.9024,0
132136,npp,557,2951,0.682186186313629,35.8987159729004,-115.210250854492,3670176,556,2379,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-08-14 10:00:37.952726,-73.59083052104879,44.50136462392247,38.37252608774211,5.938633324904128e-06,16.0,44.52,1.5732132722552272,44.55,0.7036,0.8501,1.0,0.9713,0.7189,0.6626,0
132309,npp,2945,2402,0.669752836227417,35.9003486633301,-115.205009460449,3670176,2946,1943,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-08-15 09:41:52.968887,-76.95906822052231,20.798992745780875,18.32939746496554,7.381479233995475e-13,13.0,20.82,1.0837787002826917,20.77,0.6837,0.7813,0.9892,1.0568,0.7228,0.7078,0
132488,npp,2234,1847,1.16748714447021,35.9009628295898,-115.210624694824,3670176,2234,1422,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-08-16 09:23:02.649017,97.73893526136892,10.858826925936858,9.604340517995611,2.247774536606423e-19,10.0,-10.84,1.015504800579495,-10.84,0.6946,0.8384,1.0734,0.9848,1.1497,1.1498,0
132848,npp,714,723,1.96372449398041,35.9034614562988,-115.209869384766,3670176,714,505,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-08-18 08:45:14.891183,94.106325614024,56.155229879999204,47.353314960901876,6.5112650138869235e-28,4.0,-56.16,2.0682789409984763,-56.16,0.8778,1.0482,1.2745,0.7877,1.2683,1.5468,0
133040,npp,2004,3133,1.1890115737915,35.9016418457031,-115.210380554199,3670176,2005,2507,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-08-19 10:06:52.730989,-73.3718538023438,50.28428682038559,42.94377165460749,1.0743752086069186e-27,17.0,50.3,1.7549928774784245,50.27,0.7121,0.914,1.0415,0.9034,0.9824,1.0742,0
133223,npp,1329,2585,1.048273980617523,35.9027252197266,-115.207221984863,3670176,1330,2089,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-08-20 09:48:07.744395,-76.29534965088703,29.860771887991017,26.165352062101093,3.900990901869624e-29,14.0,29.88,1.184412938166907,29.84,0.7309,0.9153,1.115,0.9022,0.938,0.9457,0
133405,npp,627,2034,0.5056225657463069,35.9032669067383,-115.207290649414,3670176,627,1600,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-08-21 09:29:19.197669,176.3133885344358,0.04050919897115886,0.03587653471945166,8.260548835705449e-29,11.0,0.23,1.0,0.23,0.704,0.8257,1.0849,1.0,0.5056,0.5056,0
133762,npp,2213,911,0.514059245586395,35.9009552001953,-115.205383300781,3670176,2214,678,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-08-23 08:51:33.210900,95.4883464249022,51.07326821598895,43.548316309873584,1.3388998344294156e-22,5.0,-51.1,1.847645286154319,-51.07,0.8232,0.9673,1.1825,0.8536,0.5804,0.4388,0
133946,npp,1429,353,1.040024757385254,35.8977508544922,-115.204498291016,3670176,1430,194,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-08-24 08:32:35.769774,92.5258192052326,64.24397968460944,52.904285010010966,4.737066225075767e-17,2.0,-64.26,2.7445598364131496,-64.26,0.808,1.0729,1.4436,0.7696,0.8137,0.8004,0
133958,npp,390,3314,0.972497999668121,35.9020004272461,-115.20613861084,3670176,391,2661,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-08-24 10:13:05.711084,-72.3458300971858,55.22045108937889,46.67364138955582,1.972299027998421e-24,18.0,55.24,2.0682789409984763,55.21,0.8123,0.9756,1.2342,0.8464,0.8242,0.8231,0
134138,npp,2797,2768,0.637147665023804,35.8962669372559,-115.207649230957,3670176,2796,2224,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-08-25 09:54:20.725445,-74.42872738032685,37.755262408241414,32.83901974711337,5.353309644925702e-19,15.0,37.78,1.357151599901897,37.78,0.7053,0.8744,1.0437,0.9443,0.6509,0.6016,0
134322,npp,2087,2218,0.619236379861832,35.8995933532715,-115.212257385254,3670176,2087,1777,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-08-26 09:35:33.965197,-75.80002931839358,10.66175493856326,9.430735711375856,2.66123148421323e-12,12.0,10.67,1.015504800579495,10.73,0.6442,0.7438,0.9754,1.1101,0.7031,0.6874,0
134505,npp,1366,1663,0.499233454465866,35.8994178771973,-115.20467376709,3670176,1366,1256,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-08-27 09:16:43.650606,98.62690984983979,20.98671618456298,18.49339173757577,4.974250404684127e-05,9.0,-21.0,1.0837787002826917,-20.95,0.669,0.8486,1.0119,0.973,0.5033,0.4858,0
134700,npp,2453,4014,0.5825856626033781,35.8993911743164,-115.205718994141,3670176,2455,3174,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-08-28 10:37:58.366150,-68.5895774402867,69.16257540327068,55.87323995712773,2.056429738930755e-06,22.0,69.16,3.5496478698597698,69.1,0.8272,1.25,1.5025,0.6606,0.6377,0.3848,0
137335,npp,2679,2217,0.780904650688171,35.9003486633301,-115.207138061523,3670176,2679,1776,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-09-11 09:35:28.052835,-78.28246443754313,10.619348766283688,9.393294690480799,0.00042224149228733585,12.0,10.61,1.015504800579495,10.73,0.6442,0.7438,0.9754,1.1101,0.8623,0.8669,0
137715,npp,1206,1097,0.839963853359222,35.9020347595215,-115.209289550781,3670176,1207,806,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-09-13 08:57:43.846499,96.0435421493224,45.261159495964556,38.98214225105375,2.7489438449117878e-15,6.0,-45.29,1.5732132722552272,-45.18,0.7848,0.9292,1.1684,0.8886,0.769,0.7464,0
137730,npp,3042,4012,1.10142195224762,35.8975791931152,-115.210250854492,3670176,3045,3173,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-09-13 10:37:52.439081,-68.6823152983775,69.1323058868188,55.855313329140316,5.965036966180596e-07,22.0,69.13,3.5496478698597698,69.1,0.8272,1.25,1.5025,0.6606,0.7838,0.7276,0
137905,npp,428,536,0.709214091300964,35.9005279541016,-115.209503173828,3670176,427,331,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-09-14 08:38:46.422388,93.2788511173969,60.533693983773716,50.4488338903884,7.796548320565149e-22,3.0,-60.55,2.4157378735459294,-60.49,0.8458,1.1891,1.4473,0.6944,0.6271,0.4925,0
137916,npp,2413,3487,0.772620797157288,35.9002227783203,-115.210403442383,3670176,2411,2828,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-09-14 10:19:11.027571,-71.39124851435095,59.39908981464007,49.67154670468363,8.783331801068374e-15,19.0,59.4,2.3545700244418297,59.4,0.8206,0.9872,1.1463,0.8365,0.7346,0.6463,0
138105,npp,1754,2949,0.71308445930481,35.9033546447754,-115.209274291992,3670176,1754,2378,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-09-15 10:00:27.836184,-73.84248712640787,44.43398865698471,38.319347007966286,1.8470409542317e-22,16.0,44.45,1.5732132722552272,44.55,0.7036,0.8501,1.0,0.9713,0.7386,0.6926,0
138296,npp,1067,2399,0.5481699109077449,35.9010009765625,-115.205024719238,3670176,1067,1940,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-09-16 09:41:41.083415,-76.6077129252179,20.671683289073766,18.218684411588836,2.1486856942486487e-28,13.0,20.66,1.0837787002826917,20.77,0.6837,0.7813,0.9892,1.0568,0.6106,0.5793,0
138493,npp,337,1845,0.924485862255096,35.9010047912598,-115.208679199219,3670176,337,1420,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-09-17 09:22:52.547822,100.82723525333324,10.938365773645408,9.674550699371785,2.433689920940051e-30,10.0,-10.96,1.015504800579495,-10.84,0.6946,0.8384,1.0734,0.9848,0.9104,0.9105,0
138688,npp,2667,1286,1.0128276944160461,35.9030838012695,-115.204154968262,3670176,2667,963,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-09-18 09:03:58.673392,96.63869081575581,38.383185519221406,33.35983630212263,8.409269633790298e-31,7.0,-38.4,1.357151599901897,-38.26,0.7304,0.8829,1.0384,0.9352,0.9214,0.9472,0
138881,npp,1899,720,0.688223838806152,35.8968963623047,-115.207252502441,3670176,1898,501,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-09-19 08:45:03.024445,94.35750236908468,56.20988922128563,47.39282113570513,2.1686650983893928e-29,4.0,-56.24,2.0682789409984763,-56.16,0.8778,1.0482,1.2745,0.7877,0.6516,0.5421,0
138894,npp,762,3662,0.749508380889893,35.8996429443359,-115.208251953125,3670176,761,2966,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-09-19 10:25:22.292191,-70.45149492748513,63.05415937674785,52.14258922410759,5.675636682918185e-31,20.0,63.06,2.7445598364131496,63.07,0.8771,1.0633,1.3525,0.7766,0.7114,0.582,0
139080,npp,1101,165,0.810929894447327,35.9001693725586,-115.204071044922,3670176,1099,79,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-09-20 08:26:03.819036,91.32701698473359,67.61518961298509,54.971812151507905,5.299749271368639e-26,1.0,-67.61,3.1865100272627664,-67.58,1.1135,1.4313,1.7317,0.5769,0.631,0.4678,0
139095,npp,113,3130,0.712118327617645,35.9015884399414,-115.209480285645,3670176,115,2505,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-09-20 10:06:40.879257,-73.47837947777519,50.192831115933295,42.872788365958755,4.551056043661921e-30,17.0,50.21,1.7549928774784245,50.27,0.7121,0.914,1.0415,0.9034,0.7107,0.6433,0
139283,npp,2507,2581,0.56038424372673,35.8967552185059,-115.209434509277,3670176,2506,2086,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-09-21 09:47:54.125689,-75.9254819225921,29.68206810758101,26.01198683520017,4.472164396176656e-27,14.0,29.69,1.184412938166907,29.84,0.7309,0.9153,1.115,0.9022,0.5261,0.5056,0
139475,npp,1801,2029,0.692848205566406,35.8999214172363,-115.211921691895,3670176,1801,1597,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-09-22 09:29:05.593836,54.975281085143166,0.6002117054904484,0.5315582220458028,3.111972848535102e-22,11.0,-0.39,1.0,0.23,0.704,0.8257,1.0849,1.0,0.6928,0.6928,0
139868,npp,291,907,0.554388463497162,35.9009971618652,-115.204216003418,3670176,293,676,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-09-24 08:51:19.641762,95.41053634435595,51.189537475709564,43.63632920738792,1.5386864599364283e-08,5.0,-51.21,1.847645286154319,-51.07,0.8232,0.9673,1.1825,0.8536,0.6022,0.4732,0
139881,npp,2193,3835,1.12973403930664,35.902271270752,-115.209655761719,3670176,2197,3079,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-09-24 10:31:33.571597,-69.71171725837412,66.2491059182907,54.162181082173056,3.230626519955635e-17,21.0,66.25,3.0,66.29,0.8601,1.0983,1.3752,0.7518,0.8362,0.8494,0
140071,npp,1537,3309,0.986513018608093,35.900749206543,-115.209907531738,3670176,1540,2656,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-09-25 10:12:52.163752,-72.81246078511892,55.107696444846724,46.58871101796042,5.082209414161901e-10,18.0,55.11,2.0682789409984763,55.21,0.8123,0.9756,1.2342,0.8464,0.831,0.8349,0
143165,npp,2094,3304,1.27088022232056,35.898120880127,-115.207695007324,3670176,2092,2651,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-10-11 10:12:41.253093,-72.23804798221458,54.9867517866081,46.49737908987317,0.00025433397783376327,18.0,54.99,2.0682789409984763,55.21,0.8123,0.9756,1.2342,0.8464,0.9685,1.0756,0
143556,npp,752,2210,0.635100424289703,35.8980140686035,-115.207977294922,3670176,752,1769,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-10-13 09:35:11.348507,-70.98047583726684,10.31674485792356,9.125429981901295,1.798579808254395e-17,12.0,10.21,1.0,10.73,0.6442,0.7438,0.9754,1.1101,0.717,0.705,0
143754,npp,40,1655,0.655386030673981,35.8983840942383,-115.210830688477,3670176,40,1249,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-10-14 09:16:22.844165,96.40042637054732,21.435028022303012,18.88251028571636,9.75465902132298e-25,9.0,-21.42,1.0837787002826917,-20.95,0.669,0.8486,1.0119,0.973,0.6474,0.6377,0
143943,npp,2372,1093,0.804374516010284,35.9029121398926,-115.205902099609,3670176,2373,803,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-10-15 08:57:30.783670,96.18330573548059,45.40200440646436,39.090593419819754,2.270532571213003e-31,6.0,-45.42,1.5732132722552272,-45.18,0.7848,0.9292,1.1684,0.8886,0.7464,0.7148,0
143956,npp,1138,4005,1.24999523162842,35.8964538574219,-115.207389831543,3670176,1141,3170,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-10-15 10:37:39.376412,-68.72124618221395,69.04358574168575,55.79748607386132,2.9483042964769184e-26,22.0,69.03,3.5496478698597698,69.1,0.8272,1.25,1.5025,0.6606,0.8257,0.8257,0
144136,npp,1606,533,1.100563168525696,35.8970336914062,-115.212226867676,3670176,1607,329,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-10-16 08:38:35.161341,93.5972580726673,60.611013708119856,50.49494846115439,1.9706690189002777e-32,3.0,-60.62,2.4157378735459294,-60.49,0.8458,1.1891,1.4473,0.6944,0.7891,0.7642,0
144151,npp,520,3481,0.955633103847504,35.8986167907715,-115.212112426758,3670176,520,2823,196611,3866787,2940,usa_lasvegas_24_55,35.9,-115.20833333,24,55,usa_lasvegas,2012-10-16 10:18:59.768142,-71.35496936324205,59.271541504550115,49.57622065479315,1.3738117242385488e-29,19.0,59.27,2.3545700244418297,59.4,0.8206,0.9872,1.1463,0.8365,0.8123,0.7993,0
