lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.344,0.499,0.346
2,0.179,0.359,0.179
3,0.101,0.249,0.101
4,0.109,0.166,0.108
5,0.081,0.105,0.081
6,0.076,0.062,0.076
7,0.09,0.035,0.09
8,0.072,0.02,0.071
9,0.078,0.014,0.076
10,0.067,0.016,0.064
11,0.073,0.023,0.07
12,0.08,0.033,0.076
13,0.075,0.045,0.071
14,0.101,0.058,0.097
15,0.077,0.07,0.073
16,0.086,0.081,0.082
17,0.092,0.09,0.088
18,0.082,0.097,0.079
19,0.076,0.102,0.074
20,0.044,0.104,0.043
21,0.054,0.103,0.054
22,0.036,0.1,0.036
23,0.065,0.094,0.066
24,0.038,0.087,0.039
25,0.046,0.078,0.048
26,0.038,0.056,0.04
27,0.066,0.049,0.069
28,0.079,0.047,0.083
29,0.059,0.047,0.063
30,0.042,0.045,0.046
31,0.03,0.045,0.033
32,0.039,0.045,0.04
33,0.039,0.046,0.04
34,0.016,0.046,0.017
35,0.033,0.046,0.033
36,0.018,0.047,0.018
37,0.069,0.049,0.069
38,0.044,0.05,0.043
39,0.073,0.051,0.071
40,0.067,0.053,0.064
41,0.055,0.054,0.051
42,0.054,0.055,0.051
43,0.052,0.055,0.049
44,0.076,0.054,0.074
45,0.077,0.052,0.075
46,0.058,0.052,0.057
47,0.07,0.052,0.068
48,0.063,0.052,0.062
49,0.031,0.051,0.031
50,0.027,0.05,0.027
51,0.028,0.049,0.029
52,0.027,0.049,0.028
53,0.048,0.049,0.049
54,0.058,0.047,0.058
55,0.045,0.044,0.046
56,0.024,0.042,0.025
57,0.037,0.04,0.039
58,0.065,0.037,0.067
59,0.038,0.035,0.041
60,0.029,0.035,0.031
61,0.03,0.034,0.03
62,0.039,0.033,0.038
63,0.031,0.031,0.031
64,0.008,0.03,0.008
65,0.053,0.029,0.053
66,0.038,0.029,0.038
67,0.047,0.028,0.046
68,0.029,0.028,0.028
69,0.023,0.028,0.021
70,0.016,0.027,0.013
71,0.021,0.026,0.019
72,0.039,0.024,0.037
73,0.015,0.021,0.013
74,0.015,0.019,0.014
75,-0.007,0.017,-0.008
76,0.01,0.017,0.009
77,0.006,0.018,0.005
78,0.037,0.02,0.037
79,0.037,0.021,0.038
80,0.021,0.022,0.023
81,0.034,0.023,0.036
82,0.017,0.025,0.019
83,0.009,0.026,0.011
84,0.024,0.025,0.025
85,0.039,0.026,0.04
86,0.041,0.028,0.042
87,0.023,0.028,0.026
88,0.002,0.029,0.006
89,0.013,0.029,0.017
90,0.03,0.03,0.033
91,0.042,0.029,0.043
92,0.039,0.029,0.04
93,0.036,0.027,0.037
94,0.037,0.026,0.037
95,0.049,0.025,0.049
96,0.054,0.026,0.053
97,0.033,0.026,0.032
98,0.021,0.026,0.02
99,0.007,0.025,0.005
100,-0.013,0.025,-0.015
101,0.001,0.025,-0.001
102,0.021,0.025,0.019
103,0.016,0.026,0.015
104,0.016,0.025,0.015
105,0.034,0.024,0.033
106,0.025,0.023,0.025
107,0.034,0.023,0.033
108,0.015,0.023,0.015
109,0.02,0.024,0.021
110,0.025,0.024,0.027
111,0.046,0.023,0.049
112,0.026,0.024,0.029
113,0.055,0.024,0.056
114,0.044,0.025,0.045
115,0.021,0.026,0.022
116,0.017,0.026,0.018
117,0.026,0.025,0.029
118,0.016,0.024,0.02
119,0.001,0.024,0.003
120,-0.004,0.023,-0.003
121,0.012,0.022,0.012
122,0.015,0.019,0.014
123,0.04,0.017,0.04
124,0.029,0.016,0.028
125,0.019,0.014,0.018
126,0.026,0.016,0.025
127,0.029,0.017,0.028
128,0.021,0.016,0.02
129,0.02,0.017,0.018
130,-0.008,0.018,-0.01
131,0.012,0.018,0.01
132,0.015,0.018,0.013
133,0.018,0.019,0.017
134,0.008,0.02,0.006
135,0.012,0.022,0.011
136,-0.002,0.023,-0.004
137,0.031,0.023,0.03
138,0.048,0.025,0.048
139,0.031,0.025,0.032
140,0.053,0.026,0.055
141,0.03,0.026,0.032
142,0.022,0.027,0.023
143,0.017,0.026,0.018
144,0.036,0.025,0.035
145,0.03,0.025,0.03
146,0.031,0.026,0.032
147,0.012,0.026,0.015
148,0.015,0.026,0.017
149,0.01,0.025,0.011
150,0.005,0.024,0.004
151,0.047,0.024,0.046
152,0.038,0.024,0.038
153,0.014,0.023,0.013
154,0.026,0.02,0.025
155,0.034,0.018,0.033
156,0.018,0.017,0.018
157,0.003,0.017,0.003
158,0.021,0.018,0.021
159,0.017,0.018,0.017
160,0.019,0.018,0.018
161,0.001,0.018,0.001
162,0.01,0.018,0.01
163,0.003,0.017,0.002
164,0.008,0.016,0.007
165,0.03,0.016,0.029
166,0.026,0.014,0.026
167,0.027,0.012,0.028
168,0.022,0.011,0.023
169,0.012,0.01,0.014
170,0.007,0.01,0.008
171,0.013,0.011,0.013
172,0.026,0.01,0.025
173,0.002,0.012,0.001
174,0.001,0.013,-0.0
175,0.006,0.014,0.006
176,0.027,0.017,0.028
177,0.034,0.018,0.036
178,0.025,0.02,0.027
179,-0.01,0.021,-0.009
180,-0.021,0.022,-0.021
181,-0.015,0.022,-0.017
182,0.01,0.022,0.008
183,0.037,0.022,0.036
184,0.05,0.021,0.049
185,0.049,0.02,0.049
186,0.041,0.019,0.041
187,0.028,0.019,0.028
188,0.029,0.02,0.029
189,0.035,0.02,0.034
190,0.046,0.021,0.046
191,0.032,0.021,0.032
192,0.007,0.02,0.007
193,-0.003,0.02,-0.003
194,-0.008,0.019,-0.008
195,0.015,0.019,0.015
196,0.015,0.018,0.016
197,-0.016,0.017,-0.015
198,0.007,0.015,0.008
199,-0.004,0.014,-0.002
200,-0.001,0.013,-0.001
201,0.006,0.011,0.005
202,0.012,0.008,0.011
203,0.032,0.004,0.03
204,0.023,0.002,0.022
205,0.036,0.001,0.035
206,0.031,0.001,0.033
207,0.018,0.003,0.019
208,0.009,0.005,0.01
209,-0.002,0.006,-0.003
210,0.0,0.006,-0.001
211,-0.024,0.006,-0.025
212,-0.016,0.007,-0.016
213,0.009,0.008,0.01
214,-0.0,0.008,0.001
215,-0.002,0.007,-0.001
216,-0.001,0.005,-0.0
217,-0.019,0.003,-0.019
218,0.001,0.003,0.0
219,-0.003,0.004,-0.003
220,0.019,0.004,0.019
221,0.009,0.003,0.009
222,0.023,0.003,0.022
223,0.023,0.004,0.022
224,0.045,0.005,0.043
225,0.032,0.007,0.031
226,0.009,0.009,0.009
227,-0.012,0.011,-0.012
228,-0.018,0.012,-0.019
229,-0.002,0.012,-0.003
230,-0.001,0.014,-0.002
231,-0.009,0.015,-0.01
232,0.012,0.014,0.011
233,0.024,0.013,0.023
234,0.014,0.011,0.014
235,-0.003,0.01,-0.002
236,0.006,0.009,0.007
237,0.028,0.009,0.028
238,0.039,0.009,0.039
239,0.014,0.008,0.013
240,0.023,0.007,0.022
241,-0.001,0.006,-0.002
242,-0.016,0.005,-0.016
243,0.02,0.005,0.02
244,0.019,0.005,0.019
245,0.006,0.005,0.007
246,-0.014,0.005,-0.015
247,-0.009,0.006,-0.01
248,-0.006,0.006,-0.008
249,0.001,0.006,0.0
250,0.016,0.005,0.015
251,-0.001,0.003,-0.001
252,0.01,0.003,0.009
253,-0.012,0.003,-0.014
254,-0.015,0.004,-0.016
255,0.009,0.004,0.008
256,0.031,0.004,0.03
257,0.019,0.004,0.018
258,0.005,0.005,0.004
259,-0.001,0.005,-0.001
260,-0.0,0.006,-0.0
261,0.008,0.007,0.008
262,0.005,0.009,0.005
263,0.012,0.009,0.012
264,0.013,0.01,0.013
265,0.019,0.01,0.021
266,0.015,0.01,0.017
267,0.019,0.009,0.02
268,0.005,0.009,0.005
269,0.001,0.009,-0.0
270,-0.002,0.009,-0.003
271,0.005,0.008,0.006
272,0.006,0.009,0.008
273,0.006,0.009,0.007
274,0.005,0.011,0.007
275,0.019,0.011,0.02
276,-0.011,0.011,-0.011
277,0.019,0.012,0.018
278,0.026,0.012,0.026
279,0.024,0.013,0.024
280,0.035,0.013,0.035
281,-0.001,0.014,-0.0
282,0.004,0.013,0.004
283,0.006,0.013,0.005
284,0.01,0.014,0.01
285,0.024,0.015,0.023
286,0.011,0.016,0.01
287,0.012,0.016,0.012
288,0.013,0.017,0.014
289,0.038,0.018,0.039
290,0.03,0.018,0.032
291,0.03,0.019,0.032
292,0.016,0.019,0.017
293,0.0,0.019,0.002
294,0.005,0.019,0.007
295,0.024,0.019,0.027
296,0.002,0.019,0.005
297,0.01,0.018,0.011
298,0.015,0.018,0.014
299,0.031,0.017,0.03
300,0.014,0.015,0.014
301,0.025,0.013,0.026
302,0.024,0.015,0.026
303,0.032,0.015,0.034
304,0.023,0.014,0.024
305,0.008,0.013,0.008
306,0.008,0.011,0.008
307,-0.016,0.01,-0.016
308,0.012,0.01,0.012
309,0.021,0.01,0.021
310,0.018,0.01,0.018
311,0.015,0.009,0.015
312,-0.01,0.009,-0.012
313,-0.006,0.01,-0.008
314,-0.003,0.009,-0.004
315,-0.001,0.008,-0.003
316,0.016,0.008,0.016
317,0.018,0.008,0.018
318,0.005,0.009,0.006
319,0.019,0.01,0.02
320,0.021,0.012,0.022
321,0.021,0.014,0.021
322,0.026,0.016,0.026
323,0.031,0.017,0.033
324,0.017,0.018,0.02
325,-0.011,0.019,-0.008
326,-0.013,0.019,-0.01
327,0.027,0.02,0.028
328,0.029,0.02,0.029
329,0.031,0.02,0.032
330,0.031,0.019,0.032
331,0.007,0.019,0.009
332,0.022,0.018,0.023
333,0.021,0.019,0.022
334,0.02,0.019,0.021
335,0.039,0.019,0.039
336,0.022,0.019,0.021
337,0.028,0.018,0.027
338,0.027,0.017,0.027
339,-0.003,0.016,-0.003
340,-0.009,0.016,-0.009
341,0.005,0.016,0.003
342,0.005,0.014,0.003
343,0.008,0.014,0.006
344,-0.02,0.013,-0.021
345,0.032,0.012,0.031
346,0.047,0.012,0.047
347,0.021,0.011,0.022
348,0.02,0.01,0.022
349,0.017,0.009,0.018
350,0.01,0.009,0.011
351,0.011,0.01,0.012
352,0.012,0.012,0.013
353,-0.001,0.013,0.001
354,0.011,0.012,0.014
355,0.007,0.011,0.009
356,0.014,0.01,0.016
357,-0.012,0.01,-0.012
358,-0.001,0.009,-0.001
359,0.008,0.01,0.008
360,0.002,0.011,0.002
361,0.029,0.011,0.03
362,0.036,0.011,0.037
363,0.007,0.011,0.007
364,0.014,0.01,0.014
365,0.02,0.01,0.019
366,0.012,0.01,0.01
367,0.004,0.01,0.003
368,0.023,0.01,0.022
369,0.009,0.011,0.009
370,-0.003,0.012,-0.004
371,0.011,0.012,0.009
372,-0.011,0.011,-0.013
373,0.013,0.01,0.012
374,-0.013,0.011,-0.014
375,0.013,0.011,0.013
376,0.012,0.011,0.013
377,0.045,0.011,0.046
378,0.047,0.011,0.049
379,0.021,0.011,0.022
380,0.006,0.011,0.007
381,0.004,0.011,0.005
382,-0.002,0.011,0.0
383,-0.023,0.012,-0.019
384,0.008,0.012,0.012
385,0.011,0.012,0.014
386,0.013,0.013,0.014
387,0.017,0.013,0.018
388,0.016,0.014,0.016
389,0.02,0.014,0.02
390,0.024,0.015,0.024
391,0.023,0.015,0.024
392,0.018,0.015,0.017
393,0.018,0.015,0.017
394,0.017,0.014,0.015
395,0.018,0.013,0.016
396,0.014,0.012,0.013
397,-0.014,0.01,-0.015
398,-0.009,0.008,-0.009
399,0.004,0.005,0.003
400,0.019,0.001,0.018
