lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.382,0.486,0.724
2,0.128,0.339,0.518
3,0.055,0.222,0.35
4,0.024,0.13,0.207
5,0.015,0.06,0.081
6,0.025,0.009,-0.017
7,0.025,-0.026,-0.091
8,0.007,-0.048,-0.146
9,0.03,-0.06,-0.169
10,0.04,-0.063,-0.183
11,0.021,-0.059,-0.194
12,0.026,-0.051,-0.202
13,0.029,-0.039,-0.211
14,-0.01,-0.026,-0.228
15,-0.017,-0.011,-0.23
16,-0.002,0.004,-0.223
17,-0.015,0.018,-0.224
18,-0.029,0.031,-0.219
19,-0.012,0.042,-0.202
20,-0.013,0.051,-0.193
21,0.016,0.058,-0.16
22,0.005,0.062,-0.127
23,0.007,0.065,-0.067
24,0.027,0.065,0.022
25,0.046,0.063,0.139
26,0.062,0.046,0.277
27,0.094,0.041,0.43
28,0.052,0.04,0.538
29,0.031,0.041,0.6
30,0.044,0.042,0.604
31,0.092,0.044,0.546
32,0.089,0.044,0.418
33,0.071,0.044,0.268
34,0.023,0.043,0.124
35,0.012,0.038,0.015
36,0.004,0.031,-0.066
37,0.019,0.025,-0.118
38,0.012,0.019,-0.159
39,-0.023,0.013,-0.197
40,-0.025,0.006,-0.208
41,0.011,0.001,-0.204
42,0.019,-0.005,-0.211
43,0.028,-0.007,-0.215
44,0.007,-0.008,-0.225
45,-0.028,-0.009,-0.234
46,-0.029,-0.009,-0.231
47,-0.015,-0.009,-0.218
48,0.008,-0.007,-0.198
49,-0.004,-0.003,-0.191
50,-0.022,0.002,-0.186
51,-0.017,0.006,-0.159
52,-0.014,0.01,-0.114
53,-0.014,0.013,-0.042
54,0.013,0.017,0.062
55,-0.0,0.023,0.178
56,0.043,0.027,0.324
57,0.05,0.029,0.458
58,0.086,0.029,0.568
59,0.091,0.029,0.598
60,0.053,0.03,0.535
61,0.016,0.029,0.417
62,0.016,0.027,0.291
63,0.032,0.023,0.171
64,0.048,0.02,0.07
65,0.009,0.019,-0.034
66,-0.008,0.018,-0.104
67,-0.01,0.015,-0.149
68,0.024,0.013,-0.169
69,0.019,0.01,-0.188
70,0.006,0.008,-0.202
71,-0.007,0.008,-0.213
72,-0.022,0.009,-0.228
73,-0.001,0.008,-0.226
74,-0.002,0.006,-0.228
75,0.005,0.006,-0.223
76,0.001,0.008,-0.22
77,-0.017,0.01,-0.22
78,0.003,0.015,-0.201
79,0.024,0.02,-0.183
80,0.04,0.025,-0.156
81,0.029,0.031,-0.126
82,0.029,0.036,-0.069
83,0.049,0.041,0.018
84,0.064,0.044,0.126
85,0.101,0.044,0.258
86,0.075,0.044,0.377
87,0.043,0.045,0.473
88,0.026,0.044,0.528
89,0.038,0.042,0.532
90,0.048,0.038,0.465
91,0.026,0.035,0.344
92,0.006,0.032,0.211
93,0.02,0.028,0.102
94,0.016,0.022,0.006
95,0.019,0.014,-0.067
96,0.047,0.009,-0.106
97,0.041,0.004,-0.145
98,0.003,0.0,-0.188
99,-0.03,-0.004,-0.212
100,-0.025,-0.007,-0.219
101,-0.02,-0.011,-0.224
102,-0.034,-0.012,-0.235
103,-0.016,-0.011,-0.233
104,-0.022,-0.011,-0.234
105,-0.028,-0.01,-0.233
106,-0.025,-0.009,-0.228
107,-0.008,-0.006,-0.213
108,0.0,-0.002,-0.204
109,0.008,0.002,-0.186
110,0.011,0.005,-0.162
111,0.009,0.007,-0.12
112,0.022,0.009,-0.048
113,0.016,0.013,0.041
114,0.016,0.016,0.147
115,0.021,0.018,0.262
116,0.048,0.02,0.388
117,0.059,0.021,0.483
118,0.038,0.023,0.508
119,0.011,0.025,0.464
120,-0.009,0.025,0.368
121,0.01,0.023,0.262
122,0.03,0.02,0.151
123,0.014,0.016,0.046
124,0.015,0.013,-0.041
125,0.006,0.011,-0.107
126,-0.007,0.008,-0.154
127,0.013,0.006,-0.176
128,0.036,0.003,-0.186
129,0.004,-0.001,-0.208
130,-0.02,-0.003,-0.225
131,-0.02,-0.006,-0.23
132,-0.014,-0.007,-0.23
133,-0.01,-0.007,-0.23
134,-0.007,-0.007,-0.23
135,-0.014,-0.007,-0.23
136,-0.011,-0.007,-0.219
137,-0.014,-0.006,-0.213
138,-0.001,-0.005,-0.198
139,-0.007,-0.004,-0.182
140,-0.012,-0.002,-0.154
141,0.002,-0.001,-0.101
142,0.009,-0.001,-0.025
143,0.009,-0.002,0.07
144,0.036,-0.002,0.19
145,0.008,-0.001,0.294
146,-0.012,0.001,0.386
147,-0.019,0.002,0.443
148,-0.016,0.002,0.45
149,0.001,0.001,0.4
150,0.015,0.001,0.31
151,0.015,0.002,0.197
152,0.023,0.002,0.094
153,-0.002,-0.0,-0.006
154,-0.004,-0.004,-0.079
155,-0.006,-0.006,-0.134
156,-0.032,-0.007,-0.181
157,-0.02,-0.006,-0.202
158,-0.003,-0.006,-0.209
159,0.003,-0.006,-0.211
160,-0.005,-0.005,-0.22
161,-0.008,-0.004,-0.225
162,-0.015,-0.003,-0.231
163,-0.003,-0.001,-0.226
164,0.016,0.001,-0.216
165,0.024,0.003,-0.209
166,-0.009,0.006,-0.214
167,-0.011,0.008,-0.207
168,-0.015,0.01,-0.196
169,-0.011,0.012,-0.169
170,0.005,0.011,-0.124
171,0.04,0.012,-0.053
172,0.024,0.013,0.021
173,0.011,0.014,0.112
174,0.014,0.014,0.221
175,0.033,0.015,0.334
176,0.056,0.013,0.429
177,0.038,0.01,0.462
178,0.015,0.008,0.429
179,-0.017,0.006,0.344
180,-0.024,0.002,0.245
181,-0.008,-0.001,0.143
182,0.0,-0.004,0.049
183,-0.01,-0.007,-0.04
184,-0.021,-0.01,-0.109
185,-0.009,-0.015,-0.148
186,-0.03,-0.02,-0.187
187,-0.032,-0.023,-0.206
188,-0.018,-0.026,-0.211
189,-0.034,-0.028,-0.226
190,-0.023,-0.029,-0.228
191,-0.03,-0.031,-0.237
192,-0.022,-0.03,-0.236
193,-0.031,-0.03,-0.237
194,-0.026,-0.028,-0.233
195,-0.039,-0.025,-0.232
196,-0.025,-0.022,-0.218
197,-0.024,-0.02,-0.207
198,-0.018,-0.015,-0.18
199,-0.019,-0.012,-0.148
200,0.006,-0.008,-0.093
201,-0.027,-0.006,-0.038
202,-0.027,-0.005,0.046
203,0.006,-0.004,0.159
204,0.015,-0.002,0.271
205,-0.012,0.0,0.358
206,0.022,0.003,0.442
207,0.032,0.005,0.465
208,0.032,0.006,0.42
209,0.031,0.006,0.329
210,-0.005,0.005,0.207
211,0.001,0.002,0.107
212,-0.016,0.0,0.004
213,-0.014,-0.001,-0.072
214,-0.022,-0.002,-0.13
215,-0.005,-0.003,-0.163
216,-0.002,-0.003,-0.187
217,0.001,-0.005,-0.197
218,-0.009,-0.008,-0.21
219,-0.012,-0.01,-0.219
220,-0.014,-0.011,-0.223
221,-0.024,-0.011,-0.233
222,-0.017,-0.011,-0.23
223,0.029,-0.011,-0.207
224,-0.017,-0.01,-0.216
225,0.003,-0.009,-0.203
226,-0.012,-0.007,-0.2
227,-0.043,-0.004,-0.196
228,-0.027,-0.0,-0.16
229,-0.004,0.002,-0.115
230,0.006,0.004,-0.062
231,0.003,0.007,0.008
232,0.03,0.009,0.107
233,0.045,0.01,0.219
234,0.036,0.01,0.331
235,0.011,0.009,0.416
236,-0.008,0.009,0.463
237,-0.014,0.008,0.453
238,0.003,0.008,0.394
239,0.004,0.007,0.293
240,0.029,0.008,0.189
241,0.046,0.008,0.087
242,0.031,0.007,-0.009
243,-0.01,0.005,-0.096
244,-0.013,0.003,-0.143
245,-0.008,0.001,-0.171
246,-0.01,-0.0,-0.19
247,0.003,-0.001,-0.193
248,-0.03,-0.002,-0.215
249,-0.027,-0.004,-0.222
250,-0.021,-0.005,-0.224
251,0.008,-0.006,-0.216
252,0.013,-0.006,-0.215
253,-0.002,-0.004,-0.216
254,-0.006,-0.003,-0.209
255,-0.008,-0.0,-0.199
256,0.02,0.002,-0.177
257,0.013,0.005,-0.158
258,0.004,0.007,-0.129
259,0.004,0.008,-0.09
260,0.009,0.008,-0.03
261,0.007,0.01,0.053
262,-0.0,0.012,0.153
263,0.005,0.013,0.27
264,-0.004,0.014,0.376
265,0.022,0.014,0.471
266,0.038,0.013,0.51
267,0.019,0.01,0.469
268,0.023,0.008,0.382
269,0.009,0.005,0.257
270,-0.007,0.0,0.135
271,0.015,-0.003,0.039
272,0.013,-0.005,-0.048
273,-0.01,-0.008,-0.118
274,-0.011,-0.009,-0.159
275,-0.014,-0.01,-0.184
276,-0.022,-0.01,-0.197
277,-0.005,-0.011,-0.195
278,-0.02,-0.012,-0.21
279,-0.036,-0.01,-0.225
280,-0.024,-0.008,-0.225
281,-0.009,-0.007,-0.217
282,-0.015,-0.006,-0.21
283,-0.016,-0.003,-0.205
284,-0.022,0.0,-0.2
285,-0.01,0.004,-0.19
286,0.024,0.007,-0.161
287,0.028,0.011,-0.128
288,0.028,0.016,-0.093
289,0.028,0.021,-0.042
290,0.026,0.026,0.027
291,0.032,0.03,0.118
292,0.051,0.032,0.234
293,0.073,0.033,0.363
294,0.047,0.034,0.459
295,-0.002,0.034,0.508
296,0.02,0.034,0.516
297,0.03,0.032,0.454
298,0.04,0.03,0.349
299,0.028,0.028,0.221
300,0.027,0.026,0.102
301,0.034,0.023,0.005
302,-0.005,0.017,-0.085
303,0.005,0.01,-0.13
304,0.039,0.003,-0.149
305,0.019,-0.002,-0.175
306,-0.012,-0.006,-0.195
307,-0.03,-0.011,-0.208
308,-0.022,-0.015,-0.212
309,-0.009,-0.017,-0.211
310,-0.024,-0.016,-0.217
311,-0.028,-0.014,-0.215
312,-0.032,-0.012,-0.211
313,-0.007,-0.012,-0.197
314,-0.014,-0.011,-0.191
315,-0.008,-0.007,-0.177
316,0.003,-0.003,-0.155
317,-0.011,0.002,-0.129
318,-0.006,0.006,-0.083
319,0.009,0.008,-0.012
320,0.001,0.011,0.075
321,-0.002,0.016,0.177
322,-0.004,0.02,0.296
323,0.004,0.024,0.414
324,0.033,0.026,0.523
325,0.1,0.028,0.584
326,0.108,0.029,0.554
327,0.044,0.029,0.431
328,0.024,0.028,0.293
329,0.019,0.026,0.169
330,0.023,0.021,0.055
331,0.031,0.017,-0.034
332,0.008,0.014,-0.105
333,-0.027,0.01,-0.159
334,-0.027,0.006,-0.181
335,0.001,0.0,-0.18
336,0.026,-0.004,-0.173
337,0.017,-0.008,-0.187
338,-0.026,-0.011,-0.211
339,-0.051,-0.014,-0.219
340,-0.021,-0.015,-0.208
341,-0.007,-0.016,-0.2
342,-0.029,-0.015,-0.202
343,-0.023,-0.013,-0.194
344,-0.013,-0.01,-0.183
345,-0.018,-0.008,-0.172
346,-0.018,-0.004,-0.147
347,-0.001,0.001,-0.105
348,0.003,0.008,-0.049
349,0.005,0.015,0.027
350,0.029,0.022,0.135
351,0.029,0.025,0.255
352,0.057,0.024,0.393
353,0.039,0.026,0.495
354,0.027,0.027,0.554
355,0.011,0.029,0.547
356,0.039,0.029,0.489
357,0.069,0.029,0.382
358,0.057,0.03,0.243
359,0.041,0.033,0.115
360,0.03,0.031,0.008
361,0.027,0.026,-0.066
362,0.018,0.019,-0.119
363,0.006,0.011,-0.155
364,-0.014,0.005,-0.182
365,-0.017,-0.0,-0.192
366,-0.031,-0.005,-0.201
367,-0.006,-0.009,-0.202
368,0.009,-0.01,-0.202
369,-0.006,-0.01,-0.208
370,-0.021,-0.01,-0.208
371,-0.027,-0.009,-0.208
372,-0.015,-0.006,-0.197
373,0.002,-0.003,-0.184
374,0.025,0.0,-0.17
375,0.026,0.005,-0.153
376,0.003,0.011,-0.132
377,-0.026,0.017,-0.099
378,-0.014,0.023,-0.026
379,-0.013,0.029,0.066
380,-0.014,0.034,0.175
381,0.001,0.039,0.3
382,0.032,0.043,0.433
383,0.09,0.046,0.546
384,0.167,0.047,0.605
385,0.12,0.048,0.545
386,0.06,0.048,0.421
387,0.045,0.046,0.29
388,0.048,0.043,0.172
389,0.039,0.039,0.062
390,-0.013,0.033,-0.043
391,-0.018,0.027,-0.106
392,-0.022,0.02,-0.143
393,0.012,0.012,-0.156
394,0.022,0.004,-0.162
395,0.004,-0.004,-0.174
396,-0.009,-0.011,-0.19
397,-0.003,-0.017,-0.201
398,-0.019,-0.022,-0.214
399,-0.029,-0.024,-0.216
400,-0.021,-0.023,-0.21
