lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.463,0.576,0.482
2,0.301,0.457,0.322
3,0.235,0.362,0.251
4,0.219,0.289,0.227
5,0.231,0.233,0.232
6,0.198,0.192,0.198
7,0.178,0.164,0.179
8,0.178,0.146,0.179
9,0.202,0.136,0.2
10,0.188,0.132,0.185
11,0.183,0.133,0.181
12,0.18,0.137,0.182
13,0.174,0.143,0.175
14,0.193,0.15,0.195
15,0.199,0.157,0.202
16,0.199,0.164,0.202
17,0.173,0.169,0.176
18,0.116,0.173,0.117
19,0.117,0.175,0.115
20,0.124,0.175,0.123
21,0.141,0.173,0.14
22,0.142,0.17,0.143
23,0.114,0.164,0.117
24,0.098,0.157,0.104
25,0.118,0.149,0.129
26,0.146,0.128,0.162
27,0.146,0.119,0.171
28,0.116,0.115,0.148
29,0.096,0.111,0.133
30,0.102,0.108,0.138
31,0.108,0.105,0.14
32,0.129,0.103,0.152
33,0.109,0.104,0.126
34,0.12,0.105,0.129
35,0.115,0.105,0.122
36,0.114,0.105,0.119
37,0.101,0.106,0.106
38,0.087,0.107,0.091
39,0.105,0.109,0.107
40,0.072,0.111,0.076
41,0.073,0.111,0.08
42,0.119,0.111,0.125
43,0.125,0.11,0.13
44,0.126,0.112,0.13
45,0.11,0.115,0.114
46,0.09,0.116,0.095
47,0.114,0.115,0.116
48,0.167,0.116,0.162
49,0.148,0.116,0.144
50,0.132,0.12,0.13
51,0.105,0.122,0.106
52,0.123,0.122,0.126
53,0.136,0.122,0.139
54,0.127,0.123,0.131
55,0.1,0.124,0.109
56,0.093,0.125,0.111
57,0.109,0.125,0.131
58,0.137,0.124,0.161
59,0.145,0.124,0.171
60,0.108,0.123,0.134
61,0.122,0.121,0.142
62,0.116,0.119,0.128
63,0.093,0.116,0.101
64,0.12,0.113,0.122
65,0.12,0.111,0.121
66,0.119,0.109,0.118
67,0.1,0.108,0.097
68,0.11,0.105,0.106
69,0.13,0.102,0.124
70,0.128,0.099,0.123
71,0.105,0.098,0.104
72,0.078,0.097,0.082
73,0.086,0.095,0.09
74,0.064,0.091,0.07
75,0.099,0.088,0.103
76,0.08,0.085,0.083
77,0.074,0.083,0.075
78,0.071,0.079,0.067
79,0.071,0.076,0.067
80,0.091,0.072,0.087
81,0.076,0.071,0.075
82,0.063,0.071,0.064
83,0.062,0.071,0.064
84,0.064,0.069,0.069
85,0.076,0.067,0.087
86,0.07,0.068,0.089
87,0.095,0.069,0.117
88,0.063,0.07,0.087
89,0.057,0.07,0.08
90,0.08,0.07,0.097
91,0.072,0.071,0.085
92,0.071,0.071,0.077
93,0.053,0.073,0.055
94,0.045,0.073,0.045
95,0.076,0.072,0.075
96,0.086,0.071,0.083
97,0.083,0.071,0.077
98,0.075,0.071,0.069
99,0.068,0.071,0.063
100,0.088,0.072,0.084
101,0.091,0.071,0.089
102,0.074,0.07,0.074
103,0.064,0.069,0.065
104,0.062,0.067,0.062
105,0.035,0.065,0.035
106,0.064,0.063,0.06
107,0.083,0.061,0.077
108,0.056,0.06,0.05
109,0.035,0.06,0.03
110,0.032,0.058,0.028
111,0.055,0.056,0.05
112,0.08,0.054,0.075
113,0.074,0.051,0.072
114,0.035,0.048,0.038
115,0.029,0.043,0.038
116,0.053,0.038,0.065
117,0.039,0.032,0.055
118,0.039,0.027,0.055
119,0.021,0.023,0.035
120,0.01,0.02,0.02
121,0.012,0.016,0.018
122,0.005,0.013,0.007
123,0.021,0.011,0.021
124,0.023,0.008,0.02
125,0.026,0.004,0.022
126,0.009,0.001,0.003
127,0.006,-0.002,-0.002
128,-0.001,-0.004,-0.009
129,-0.022,-0.005,-0.027
130,-0.051,-0.007,-0.051
131,-0.041,-0.008,-0.039
132,-0.049,-0.01,-0.045
133,-0.013,-0.013,-0.011
134,-0.01,-0.014,-0.01
135,-0.01,-0.014,-0.012
136,-0.007,-0.014,-0.013
137,0.004,-0.015,-0.004
138,0.036,-0.017,0.025
139,0.021,-0.018,0.012
140,-0.004,-0.017,-0.012
141,-0.019,-0.016,-0.025
142,-0.027,-0.016,-0.032
143,-0.009,-0.015,-0.012
144,-0.027,-0.015,-0.026
145,-0.041,-0.014,-0.033
146,-0.033,-0.013,-0.021
147,-0.01,-0.013,0.003
148,0.001,-0.011,0.013
149,-0.02,-0.01,-0.011
150,-0.038,-0.009,-0.032
151,-0.03,-0.009,-0.03
152,-0.016,-0.01,-0.019
153,-0.024,-0.01,-0.031
154,0.021,-0.011,0.01
155,0.009,-0.012,-0.003
156,0.004,-0.01,-0.008
157,-0.002,-0.009,-0.014
158,-0.002,-0.007,-0.013
159,0.003,-0.006,-0.006
160,0.023,-0.005,0.016
161,0.006,-0.004,0.002
162,-0.015,-0.003,-0.016
163,-0.031,-0.002,-0.031
164,-0.029,-0.003,-0.03
165,-0.001,-0.004,-0.007
166,-0.005,-0.004,-0.012
167,-0.004,-0.004,-0.015
168,-0.003,-0.005,-0.014
169,0.004,-0.007,-0.006
170,0.009,-0.008,-0.003
171,-0.019,-0.007,-0.029
172,-0.02,-0.007,-0.03
173,-0.01,-0.007,-0.016
174,-0.012,-0.007,-0.014
175,0.007,-0.008,0.009
176,-0.007,-0.006,0.0
177,-0.012,-0.004,-0.003
178,-0.005,-0.003,0.005
179,-0.014,-0.002,-0.007
180,-0.008,-0.003,-0.006
181,0.012,-0.004,0.009
182,0.009,-0.004,0.003
183,-0.003,-0.003,-0.01
184,0.008,-0.004,-0.001
185,-0.005,-0.005,-0.014
186,-0.007,-0.008,-0.016
187,-0.005,-0.009,-0.014
188,-0.023,-0.009,-0.03
189,-0.025,-0.008,-0.028
190,-0.001,-0.008,-0.002
191,0.008,-0.008,0.008
192,0.022,-0.009,0.022
193,-0.012,-0.009,-0.011
194,-0.027,-0.009,-0.028
195,-0.039,-0.01,-0.043
196,-0.023,-0.011,-0.03
197,-0.02,-0.012,-0.029
198,-0.011,-0.011,-0.018
199,-0.018,-0.01,-0.024
200,-0.034,-0.01,-0.04
201,-0.009,-0.012,-0.017
202,0.015,-0.013,0.006
203,0.007,-0.014,-0.0
204,-0.004,-0.016,-0.005
205,-0.02,-0.018,-0.016
206,-0.024,-0.02,-0.015
207,-0.005,-0.022,0.005
208,0.014,-0.024,0.024
209,-0.019,-0.024,-0.011
210,-0.044,-0.026,-0.039
211,-0.06,-0.029,-0.059
212,-0.048,-0.031,-0.05
213,-0.013,-0.033,-0.019
214,-0.023,-0.033,-0.031
215,-0.04,-0.033,-0.048
216,-0.045,-0.033,-0.051
217,-0.043,-0.035,-0.048
218,-0.036,-0.038,-0.041
219,-0.041,-0.039,-0.045
220,-0.048,-0.039,-0.049
221,-0.062,-0.037,-0.06
222,-0.063,-0.036,-0.06
223,-0.027,-0.034,-0.026
224,-0.011,-0.033,-0.014
225,-0.009,-0.031,-0.013
226,-0.012,-0.027,-0.018
227,-0.01,-0.026,-0.018
228,-0.01,-0.024,-0.018
229,-0.013,-0.023,-0.02
230,-0.047,-0.021,-0.051
231,-0.032,-0.018,-0.037
232,-0.025,-0.016,-0.03
233,-0.029,-0.014,-0.029
234,0.023,-0.014,0.025
235,-0.004,-0.013,0.004
236,-0.026,-0.011,-0.014
237,-0.019,-0.009,-0.005
238,-0.03,-0.008,-0.015
239,0.003,-0.009,0.013
240,-0.001,-0.011,0.004
241,0.009,-0.011,0.011
242,-0.015,-0.011,-0.014
243,-0.028,-0.011,-0.028
244,-0.025,-0.012,-0.027
245,-0.007,-0.012,-0.012
246,-0.0,-0.011,-0.006
247,0.002,-0.008,-0.002
248,0.003,-0.005,-0.0
249,-0.008,-0.003,-0.011
250,0.005,-0.002,0.003
251,0.013,-0.001,0.011
252,-0.019,0.0,-0.02
253,-0.012,-0.0,-0.015
254,-0.03,-0.001,-0.034
255,-0.014,-0.002,-0.021
256,0.002,-0.001,-0.007
257,-0.005,0.0,-0.013
258,-0.01,0.001,-0.016
259,0.003,0.002,-0.002
260,0.02,0.001,0.013
261,0.038,-0.0,0.031
262,0.041,0.0,0.034
263,0.004,0.0,0.003
264,0.003,0.001,0.009
265,-0.011,0.002,0.001
266,-0.005,0.002,0.01
267,0.01,0.002,0.025
268,-0.007,0.003,0.007
269,-0.029,0.004,-0.019
270,-0.034,0.005,-0.03
271,0.001,0.006,0.001
272,0.006,0.005,0.004
273,0.001,0.005,-0.0
274,0.007,0.004,0.004
275,0.002,0.003,-0.004
276,0.035,0.002,0.026
277,0.028,0.0,0.021
278,0.012,0.001,0.007
279,-0.014,0.001,-0.016
280,-0.012,0.002,-0.013
281,0.021,0.003,0.021
282,0.027,0.004,0.026
283,0.022,0.007,0.02
284,0.0,0.01,-0.004
285,0.01,0.013,0.003
286,-0.011,0.014,-0.019
287,0.006,0.014,-0.001
288,-0.008,0.014,-0.014
289,-0.006,0.016,-0.01
290,0.006,0.016,0.003
291,0.005,0.017,0.002
292,0.02,0.018,0.021
293,0.027,0.017,0.034
294,0.038,0.018,0.05
295,0.035,0.019,0.05
296,0.044,0.022,0.06
297,0.019,0.024,0.035
298,0.051,0.025,0.061
299,0.026,0.026,0.031
300,0.029,0.028,0.031
301,0.026,0.03,0.026
302,0.008,0.03,0.007
303,0.034,0.028,0.031
304,0.021,0.027,0.016
305,0.015,0.027,0.009
306,0.004,0.027,-0.001
307,0.02,0.026,0.016
308,0.023,0.023,0.021
309,0.029,0.02,0.028
310,0.044,0.018,0.043
311,0.013,0.016,0.014
312,0.013,0.014,0.014
313,0.011,0.012,0.009
314,0.029,0.01,0.024
315,0.027,0.01,0.019
316,0.019,0.01,0.012
317,0.008,0.01,0.001
318,-0.028,0.01,-0.032
319,0.005,0.009,0.001
320,-0.004,0.008,-0.006
321,0.016,0.008,0.018
322,-0.007,0.008,0.003
323,-0.002,0.007,0.015
324,-0.004,0.007,0.018
325,0.006,0.006,0.029
326,0.031,0.004,0.052
327,0.019,0.003,0.035
328,-0.001,0.003,0.009
329,0.002,0.002,0.006
330,0.021,0.001,0.021
331,0.006,0.001,0.006
332,0.014,0.002,0.014
333,0.005,0.005,0.004
334,-0.004,0.007,-0.007
335,0.011,0.01,0.007
336,0.017,0.011,0.015
337,-0.003,0.015,-0.001
338,0.005,0.018,0.007
339,-0.011,0.02,-0.007
340,0.021,0.021,0.024
341,0.031,0.022,0.033
342,0.037,0.023,0.039
343,0.018,0.026,0.016
344,0.009,0.03,0.004
345,0.021,0.032,0.014
346,0.045,0.036,0.038
347,0.059,0.039,0.053
348,0.05,0.044,0.044
349,0.077,0.048,0.073
350,0.061,0.052,0.06
351,0.058,0.055,0.065
352,0.071,0.056,0.084
353,0.076,0.058,0.096
354,0.056,0.061,0.081
355,0.039,0.063,0.063
356,0.03,0.064,0.05
357,0.045,0.066,0.057
358,0.061,0.068,0.063
359,0.062,0.07,0.059
360,0.072,0.072,0.066
361,0.065,0.072,0.059
362,0.111,0.071,0.101
363,0.112,0.072,0.1
364,0.08,0.072,0.069
365,0.068,0.073,0.059
366,0.044,0.073,0.04
367,0.052,0.073,0.05
368,0.088,0.072,0.086
369,0.084,0.073,0.083
370,0.037,0.073,0.038
371,0.063,0.074,0.063
372,0.077,0.073,0.074
373,0.077,0.071,0.069
374,0.088,0.07,0.076
375,0.09,0.067,0.078
376,0.066,0.064,0.058
377,0.05,0.06,0.044
378,0.05,0.056,0.046
379,0.049,0.052,0.048
380,0.052,0.048,0.058
381,0.023,0.043,0.036
382,0.025,0.038,0.044
383,0.047,0.034,0.071
384,0.045,0.029,0.07
385,0.051,0.024,0.073
386,0.016,0.019,0.033
387,0.004,0.015,0.014
388,0.017,0.01,0.019
389,0.01,0.006,0.008
390,-0.018,0.003,-0.02
391,-0.002,-0.0,-0.005
392,-0.017,-0.002,-0.02
393,-0.015,-0.004,-0.02
394,0.017,-0.005,0.011
395,0.004,-0.005,0.002
396,-0.003,-0.003,-0.001
397,-0.004,-0.001,-0.002
398,-0.005,0.003,-0.002
399,0.023,0.007,0.025
400,0.005,0.014,0.007
