gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,123,930,133.915161132812,36.0679130554199,-115.142845153809,3670144,122,690,196611,3866755,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-04-01 08:52:42.094078,95.29994882744032,50.54204501814221,43.136107534663516,0.004560993229992242,5.0,-50.56,1.7549928774784245,-50.96,91.8953,103.8981,120.2851,0.987,119.647,132.1688,132.07058075403344,0
100930,npp,2005,3848,98.2704544067383,36.0631790161133,-115.140502929688,3670176,2006,3086,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-04-01 10:32:56.021512,-69.56094959914329,66.5030151343289,54.312236715092055,1.6962366064371552e-07,21.0,66.47,3.1865100272627664,66.21,108.9715,132.9218,148.1793,0.7715,91.6687,75.8112,75.8112,0
101048,npp,2395,373,139.669570922852,36.0657615661621,-115.144065856934,3670144,2394,208,196611,3866755,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-04-02 08:33:44.632123,92.42852961390524,63.87732160215919,52.664690215939295,0.016948283994474497,2.0,-63.87,2.7445598364131496,-64.14,105.5563,121.2826,140.5643,0.8455,109.2426,118.0891,117.72412518192358,0
101057,npp,1369,3324,157.925537109375,36.0686988830566,-115.14372253418,3670144,1369,2672,196611,3866755,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-04-02 10:14:14.572452,-72.18294598057898,55.50798706257167,46.88095397665067,0.001120239240526556,18.0,55.49,2.0682789409984763,55.16,99.7429,115.2062,129.7663,0.8901,123.1977,140.5669,140.542776076118,0
101181,npp,688,2781,82.7326889038086,36.0647850036621,-115.138084411621,3670144,690,2237,196611,3866755,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-04-03 09:55:29.560771,-74.24950758001148,38.31327120778441,33.30139502333107,0.011381689248392972,15.0,38.3,1.357151599901897,37.78,89.9701,101.847,117.3444,1.0068,88.459,83.2982,83.05309967219165,0
101552,npp,1599,1118,75.0027770996094,36.0631446838379,-115.139549255371,3670144,1597,822,196611,3866755,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-04-06 08:58:58.518978,95.70681610942421,44.56013626638345,38.416995956652386,0.13118079490013998,6.0,-44.57,1.5732132722552272,-45.05,89.4524,105.2762,122.5508,0.974,83.3001,73.0556,70.23067171998012,0
101561,npp,358,4021,128.295333862305,36.0641746520996,-115.144111633301,3670144,359,3178,196611,3866755,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-04-06 10:39:07.108525,-68.48774657826353,69.307664559551,55.949497714313104,0.07735031047289734,22.0,69.27,3.5496478698597698,69.04,113.9672,130.1344,151.6082,0.788,102.025,101.094,99.42829062775886,0
101674,npp,823,559,160.998916625977,36.0686149597168,-115.139114379883,3670144,824,350,196611,3866755,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-04-07 08:40:02.837375,93.42155267874634,60.04787335256467,50.112619481271906,0.12704954690949302,3.0,-60.05,2.3545700244418297,-60.38,100.8999,114.1536,129.7162,0.8983,122.4386,144.6239,141.8879365664688,0
101682,npp,2804,3500,135.161193847656,36.0663261413574,-115.141036987305,3670144,2806,2839,196611,3866755,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-04-07 10:20:27.440510,-71.48165275607167,59.712134831134705,49.88606125042427,0.09360822588587046,19.0,59.69,2.3545700244418297,59.36,104.8123,120.3004,138.159,0.8524,108.8546,115.2103,113.19448263322171,0
101805,npp,2148,2965,90.0485992431641,36.0661010742188,-115.138160705566,3670144,2149,2389,196611,3866755,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-04-08 10:01:44.215321,-74.44540187166382,45.008524450187544,38.77999647809408,0.06885513439011445,16.0,44.99,1.5732132722552272,44.52,92.7503,105.1223,122.1192,0.9755,92.9617,87.8393,86.35653099778993,0
102179,npp,3068,1306,151.75456237793,36.068042755127,-115.145202636719,3670144,3068,983,196611,3866755,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-04-11 09:05:14.944308,96.41055494646623,37.59655563461765,32.704771911745816,0.011487738674236561,7.0,-37.6,1.357151599901897,-38.12,86.5069,101.6778,118.7867,1.0085,139.4415,153.046,152.79861593833888,0
102309,npp,1161,3676,66.7149429321289,36.0628471374512,-115.139205932617,3670144,1161,2976,196611,3866755,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-04-12 10:26:38.511427,-70.28029151252325,63.33996928555975,52.328016790747405,0.010700757552265495,20.0,63.32,2.7445598364131496,63.03,111.8868,129.4114,146.2232,0.7924,79.6992,52.8637,52.63326327601123,0
102430,npp,514,3146,120.637283325195,36.0669059753418,-115.14241027832,3670144,516,2515,196611,3866755,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-04-13 10:07:57.053580,-73.69837176361823,50.685299466661306,43.25259469964734,0.003759958874513923,17.0,50.67,1.847645286154319,50.24,94.4679,111.8544,124.3784,0.9168,107.2967,110.5949,110.51393072271811,0
102671,npp,2190,2049,114.108413696289,36.0684204101562,-115.140396118164,3670176,2190,1615,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-04-15 09:30:21.685662,-39.96217346475514,1.232400984786203,1.091438245817386,2.2992120119117714e-07,11.0,0.91,1.0,0.25,84.1372,102.5431,123.4639,1.0,114.1084,114.1084,114.1084,0
102792,npp,1460,1494,91.7640991210938,36.0657844543457,-115.138221740723,3670176,1460,1120,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-04-16 09:11:31.333988,98.4395031052607,29.372468363468254,25.746199452376274,2.481102796933221e-12,8.0,-29.4,1.184412938166907,-30.09,81.4308,93.1442,106.9122,1.1009,101.3779,101.0237,101.0237,0
102919,npp,2583,3849,112.138458251953,36.0645065307617,-115.140975952148,3670176,2584,3087,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-04-17 10:32:49.573723,-69.33219049119472,66.51196094614329,54.322860946495084,6.637069626978255e-08,21.0,66.49,3.1865100272627664,66.21,108.9715,132.9218,148.1793,0.7715,96.0208,86.5097,86.5097,0
103160,npp,1279,2781,69.0004501342773,36.0630760192871,-115.140937805176,3670176,1277,2236,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-04-19 09:55:23.112811,-74.625372074756,38.320131360209714,33.309113870169746,4.5739710570609755e-17,15.0,38.3,1.357151599901897,37.78,89.9701,101.847,117.3444,1.0068,78.3406,69.4721,69.4721,0
103279,npp,584,2233,116.337478637695,36.0645523071289,-115.144393920898,3670176,584,1791,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-04-20 09:36:36.321222,-77.1237322199062,11.549920980308492,10.214005406466724,5.555012260793842e-21,12.0,11.51,1.015504800579495,10.78,85.0251,105.8292,120.8613,0.9689,112.8909,112.7251,112.7251,0
103396,npp,2933,1679,121.918891906738,36.0691871643066,-115.140563964844,3670176,2934,1270,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-04-21 09:17:45.973612,98.41521778627425,20.13596754259044,17.75109699804069,1.5566032881730581e-24,9.0,-20.16,1.0837787002826917,-20.84,79.8852,95.2514,110.0523,1.0766,127.1491,131.2521,131.2521,0
103515,npp,2168,1117,106.595626831055,36.0653305053711,-115.141830444336,3670176,2168,821,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-04-22 08:58:52.068403,96.39583960389147,44.57868571671388,38.43443508822321,2.6621082537800425e-23,6.0,-44.61,1.5732132722552272,-45.05,89.4524,105.2762,122.5508,0.974,103.3818,103.8283,103.8283,0
103524,npp,942,4021,166.818756103516,36.0695648193359,-115.145080566406,3670176,949,3178,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-04-22 10:38:58.878974,-68.04945466676756,69.29380175579524,55.94693728837964,5.661729405489136e-20,22.0,69.27,3.5496478698597698,69.04,113.9672,130.1344,151.6082,0.788,112.8778,131.4496,131.4496,0
103634,npp,1390,557,117.895736694336,36.0668830871582,-115.143287658691,3670176,1388,349,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-04-23 08:39:54.610694,93.18802575983796,60.09464717232703,50.148889351129,1.0792015864536103e-21,3.0,-60.1,2.3545700244418297,-60.38,100.8999,114.1536,129.7162,0.8983,104.1324,105.9047,105.9047,0
103643,npp,299,3500,79.056282043457,36.0647659301758,-115.138053894043,3670176,298,2839,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-04-23 10:20:19.214032,-71.25359853416194,59.71290046131573,49.89073986990553,8.812145354458734e-21,19.0,59.69,2.3545700244418297,59.36,104.8123,120.3004,138.159,0.8524,85.0265,67.3869,67.3869,0
103760,npp,2713,2964,113.900619506836,36.0663757324219,-115.142440795898,3670176,2713,2389,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-04-24 10:01:35.992615,-73.70067675728247,44.96092759898215,38.744403603278506,1.0894902854638565e-20,16.0,44.96,1.5732132722552272,44.52,92.7503,105.1223,122.1192,0.9755,108.123,111.1061,111.1061,0
103997,npp,1312,1862,99.0460510253906,36.0661392211914,-115.141899108887,3670176,1312,1436,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-04-26 09:23:58.875477,95.11862605691088,10.011008312968732,8.856439934852165,4.320895246219222e-17,10.0,-9.98,1.0,-10.62,82.5539,98.0301,115.7124,1.046,103.5591,103.6059,103.6059,0
104112,npp,571,1305,95.1627044677734,36.063793182373,-115.143188476562,3670176,570,981,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-04-27 09:05:06.755947,96.65495062405373,37.6240072866419,32.7285978478729,1.0944323664150617e-13,7.0,-37.64,1.357151599901897,-38.12,86.5069,101.6778,118.7867,1.0085,97.7425,95.9725,95.9725,0
104346,npp,2060,186,122.155029296875,36.0654716491699,-115.143486022949,3670176,2058,91,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-04-29 08:27:11.845758,91.41107439286746,67.26229212980355,54.765845471448856,0.00014949810885617998,1.0,-67.25,3.1865100272627664,-67.48,110.3803,129.3412,149.878,0.7928,100.2879,96.8458,96.8458,0
104355,npp,1068,3145,71.9806823730469,36.0631332397461,-115.140571594238,3670176,1067,2514,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-04-29 10:07:47.124407,-73.12184216478727,50.650875736708194,43.227936524027776,7.116607935690376e-13,17.0,50.65,1.847645286154319,50.24,94.4679,111.8544,124.3784,0.9168,80.9623,65.9887,65.9887,0
104472,npp,389,2597,119.877403259277,36.0702362060547,-115.14241027832,3670176,390,2098,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-04-30 09:49:02.124709,-76.4494553968208,30.464397561741617,26.68216031262343,1.727771926139392e-08,14.0,30.45,1.184412938166907,29.84,87.7689,101.8199,114.756,1.0071,117.7891,120.7289,120.7289,0
105485,npp,2755,2048,142.298812866211,36.0687942504883,-115.138084411621,3670144,2755,1614,196611,3866755,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-05-01 09:30:13.567947,-79.7045660817959,0.8506231548035511,0.7533558142852451,0.0005183933679805114,11.0,0.85,1.0,0.25,84.1372,102.5431,123.4639,1.0,142.2988,142.2988,142.2988,0
106021,npp,473,370,156.309158325195,36.0666084289551,-115.13981628418,3670144,473,206,196611,3866755,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-05-04 08:33:28.348601,92.56367040758026,63.92208190007581,52.700069897581265,0.053240758634375336,2.0,-63.93,2.7445598364131496,-64.14,105.5563,121.2826,140.5643,0.8455,115.3053,132.1577,131.01118061177363,0
106032,npp,2503,3323,105.810432434082,36.0706977844238,-115.143981933594,3670144,2504,2671,196611,3866755,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-05-04 10:13:58.290497,-72.36725102884324,55.47824534059908,46.86480414091788,0.01766335099690837,18.0,55.47,2.0682789409984763,55.16,99.7429,115.2062,129.7663,0.8901,98.0003,94.1801,93.79972648732942,0
106388,npp,1121,2231,142.497802734375,36.0651512145996,-115.143981933594,3670144,1121,1789,196611,3866755,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-05-06 09:36:26.535776,-78.56826488604679,11.418673905763525,10.098452631020974,0.10861082718887062,12.0,11.4,1.015504800579495,10.78,85.0251,105.8292,120.8613,0.9689,138.6518,138.0731,135.7342073482536,0
106569,npp,396,1676,99.7900009155273,36.0660514831543,-115.141784667969,3670144,396,1267,196611,3866755,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-05-07 09:17:34.431323,98.05590783788094,20.287654617227744,17.88354844078675,0.07276840992522615,9.0,-20.32,1.0837787002826917,-20.84,79.8852,95.2514,110.0523,1.0766,106.7309,107.4291,105.86206010482073,0
106742,npp,2716,1114,95.1336898803711,36.0658073425293,-115.140594482422,3670144,2715,819,196611,3866755,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-05-08 08:58:40.547221,95.88963325161568,44.68584181882697,38.52095080503594,0.04763024569991814,6.0,-44.71,1.5732132722552272,-45.05,89.4524,105.2762,122.5508,0.974,96.0961,92.6639,91.63820086344255,0
107143,npp,2568,2412,127.949081420898,36.0685768127441,-115.142601013184,3670144,2568,1952,196611,3866755,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-05-11 09:42:37.728078,-76.19861810612312,21.351239597162795,18.812038756262996,0.013096403028578483,13.0,21.35,1.0837787002826917,20.82,87.1601,96.9177,113.7409,1.058,131.1757,135.3757,135.09367396631015,0
107311,npp,1836,1859,107.777229309082,36.0666885375977,-115.143035888672,3670144,1836,1434,196611,3866755,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-05-12 09:23:47.398231,97.64469458011142,10.14489593383221,8.974782241971862,0.005110141285357785,10.0,-10.15,1.0,-10.62,82.5539,98.0301,115.7124,1.046,112.2903,112.739,112.62895506054912,0
107486,npp,1093,1302,101.027549743652,36.0639419555664,-115.143241882324,3670144,1093,979,196611,3866755,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-05-13 09:04:55.290806,97.41536509521893,37.73456761158902,32.82143887590766,0.000856011345653252,7.0,-37.76,1.357151599901897,-38.12,86.5069,101.6778,118.7867,1.0085,102.064,101.8873,101.8873,0
107659,npp,322,738,83.2110366821289,36.0637512207031,-115.139083862305,3670176,324,520,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-05-14 08:45:59.625865,94.611461591051,55.76776419634973,47.07253517593296,3.0892746396226935e-06,4.0,-55.78,2.0682789409984763,-56.01,99.1528,111.2965,128.6319,0.9214,88.964,76.6665,76.6665,0
108369,npp,2551,1488,74.2313537597656,36.0639839172363,-115.137870788574,3670176,2551,1115,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-05-18 09:11:08.268871,98.17760259549438,29.646289548796073,25.98122742769693,3.344420886443727e-15,8.0,-29.69,1.184412938166907,-30.09,81.4308,93.1442,106.9122,1.1009,86.575,81.7218,81.7218,0
108542,npp,1772,923,118.577629089355,36.0666160583496,-115.143898010254,3670176,1771,686,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-05-19 08:52:12.607090,95.00939310619275,50.74546031195311,43.29720236056281,6.375306402384194e-19,5.0,-50.76,1.847645286154319,-50.96,91.8953,103.8981,120.2851,0.987,110.4881,117.0313,117.0313,0
108715,npp,982,366,99.1198348999023,36.0642471313477,-115.144187927246,3670176,983,203,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-05-20 08:33:15.163284,92.70884738341326,64.00160607792974,52.75016146978086,4.0529221824025434e-22,2.0,-64.01,2.7445598364131496,-64.14,105.5563,121.2826,140.5643,0.8455,94.468,83.8048,83.8048,0
121653,npp,182,1290,108.799125671387,36.0663719177246,-115.138252258301,3670176,182,967,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-07-16 09:04:08.398160,97.18060592661827,38.23549523524745,33.233098600740114,3.748028661470352e-12,7.0,-38.24,1.357151599901897,-38.12,86.5069,101.6778,118.7867,1.0085,107.7903,109.725,109.725,0
121819,npp,2491,726,106.997917175293,36.0667724609375,-115.142196655273,3670176,2490,508,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-07-17 08:45:12.733319,94.09412792394126,56.09712435225456,47.30455283031721,2.2629048166819266e-17,4.0,-56.09,2.0682789409984763,-56.01,99.1528,111.2965,128.6319,0.9214,100.4648,98.5826,98.5826,0
121989,npp,1700,173,169.233520507812,36.0682106018066,-115.143898010254,3670176,1702,84,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-07-18 08:26:15.289924,91.74704906391086,67.49917530792001,54.895773677120964,5.821883855257409e-22,1.0,-67.48,3.1865100272627664,-67.48,110.3803,129.3412,149.878,0.7928,115.0623,134.1702,134.1702,0
122525,npp,1670,1477,112.855339050293,36.0658531188965,-115.144561767578,3670176,1670,1108,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-07-21 09:10:26.721200,97.79394965359009,30.19917714837236,26.450796729224013,1.0038435987554464e-25,8.0,-30.21,1.184412938166907,-30.09,81.4308,93.1442,106.9122,1.1009,119.1852,124.2432,124.2432,0
123251,npp,814,2217,117.898750305176,36.0699501037598,-115.142333984375,3670176,814,1776,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-07-25 09:35:33.586229,-74.68669779138366,10.632207337774725,9.4037125211177,3.848014357864359e-23,12.0,10.61,1.015504800579495,10.78,85.0251,105.8292,120.8613,0.9689,114.4284,114.2379,114.2379,0
123428,npp,97,1664,92.9865570068359,36.0650177001953,-115.143257141113,3670176,97,1257,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-07-26 09:16:45.039490,100.25279985062942,20.929029661189258,18.440875677019452,1.2063027615827113e-18,9.0,-20.95,1.0837787002826917,-20.84,79.8852,95.2514,110.0523,1.0766,100.4533,100.1049,100.1049,0
123600,npp,2423,1102,103.930679321289,36.0704383850098,-115.145156860352,3670176,2424,810,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-07-27 08:57:51.155920,96.36986662197121,45.103591686394125,38.85114051852186,6.39089439788557e-13,6.0,-45.12,1.5732132722552272,-45.05,89.4524,105.2762,122.5508,0.974,101.6879,101.2325,101.2325,0
123775,npp,1635,544,135.824203491211,36.0659866333008,-115.143569946289,3670176,1637,338,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-07-28 08:38:55.493656,93.60270596016267,60.38512490855966,50.34046481915805,1.3416105602647272e-06,3.0,-60.38,2.4157378735459294,-60.38,100.8999,114.1536,129.7162,0.8983,111.5137,122.0096,122.0096,0
129925,npp,74,728,125.22354888916,36.0668449401855,-115.140968322754,3670144,74,510,196611,3866755,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-08-02 08:45:13.797095,94.134635173553,56.03690980711072,47.26310257923827,0.14455684451821,4.0,-56.04,2.0682789409984763,-56.01,99.1528,111.2965,128.6319,0.9214,109.2767,115.3748,112.26182360386831,0
130125,npp,1365,3131,120.165710449219,36.0671043395996,-115.13924407959,3670144,1366,2505,196611,3866755,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-08-03 10:06:51.632729,-73.30631720161044,50.24205195293709,42.907740465862716,0.10084170274503128,17.0,50.24,1.7549928774784245,50.24,94.4679,111.8544,124.3784,0.9168,107.2789,110.1626,107.99101247374166,0
130316,npp,692,2584,108.01545715332,36.0671882629395,-115.142654418945,3670144,693,2089,196611,3866755,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-08-04 09:48:06.643878,-76.05960488611429,29.830635298853085,26.137659526679148,0.08805293040887574,14.0,29.84,1.184412938166907,29.84,87.7689,101.8199,114.756,1.0071,107.774,108.7827,106.88651379804865,0
130503,npp,3047,2035,99.4952850341797,36.0648918151855,-115.139389038086,3670144,3047,1601,196611,3866755,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-08-05 09:29:18.093193,-43.11008501016797,0.2048301146631462,0.18139500405766776,0.07061982721748122,11.0,0.24,1.0,0.25,84.1372,102.5431,123.4639,1.0,99.4953,99.4953,97.9745290122297,0
131237,npp,2150,2767,116.765167236328,36.0689582824707,-115.142868041992,3670144,2151,2224,196611,3866755,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-08-09 09:54:21.395023,-75.18262653845595,37.72763059923264,32.81434086284323,0.018056715716843856,15.0,37.74,1.357151599901897,37.78,89.9701,101.847,117.3444,1.0068,113.5354,117.5633,117.17445552843218,0
131414,npp,1458,2220,94.0251693725586,36.0665016174316,-115.139587402344,3670144,1458,1779,196611,3866755,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-08-10 09:35:34.632732,-78.39621590413566,10.764143958759751,9.520615675844285,0.008921556425015126,12.0,10.78,1.015504800579495,10.78,85.0251,105.8292,120.8613,0.9689,90.9193,91.1056,90.9134776922643,0
131592,npp,723,1666,68.3171310424805,36.0630531311035,-115.138717651367,3670144,723,1258,196611,3866755,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-08-11 09:16:44.314031,99.4953971008437,20.82881209297142,18.3547632225792,0.003102887199575781,9.0,-20.84,1.0837787002826917,-20.84,79.8852,95.2514,110.0523,1.0766,77.6909,73.547,73.48018051010084,0
132309,npp,2919,2402,93.4160842895508,36.0664939880371,-115.143562316895,3670176,2919,1943,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-08-15 09:41:49.410333,-76.76363749276405,20.818584671399783,18.34655745099734,8.522571048509916e-13,13.0,20.82,1.0837787002826917,20.82,87.1601,96.9177,113.7409,1.058,99.3122,98.8383,98.8383,0
133405,npp,601,2035,98.7041702270508,36.0642852783203,-115.145599365234,3670176,601,1602,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-08-21 09:29:15.639114,11.463487360296233,0.5913846245313128,0.5237541375379995,8.720717180576132e-29,11.0,0.24,1.0,0.25,84.1372,102.5431,123.4639,1.0,98.7042,98.7042,98.7042,0
133762,npp,2187,915,120.521537780762,36.0667266845703,-115.143852233887,3670176,2186,681,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-08-23 08:51:29.652345,94.98273740408244,50.98403150548938,43.480063741411506,1.3086327161859991e-22,5.0,-50.99,1.847645286154319,-50.96,91.8953,103.8981,120.2851,0.987,111.5402,118.9498,118.9498,0
133775,npp,1000,3836,91.2830581665039,36.0640182495117,-115.141700744629,3670176,1000,3080,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-08-23 10:31:43.580662,-69.36721620345425,66.27990932514564,54.18252986410059,4.417509589353467e-28,21.0,66.27,3.0,66.21,108.9715,132.9218,148.1793,0.7715,88.6636,70.4207,70.4207,0
133958,npp,364,3312,96.8144760131836,36.0650367736816,-115.139755249023,3670176,363,2659,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-08-24 10:13:02.152567,-72.23948225091142,55.19377084848986,46.65422951161403,1.9311676658314125e-24,18.0,55.19,2.0682789409984763,55.16,99.7429,115.2062,129.7663,0.8901,93.6509,86.173,86.173,0
134138,npp,2770,2768,107.708755493164,36.0700759887695,-115.141418457031,3670176,2771,2224,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-08-25 09:54:18.946164,-75.09704105989385,37.75969859918039,32.842813761603146,5.034677622618497e-19,15.0,37.78,1.357151599901897,37.78,89.9701,101.847,117.3444,1.0068,106.8623,108.4449,108.4449,0
134322,npp,2061,2219,159.944259643555,36.0648994445801,-115.145965576172,3670176,2061,1778,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-08-26 09:35:30.406688,-75.45487162883376,10.743203857258855,9.502632572585158,2.4138977533077656e-12,12.0,10.73,1.015504800579495,10.78,85.0251,105.8292,120.8613,0.9689,155.8319,154.9778,154.9778,0
134505,npp,1340,1665,87.5255889892578,36.0658493041992,-115.142227172852,3670176,1340,1258,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-08-27 09:16:40.092089,98.48574772725574,20.87695172485881,18.39775286082103,4.319738439077957e-05,9.0,-20.89,1.0837787002826917,-20.84,79.8852,95.2514,110.0523,1.0766,95.4145,94.2259,94.2259,0
134689,npp,592,1103,68.5899276733398,36.0639114379883,-115.140777587891,3670144,595,811,196611,3866755,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-08-28 08:57:46.216403,95.75097289333219,45.075444199468585,38.83405614917493,0.010204745747239308,6.0,-45.08,1.5732132722552272,-45.05,89.4524,105.2762,122.5508,0.974,79.2238,66.8093,66.58954470065352,0
134700,npp,2426,4009,151.681060791016,36.0672340393066,-115.140647888184,3670176,2425,3172,196611,3866787,1868,usa_lasvegas_32_35,36.06666667,-115.14166667,32,35,usa_lasvegas,2012-08-28 10:37:54.807632,-68.25327176485683,69.10721726400303,55.842556060428734,1.8450346102792533e-06,22.0,69.09,3.5496478698597698,69.04,113.9672,130.1344,151.6082,0.788,108.6132,119.5214,119.5214,0
