gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1970,3854,3.23740100860596,36.2599716186523,-114.977828979492,3670176,1973,3090,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-04-01 10:32:52.463003,-69.39712693700434,66.60736115235954,54.375705314706494,1.632709544337013e-07,22.0,66.57,3.1865100272627664,66.34,2.8606,3.5666,8.0273,0.5547,1.875,1.7957,0
102671,npp,2158,2061,1.18323171138763,36.2607231140137,-114.978271484375,3670176,2158,1627,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-04-15 09:30:18.127145,-64.87188231157316,1.6923727562436834,1.4987818291504091,2.560771261130925e-07,12.0,1.59,1.0,0.85,1.3495,1.9783,3.4919,1.0,1.1832,1.1832,0
102792,npp,1428,1507,1.53011846542358,36.2614250183105,-114.978706359863,3670176,1429,1131,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-04-16 09:11:27.775472,98.09048580928774,28.768404726311427,25.228349488207414,2.8848113335448998e-12,9.0,-28.79,1.184412938166907,-29.425,1.5041,2.1935,4.9263,0.9019,1.4182,1.38,0
102912,npp,670,945,1.84503030776978,36.2608222961426,-114.971229553223,3670176,669,700,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-04-17 08:52:32.088073,95.19453978014123,50.079187160161744,42.782025035863164,8.456339697665362e-17,6.0,-50.11,1.7549928774784245,-50.485,1.8369,2.5178,4.8692,0.7857,1.595,1.4497,0
102919,npp,2548,3856,3.15211820602417,36.260124206543,-114.974159240723,3670176,2550,3091,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-04-17 10:32:46.015162,-69.44730406956151,66.63237823645237,54.39593329670091,7.746373181187822e-08,22.0,66.61,3.1865100272627664,66.34,2.8606,3.5666,8.0273,0.5547,1.8483,1.7484,0
103160,npp,1246,2791,8.45042896270752,36.2550888061523,-114.97509765625,3670176,1245,2246,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-04-19 09:55:19.554301,-74.30454073226116,38.72194361352222,33.64310355661558,5.666058614683887e-17,16.0,38.7,1.357151599901897,38.18,2.0504,3.3416,7.4456,0.592,5.7427,5.0029,0
103396,npp,2902,1692,2.24587607383728,36.257152557373,-114.979057312012,3670176,2902,1281,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-04-21 09:17:42.415060,99.13406582007737,19.430361974314803,17.134789370630333,1.913752398556335e-24,10.0,-19.47,1.0442604737599883,-20.05,1.4157,2.547,5.1926,0.7767,1.69,1.7444,0
103515,npp,2137,1132,7.61185741424561,36.2561836242676,-114.978363037109,3670176,2137,833,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-04-22 08:58:48.509894,96.14993072012238,44.080170471352744,38.03260047383328,3.2138448156917943e-23,7.0,-44.1,1.5732132722552272,-44.51,1.6131,2.6446,4.7821,0.7481,5.1357,5.6942,0
103524,npp,908,4028,19.5725345611572,36.2555770874023,-114.976272583008,3670176,906,3181,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-04-22 10:38:55.320419,-68.11115946989963,69.40355454252175,56.00853117323964,7.096634967777082e-20,23.0,69.38,3.5496478698597698,69.13,3.2922,4.5154,9.8668,0.4381,6.2202,8.5754,0
103634,npp,1359,573,1.79451680183411,36.2607345581055,-114.974517822266,3670176,1364,363,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-04-23 08:39:51.052177,93.39455540282172,59.7255009477015,49.894047267714164,1.2645799044660964e-21,4.0,-59.74,2.3545700244418297,-60.03,1.8793,2.8318,6.6631,0.6986,1.5378,1.2537,0
103643,npp,265,3508,6.99287891387939,36.2571258544922,-114.971130371094,3670176,265,2846,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-04-23 10:20:15.655477,-71.05402080691486,59.88782667186475,50.0122087352457,1.0893047525549654e-20,20.0,59.87,2.3545700244418297,59.54,2.4049,3.1414,5.4469,0.6298,3.6141,4.4038,0
103753,npp,554,19,5.3283953666687,36.2577934265137,-114.978805541992,3670176,553,6,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-04-24 08:20:51.817102,90.60715231477297,69.94794894075105,56.299303350185056,4.667927458707905e-19,1.0,-69.94,3.5496478698597698,-70.0,3.0143,3.5089,4.7776,0.5638,2.4909,3.0042,0
103760,npp,2680,2974,7.15119743347168,36.2566871643066,-114.97526550293,3670176,2680,2396,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-04-24 10:01:32.434061,-73.9593191595555,45.30637576126047,39.02185993567245,1.3032075080803924e-20,17.0,45.3,1.5732132722552272,44.85,1.7819,2.8863,6.5661,0.6854,4.6893,4.9016,0
103997,npp,1280,1875,2.07659816741943,36.2583808898926,-114.97331237793,3670176,1280,1449,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-04-26 09:23:55.316967,96.5693407430142,9.216267049118658,8.154777505144361,4.719295898332536e-17,11.0,-9.22,1.0,-9.98,1.4154,2.1643,7.1132,0.9141,1.8907,1.8982,0
104112,npp,539,1320,1.39711606502533,36.2597351074219,-114.973022460938,3670176,539,995,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-04-27 09:05:03.197431,97.11270388915817,37.00808702948702,32.214526094108436,1.1319430120643206e-13,8.0,-37.04,1.357151599901897,-37.52,1.4779,1.8587,4.6017,1.0644,1.6383,1.4871,0
104346,npp,2029,203,2.59922075271606,36.2611427307129,-114.975982666016,3670176,2027,101,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-04-29 08:27:08.287248,91.57704433076997,66.96670327227358,54.59008817693331,0.00014400253499233793,2.0,-66.97,3.1865100272627664,-67.17,2.6691,3.735,7.9989,0.5297,1.6219,1.3767,0
104355,npp,1034,3154,2.98583054542542,36.2592544555664,-114.975761413574,3670176,1034,2520,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-04-29 10:07:43.565897,-72.90848433755086,50.90553790368726,43.424273677192666,7.04997247257478e-13,18.0,50.9,1.847645286154319,50.48,2.2319,3.1411,7.4204,0.6298,1.8943,1.8806,0
104472,npp,357,2608,8.09200143814087,36.2566146850586,-114.977722167969,3670176,357,2106,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-04-30 09:48:58.566154,-75.94421787665121,30.955648781940255,27.10174497366222,1.9646079598681585e-08,15.0,30.95,1.2365102219381485,30.36,1.5932,2.0705,7.2099,0.9555,6.8481,7.732,0
105485,npp,2723,2060,1.39588856697083,36.2605361938477,-114.977127075195,3670176,2723,1626,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-05-01 09:30:10.009386,-90.09782523537335,1.5460006546666718,1.3691985303491514,0.0004969833286497519,12.0,1.53,1.0,0.85,1.3495,1.9783,3.4919,1.0,1.3959,1.3959,0
107659,npp,291,754,9.6280517578125,36.2561187744141,-114.97200012207,3670176,293,537,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-05-14 08:45:56.067303,94.84605323857643,55.357974723637376,46.77229421401108,3.621294649959011e-06,5.0,-55.37,2.0682789409984763,-55.6,1.9676,2.6825,6.3261,0.7375,5.3365,7.1008,0
107832,npp,2564,200,11.9962978363037,36.256664276123,-114.978912353516,3670176,2566,99,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-05-15 08:26:56.844576,91.70443440196031,67.02660451437053,54.62599608641345,7.662241968043113e-11,2.0,-67.02,3.1865100272627664,-67.17,2.6691,3.735,7.9989,0.5297,4.5709,6.3541,0
108369,npp,2519,1501,1.41988801956177,36.2598686218262,-114.978889465332,3670176,2519,1126,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-05-18 09:11:04.710317,97.82928301939171,29.04811194688539,25.468795773891465,4.201479153944816e-15,9.0,-29.07,1.184412938166907,-29.425,1.5041,2.1935,4.9263,0.9019,1.3251,1.2806,0
108542,npp,1741,939,6.34871292114258,36.2571144104004,-114.971885681152,3670176,1740,696,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-05-19 08:52:09.048574,95.27018604478707,50.26226895222208,42.92460322265772,8.051190726775555e-19,6.0,-50.29,1.7549928774784245,-50.485,1.8369,2.5178,4.8692,0.7857,4.1612,4.9884,0
108715,npp,951,383,3.15852093696594,36.2585830688477,-114.971908569336,3670176,952,215,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-05-20 08:33:11.604774,92.59075630185758,63.674741062251826,52.54022880183023,5.053724242868859e-22,3.0,-63.68,2.7445598364131496,-63.83,2.3098,3.2496,5.8215,0.6088,1.9452,1.9229,0
121819,npp,2460,742,1.69615948200226,36.2594337463379,-114.973266601562,3670176,2459,524,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-07-17 08:45:09.174757,94.3244111499368,55.68490090902226,47.003778057552914,2.8778624746787375e-17,5.0,-55.68,2.0682789409984763,-55.6,1.9676,2.6825,6.3261,0.7375,1.5015,1.2509,0
121989,npp,1670,190,9.99888229370117,36.2568206787109,-114.978469848633,3670176,1671,93,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-07-18 08:26:11.731363,91.60780209860445,67.21849871549306,54.730156753854644,7.18928170676842e-22,2.0,-67.19,3.1865100272627664,-67.17,2.6691,3.735,7.9989,0.5297,3.9441,5.2961,0
122525,npp,1638,1491,2.23927021026611,36.260440826416,-114.975456237793,3670176,1639,1118,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-07-21 09:10:23.162682,98.3791588960952,29.522174401572748,25.871648337643705,1.148233820038733e-25,9.0,-29.55,1.184412938166907,-29.425,1.5041,2.1935,4.9263,0.9019,2.017,2.0196,0
123251,npp,782,2229,1.1203359365463261,36.2597274780273,-114.976623535156,3670176,782,1787,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-07-25 09:35:30.027711,-76.26202603529904,11.30803128684305,9.999823754173446,3.666271092598483e-23,13.0,11.29,1.015504800579495,11.51,1.2877,1.7344,4.0375,1.1407,1.3737,1.2779,0
123428,npp,65,1678,1.26518762111664,36.2581481933594,-114.973045349121,3670176,65,1268,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-07-26 09:16:41.480936,99.75148705383334,20.206908998509352,17.811002484405392,1.0719240746104976e-18,10.0,-20.21,1.0837787002826917,-20.05,1.4157,2.547,5.1926,0.7767,0.7956,0.9827,0
123775,npp,1604,560,1.21917879581451,36.2592926025391,-114.976707458496,3670176,1606,351,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-07-28 08:38:51.935139,93.46398262653378,60.03578509836223,50.10061456650002,1.0824063777764967e-06,4.0,-60.03,2.3545700244418297,-60.03,1.8793,2.8318,6.6631,0.6986,1.2935,0.8517,0
132136,npp,497,2961,1.76521992683411,36.2614364624023,-114.975296020508,3670176,499,2387,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-08-14 10:00:32.614890,-74.36644333129627,44.85014214110836,38.65353505912389,7.534866440146317e-06,17.0,44.85,1.5732132722552272,44.85,1.7819,2.8863,6.5661,0.6854,1.2658,1.2099,0
132309,npp,2886,2414,1.30818831920624,36.2604598999023,-114.970558166504,3670176,2887,1953,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-08-15 09:41:45.851815,-76.23672444311244,21.446139757490457,18.893699444459042,1.0844232207935489e-12,14.0,21.45,1.0837787002826917,21.4,1.3173,1.8564,4.3407,1.0657,1.4725,1.3941,0
133040,npp,1944,3141,2.06330335140228,36.2601165771484,-114.976333618164,3670176,1944,2512,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-08-19 10:06:45.613917,-73.0410168121195,50.53479692745296,43.13771464254021,1.4057357490353345e-27,18.0,50.53,1.847645286154319,50.48,2.2319,3.1411,7.4204,0.6298,1.395,1.2995,0
133223,npp,1270,2596,1.54597592353821,36.2604331970215,-114.97191619873,3670176,1271,2097,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-08-20 09:48:00.627322,-75.74085446051919,30.397024508539477,26.62418658082881,4.720246634195926e-29,15.0,30.4,1.184412938166907,30.36,1.5932,2.0705,7.2099,0.9555,1.5355,1.4772,0
133405,npp,569,2048,3.5320360660553,36.256477355957,-114.972854614258,3670176,569,1614,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-08-21 09:29:12.080596,-71.44863868110497,0.8691742809203368,0.769775481184012,9.093118155150489e-29,12.0,0.85,1.0,0.85,1.3495,1.9783,3.4919,1.0,3.532,3.532,0
133762,npp,2156,931,3.22915244102478,36.2576942443848,-114.975296020508,3670176,2155,691,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-08-23 08:51:26.093829,95.24128724685356,50.5158773372415,43.119827675331805,1.1965982696847417e-22,6.0,-50.53,1.7549928774784245,-50.485,1.8369,2.5178,4.8692,0.7857,2.3836,2.5372,0
133775,npp,965,3843,2.33513927459717,36.2591438293457,-114.973358154297,3670176,967,3084,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-08-23 10:31:40.022100,-69.48304594633166,66.4054351071006,54.259137506073316,4.361567031159157e-28,22.0,66.39,3.1865100272627664,66.34,2.8606,3.5666,8.0273,0.5547,1.5919,1.2953,0
133946,npp,1372,375,12.3290328979492,36.2559928894043,-114.974472045898,3670176,1370,209,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-08-24 08:32:28.652703,92.35282117085787,63.837428823883535,52.644461082411055,3.809101747120838e-17,3.0,-63.83,2.7445598364131496,-63.83,2.3098,3.2496,5.8215,0.6088,5.2865,7.5059,0
133958,npp,330,3321,1.83938252925873,36.2585830688477,-114.97093963623,3670176,330,2668,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-08-24 10:12:58.594012,-72.03208922178516,55.416621872884406,46.818469840198425,2.0575205617148647e-24,19.0,55.42,2.0682789409984763,55.39,2.2866,3.091,5.6338,0.64,1.3732,1.1773,0
134138,npp,2738,2779,10.3156547546387,36.2548522949219,-114.972114562988,3670176,2739,2234,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-08-25 09:54:15.387610,-75.375414549733,38.209689394701996,33.21763296460421,4.384406258441985e-19,16.0,38.22,1.357151599901897,38.18,2.0504,3.3416,7.4456,0.592,7.1171,6.1072,0
134322,npp,2028,2232,1.0382159948349,36.2600593566895,-114.971038818359,3670176,2028,1789,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-08-26 09:35:26.848124,-74.6826651088035,11.472643156676702,10.146049260699607,1.9864355000716537e-12,13.0,11.46,1.015504800579495,11.51,1.2877,1.7344,4.0375,1.1407,1.2928,1.1843,0
137335,npp,2621,2230,6.5947699546814,36.2555999755859,-114.97582244873,3670176,2621,1788,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-09-11 09:35:20.935764,-74.09174522728331,11.373004609583624,10.058180105750107,0.0004451143036332332,13.0,11.35,1.015504800579495,11.51,1.2877,1.7344,4.0375,1.1407,6.7646,7.5225,0
137525,npp,1899,1677,5.32377338409424,36.2559432983398,-114.975646972656,3670176,1899,1268,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-09-12 09:16:30.598596,97.97431518991219,20.26002332486009,17.85943907187942,4.733419061019509e-08,10.0,-20.26,1.0837787002826917,-20.05,1.4157,2.547,5.1926,0.7767,4.5404,4.1351,0
137715,npp,1149,1116,1.95993161201477,36.2582702636719,-114.977630615234,3670176,1148,821,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-09-13 08:57:36.729425,95.74103674685563,44.63272697780989,38.477646329727506,3.942072063131703e-15,7.0,-44.64,1.5732132722552272,-44.51,1.6131,2.6446,4.7821,0.7481,1.5431,1.4662,0
137730,npp,2980,4014,4.36218881607056,36.2585792541504,-114.974548339844,3670176,2982,3174,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-09-13 10:37:45.322006,-68.43709705960026,69.1857322296016,55.88611745072231,8.498758384268772e-07,23.0,69.16,3.5496478698597698,69.13,3.2922,4.5154,9.8668,0.4381,1.9352,1.9112,0
137905,npp,372,559,4.3928017616272,36.2574424743652,-114.973266601562,3670176,374,350,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-09-14 08:38:41.084544,93.77449730990483,60.04712182340358,50.11510712083855,1.101013427625384e-21,4.0,-60.05,2.3545700244418297,-60.03,1.8793,2.8318,6.6631,0.6986,2.6413,3.0689,0
137916,npp,2353,3493,4.39033031463623,36.2581405639648,-114.978530883789,3670176,2356,2834,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-09-14 10:19:05.689780,-71.4515988037895,59.547344501055605,49.77527206904357,1.2180476786721596e-14,20.0,59.54,2.3545700244418297,59.54,2.4049,3.1414,5.4469,0.6298,2.5088,2.7648,0
138105,npp,1695,2958,4.78856372833252,36.2579917907715,-114.977767944336,3670176,1693,2384,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-09-15 10:00:20.719113,-73.4379351171029,44.75774849463642,38.58050816196233,2.5321908147993434e-22,17.0,44.75,1.5732132722552272,44.85,1.7819,2.8863,6.5661,0.6854,3.1875,3.2822,0
138296,npp,1009,2412,8.89707851409912,36.2555084228516,-114.971687316895,3670176,1009,1951,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-09-16 09:41:35.745578,-77.10951548280609,21.340531869225142,18.802012986496447,2.826032616676303e-28,14.0,21.35,1.0837787002826917,21.4,1.3173,1.8564,4.3407,1.0657,8.4748,9.4816,0
138493,npp,279,1860,1.31151819229126,36.2590522766113,-114.974197387695,3670176,279,1434,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-09-17 09:22:45.430750,99.38608866194025,10.07802034441135,8.91550060769434,3.0019883353208535e-30,11.0,-10.09,1.0,-9.98,1.4154,2.1643,7.1132,0.9141,1.1256,1.1988,0
138688,npp,2610,1304,1.5059540271759,36.2617263793945,-114.976821899414,3670176,2612,981,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-09-18 09:03:53.335600,97.65997672859832,37.6598044849353,32.75793134639791,9.553821394779723e-31,8.0,-37.68,1.357151599901897,-37.52,1.4779,1.8587,4.6017,1.0644,1.7185,1.6029,0
138881,npp,1842,741,2.18463253974915,36.2591819763184,-114.978401184082,3670176,1844,524,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-09-19 08:44:57.686609,94.56708615712586,55.70446255856579,47.024482955803286,2.4244484887471097e-29,5.0,-55.7,2.0682789409984763,-55.6,1.9676,2.6825,6.3261,0.7375,1.7376,1.6112,0
138894,npp,701,3666,2.40576076507568,36.2598686218262,-114.977600097656,3670176,699,2969,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-09-19 10:25:15.175109,-70.18566324275577,63.15192856319992,52.20717611457041,6.417810821026424e-31,21.0,63.13,2.7445598364131496,63.17,2.7436,4.0062,8.7772,0.4938,1.3952,1.188,0
139080,npp,1045,188,3.40838074684143,36.2594566345215,-114.979125976562,3670176,1047,92,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-09-20 08:25:58.481199,91.71197255216862,67.23574986553558,54.74826585698542,5.64979122565183e-26,2.0,-67.22,3.1865100272627664,-67.17,2.6691,3.735,7.9989,0.5297,1.8758,1.8053,0
139095,npp,53,3138,1.79290997982025,36.2592277526855,-114.974479675293,3670176,54,2510,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-09-20 10:06:33.762183,-73.14134629018362,50.44863193888464,43.07100345774515,4.7334175981577436e-30,18.0,50.45,1.847645286154319,50.48,2.2319,3.1411,7.4204,0.6298,1.2487,1.1292,0
139283,npp,2447,2592,1.16683089733124,36.2609252929688,-114.972358703613,3670176,2447,2094,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-09-21 09:47:47.008615,-75.47518911286718,30.22001760812327,26.47250565089444,4.242047100693128e-27,15.0,30.21,1.184412938166907,30.36,1.5932,2.0705,7.2099,0.9555,1.2154,1.1149,0
139475,npp,1742,2044,1.088378489017487,36.2589378356934,-114.972129821777,3670176,1742,1610,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-09-22 09:28:58.476762,-30.757762971925477,0.971374901540781,0.8602699595393878,3.1392694408895914e-22,12.0,0.64,1.0,0.85,1.3495,1.9783,3.4919,1.0,1.0884,1.0884,0
139868,npp,234,927,1.82662379741669,36.2582321166992,-114.975288391113,3670176,234,688,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-09-24 08:51:12.524688,95.16590273024684,50.63824338597293,43.21303216330427,1.1451536166887192e-08,6.0,-50.65,1.847645286154319,-50.485,1.8369,2.5178,4.8692,0.7857,1.6042,1.4352,0
139881,npp,2132,3838,3.92053151130676,36.2594146728516,-114.978401184082,3670176,2134,3081,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-09-24 10:31:26.454522,-69.44115791247462,66.32199693059223,54.2073137324203,2.6676304930459236e-17,22.0,66.3,3.0,66.34,2.8606,3.5666,8.0273,0.5547,2.0963,2.1747,0
140071,npp,1477,3316,6.77345180511475,36.2577857971191,-114.975395202637,3670176,1478,2663,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-09-25 10:12:45.046678,-72.4977942791918,55.30210562149497,46.73246227283842,3.9207835313974413e-10,19.0,55.29,2.0682789409984763,55.39,2.2866,3.091,5.6338,0.64,3.7588,4.3352,0
143165,npp,2034,3311,4.77257919311523,36.258415222168,-114.977027893066,3670176,2036,2658,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-10-11 10:12:35.915299,-72.34291188080925,55.177963154987324,46.6388668137841,0.00026652721411832525,19.0,55.16,2.0682789409984763,55.39,2.2866,3.091,5.6338,0.64,2.7914,3.0546,0
143556,npp,694,2224,13.7317409515381,36.2548065185547,-114.974075317383,3670176,694,1782,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-10-13 09:35:06.010662,-75.29565724497189,11.047337200354578,9.770018146660625,2.4054548690253214e-17,13.0,11.01,1.015504800579495,11.51,1.2877,1.7344,4.0375,1.1407,13.7926,15.6635,0
143752,npp,3054,1671,2.09632158279419,36.2580490112305,-114.97721862793,3670176,3054,1263,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-10-14 09:16:15.727091,95.61708035585964,20.617566283895474,18.170046571930612,1.2793059374575822e-24,10.0,-20.58,1.0837787002826917,-20.05,1.4157,2.547,5.1926,0.7767,1.5625,1.6283,0
143943,npp,2315,1112,1.35556495189667,36.2587661743164,-114.973472595215,3670176,2314,817,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-10-15 08:57:23.666595,95.88382878483927,44.7717714977202,38.585177895271286,2.831639689977716e-31,7.0,-44.78,1.5732132722552272,-44.51,1.6131,2.6446,4.7821,0.7481,1.159,1.0141,0
143956,npp,1076,4007,10.3772563934326,36.2578277587891,-114.972526550293,3670176,1078,3171,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-10-15 10:37:32.259330,-68.47713274095526,69.09579568527995,55.82769473924388,3.7429833524249864e-26,23.0,69.06,3.5496478698597698,69.13,3.2922,4.5154,9.8668,0.4381,3.6297,4.5466,0
144136,npp,1548,555,1.29047882556915,36.2611351013184,-114.97566986084,3670176,1547,347,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-10-16 08:38:28.044266,93.45163249589196,60.148826317636434,50.178704665693445,2.302399696711828e-32,4.0,-60.14,2.3545700244418297,-60.03,1.8793,2.8318,6.6631,0.6986,1.3237,0.9016,0
144151,npp,459,3487,2.19460916519165,36.2589530944824,-114.974159240723,3670176,458,2828,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-10-16 10:18:52.651065,-71.08444530806935,59.424566087659045,49.68354163607101,1.6837669720250988e-29,20.0,59.4,2.3545700244418297,59.54,2.4049,3.1414,5.4469,0.6298,1.5762,1.3821,0
144345,npp,2884,2954,1.74514615535736,36.2597999572754,-114.972862243652,3670176,2885,2381,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-10-17 10:00:11.264175,-74.40018089006863,44.63167124435381,38.474633390973516,1.9430099693932325e-31,17.0,44.62,1.5732132722552272,44.85,1.7819,2.8863,6.5661,0.6854,1.253,1.1962,0
144543,npp,2208,2407,1.061760306358337,36.2610321044922,-114.972259521484,3670176,2209,1948,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-10-18 09:41:24.534632,-75.1887657266202,21.09978735748781,18.59030870824479,1.8151725046728858e-31,14.0,21.08,1.0837787002826917,21.4,1.3173,1.8564,4.3407,1.0657,1.2451,1.1315,0
144746,npp,1490,1857,5.26578712463379,36.2560958862305,-114.978042602539,3670176,1490,1432,196611,3866787,646,usa_lasvegas_52_12,36.25833333,-114.975,52,12,usa_lasvegas,2012-10-19 09:22:37.805277,99.86572824341917,10.269498580959075,9.083614968599832,2.2184823452510162e-29,11.0,-10.27,1.0,-9.98,1.4154,2.1643,7.1132,0.9141,5.0798,4.8134,0
