gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,98,935,35.8933486938477,36.231086730957,-115.072456359863,3670144,100,693,196611,3866755,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-04-01 08:52:40.314848,95.69984166550888,50.389435439917996,43.01847011333908,0.004546088874533304,6.0,-50.41,1.7549928774784245,-50.85,44.701,55.0955,63.8102,0.7597,30.9159,27.269,0
100930,npp,1978,3844,73.7243118286133,36.2329025268555,-115.077346801758,3670176,1977,3084,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-04-01 10:32:52.463003,-69.2093523147609,66.44237707255692,54.275896168674635,1.7444553702056568e-07,22.0,66.41,3.1865100272627664,66.16,58.9836,72.1627,83.9807,0.58,42.3474,42.7631,0
101048,npp,2369,379,71.0316390991211,36.2363891601562,-115.076599121094,3670144,2373,212,196611,3866755,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-04-02 08:33:42.852843,92.72183957922803,63.763967787835035,52.591918945601236,0.016889037175499146,3.0,-63.75,2.7445598364131496,-64.04,53.1835,61.7653,74.2896,0.6777,45.2336,48.137,0
101057,npp,1343,3323,34.2228546142578,36.2306060791016,-115.074111938477,3670144,1340,2670,196611,3866755,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-04-02 10:14:11.013892,-72.07312427945675,55.49045862377155,46.86831923258801,0.0011140168350626542,19.0,55.47,2.0682789409984763,55.11,44.0436,56.5142,70.2632,0.7407,31.0796,25.3472,0
101181,npp,662,2781,33.2368431091309,36.2326049804688,-115.074562072754,3670144,662,2236,196611,3866755,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-04-03 09:55:27.781535,-74.83378799441981,38.31147430902399,33.29999504794744,0.011313529801004293,16.0,38.3,1.357151599901897,37.74,38.2993,45.7466,55.124,0.915,32.6397,30.4112,0
101303,npp,3041,2235,42.7042503356934,36.2325439453125,-115.07691192627,3670144,3041,1793,196611,3866755,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-04-04 09:36:40.991949,-77.56486931218824,11.63953239619564,10.292467484779726,0.03405200979251545,13.0,11.63,1.015504800579495,10.865,30.4399,37.2186,48.2367,1.1246,47.2592,48.0267,0
101552,npp,1573,1122,52.2460327148438,36.231819152832,-115.075477600098,3670144,1574,825,196611,3866755,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-04-06 08:58:56.739743,96.2291159899898,44.421407583794135,38.305339334117555,0.13055216772303482,7.0,-44.44,1.5732132722552272,-44.91,40.6948,48.9808,55.4333,0.8546,43.9329,44.6477,0
101561,npp,331,4018,45.3171005249023,36.2304649353027,-115.074317932129,3670144,330,3176,196611,3866755,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-04-06 10:39:03.549971,-68.14964837942317,69.26071354021947,55.923650160227254,0.07677669423974533,23.0,69.23,3.5496478698597698,69.0,60.209,73.1022,87.6146,0.5726,34.0298,25.948,0
101674,npp,797,564,52.8114891052246,36.2326774597168,-115.071678161621,3670144,795,354,196611,3866755,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-04-07 08:39:59.278821,93.3733077523827,59.93720764870653,50.03651133091417,0.12662659384476588,4.0,-59.94,2.3545700244418297,-60.25,49.6254,58.6178,72.2864,0.7141,39.3914,37.7112,0
101682,npp,2777,3498,47.1285057067871,36.2346038818359,-115.071571350098,3670144,2777,2837,196611,3866755,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-04-07 10:20:23.881993,-71.06318690398903,59.67142563829931,49.85816686596939,0.09300228375246535,20.0,59.65,2.3545700244418297,59.34,47.6884,60.4724,71.5838,0.6922,36.1901,32.6211,0
101796,npp,3049,11,56.4756164550781,36.233528137207,-115.072006225586,3670144,3049,1,196611,3866755,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-04-08 08:21:00.040286,90.79139398979261,70.08042224187461,56.366838902686524,0.07231080890094554,1.0,-70.06,3.5496478698597698,-70.06,56.4756,84.506,87.9195,0.4953,33.9607,27.9734,0
101805,npp,2122,2964,31.1760082244873,36.2305564880371,-115.074913024902,3670144,2121,2389,196611,3866755,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-04-08 10:01:40.656766,-73.78119707659755,44.97175732828152,38.75069168320071,0.06845280306084206,17.0,44.96,1.5732132722552272,44.48,37.6764,46.3944,58.5859,0.9022,32.1839,28.1272,0
102179,npp,3042,1310,57.34814453125,36.2359428405762,-115.078117370605,3670144,3043,986,196611,3866755,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-04-11 09:05:13.165073,97.76146720148195,37.414111262294334,32.55262208946262,0.011410230227937568,8.0,-37.44,1.357151599901897,-37.96,38.2535,46.576,53.4246,0.8987,49.7947,51.5382,0
102309,npp,1134,3673,38.7194709777832,36.2317276000977,-115.073120117188,3670144,1131,2974,196611,3866755,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-04-12 10:26:34.952910,-69.89806627280488,63.288304745623456,52.29477059362674,0.010638169974132658,21.0,63.27,2.7445598364131496,62.98,53.4277,64.0121,77.268,0.6539,32.6418,25.3186,0
102430,npp,488,3145,31.1854553222656,36.2301635742188,-115.073928833008,3670144,488,2514,196611,3866755,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-04-13 10:07:53.495071,-73.1300454033408,50.65902201877449,43.232617693260586,0.003739965284629695,18.0,50.65,1.847645286154319,50.21,41.9064,51.717,63.0098,0.8094,30.7451,25.2401,0
102671,npp,2164,2051,36.5212326049805,36.2361488342285,-115.075187683105,3670176,2164,1617,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-04-15 09:30:19.906425,-66.62998191443589,1.0693180411187204,0.9470151327830775,2.3641324757126595e-07,12.0,1.02,1.0,0.3,35.5972,41.8574,48.3762,1.0,36.5212,36.5212,0
102792,npp,1434,1496,30.8597278594971,36.2319869995117,-115.077377319336,3670176,1434,1122,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-04-16 09:11:27.775472,97.40078748500146,29.29305098550178,25.678285936920894,2.6442287709397008e-12,9.0,-29.31,1.184412938166907,-29.92,35.9659,43.4606,50.1534,0.9631,31.2184,29.7213,0
102919,npp,2556,3846,49.8143005371094,36.2331237792969,-115.073692321777,3670176,2554,3085,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-04-17 10:32:46.015162,-69.26017958689263,66.46729750803898,54.296110423938096,7.088911190632598e-08,22.0,66.44,3.1865100272627664,66.16,58.9836,72.1627,83.9807,0.58,34.8439,28.8943,0
103160,npp,1252,2781,58.8605461120605,36.2372436523438,-115.076873779297,3670176,1253,2237,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-04-19 09:55:21.333537,-75.279825389661,38.31325534063864,33.30349324669427,5.2160619112875245e-17,16.0,38.3,1.357151599901897,37.74,38.2993,45.7466,55.124,0.915,51.5202,53.8564,0
103279,npp,557,2234,76.5937652587891,36.2364883422852,-115.077049255371,3670176,557,1792,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-04-20 09:36:32.762663,-74.53252147889901,11.620711766857312,10.276472485341646,6.464560880717262e-21,13.0,11.57,1.015504800579495,10.865,30.4399,37.2186,48.2367,1.1246,80.6313,86.14,0
103396,npp,2907,1681,52.1716613769531,36.2357368469238,-115.077194213867,3670176,2907,1272,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-04-21 09:17:42.415060,98.2712780682603,20.022545998086077,17.6521330903192,1.816748008063236e-24,10.0,-20.05,1.0837787002826917,-20.68,35.977,41.8931,48.9662,0.9991,51.3413,52.1271,0
103515,npp,2142,1121,27.6400699615479,36.2307167053223,-115.072341918945,3670176,2140,824,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-04-22 08:58:48.509894,95.78594159327145,44.45562125124232,38.335526507276434,3.10395812875208e-23,7.0,-44.47,1.5732132722552272,-44.91,40.6948,48.9808,55.4333,0.8546,28.2923,23.6203,0
103524,npp,916,4019,60.0053405761719,36.2334899902344,-115.073661804199,3670176,918,3177,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-04-22 10:38:57.099693,-68.47561487725301,69.26993271393704,55.93368875810072,6.664339670625772e-20,23.0,69.24,3.5496478698597698,69.0,60.209,73.1022,87.6146,0.5726,38.1677,34.3583,0
103634,npp,1365,563,37.9836082458496,36.2302703857422,-115.072189331055,3670176,1366,354,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-04-23 08:39:52.831414,93.48299418713415,59.96236236917156,50.057819791863814,1.2419851741936459e-21,4.0,-59.96,2.3545700244418297,-60.25,49.6254,58.6178,72.2864,0.7141,33.0939,27.123,0
103643,npp,273,3498,58.0713996887207,36.2326354980469,-115.077690124512,3670176,276,2838,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-04-23 10:20:17.434758,-71.52142317277863,59.66808452230193,49.85982885864934,1.0376844265699422e-20,20.0,59.65,2.3545700244418297,59.34,47.6884,60.4724,71.5838,0.6922,40.8376,40.1955,0
103760,npp,2686,2963,58.5859031677246,36.2374725341797,-115.076972961426,3670176,2685,2388,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-04-24 10:01:32.434061,-73.64470872901566,44.93704413296674,38.725389353845365,1.2775110421251359e-20,17.0,44.92,1.5732132722552272,44.48,37.6764,46.3944,58.5859,0.9022,49.6068,52.8566,0
103997,npp,1286,1865,27.5056495666504,36.2329635620117,-115.072555541992,3670176,1286,1439,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-04-26 09:23:57.096198,100.7734961807919,9.763245582487306,8.637735339413899,4.8223564369957666e-17,11.0,-9.8,1.0,-10.5,35.6586,41.5034,49.3606,1.0085,27.8596,27.7402,0
104112,npp,545,1309,34.6633720397949,36.2316970825195,-115.076072692871,3670176,546,985,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-04-27 09:05:04.976710,97.30755577335168,37.46342221370182,32.594750237434454,1.1830648413049176e-13,8.0,-37.48,1.357151599901897,-37.96,38.2535,46.576,53.4246,0.8987,33.0797,31.1516,0
104346,npp,2034,192,65.6625595092773,36.2354354858398,-115.076080322266,3670176,2037,94,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-04-29 08:27:10.066522,91.94345762683383,67.14715875519272,54.69753463565168,0.00014921308450481114,2.0,-67.15,3.1865100272627664,-67.365,62.0576,70.2556,82.5821,0.5958,40.416,39.1209,0
104355,npp,1041,3144,55.6146850585938,36.2359046936035,-115.075347900391,3670176,1044,2514,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-04-29 10:07:45.345178,-73.53768408124046,50.62679744151881,43.209517643382945,7.47776562508865e-13,18.0,50.62,1.847645286154319,50.21,41.9064,51.717,63.0098,0.8094,43.9669,45.012,0
104472,npp,363,2597,40.9611778259277,36.2347717285156,-115.078125,3670176,363,2099,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-04-30 09:48:58.566154,-75.39065542143163,30.460571463482776,26.6790427900172,2.1204179251211837e-08,15.0,30.45,1.184412938166907,29.88,35.902,41.7109,50.3111,1.0035,41.2243,41.105,0
106021,npp,447,375,45.1877784729004,36.2305145263672,-115.073852539062,3670144,444,209,196611,3866755,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-05-04 08:33:24.790084,92.21048893700777,63.83238911642669,52.64279998576871,0.05290073708336409,3.0,-63.83,2.7445598364131496,-64.04,53.1835,61.7653,74.2896,0.6777,35.8172,30.623,0
106032,npp,2477,3322,40.7025756835938,36.2320938110352,-115.072380065918,3670144,2475,2669,196611,3866755,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-05-04 10:13:54.731980,-71.85927541581015,55.45754285508125,46.849927876654206,0.017414928710438364,19.0,55.44,2.0682789409984763,55.11,44.0436,56.5142,70.2632,0.7407,34.2125,30.1465,0
106388,npp,1094,2232,52.5382804870605,36.236988067627,-115.07585144043,3670144,1095,1790,196611,3866755,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-05-06 09:36:22.977258,-75.94056770159585,11.482814487098665,10.15506550887011,0.10778157686379622,13.0,11.46,1.015504800579495,10.865,30.4399,37.2186,48.2367,1.1246,56.9431,59.0864,0
106569,npp,370,1679,37.6591377258301,36.2332649230957,-115.075660705566,3670144,370,1270,196611,3866755,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-05-07 09:17:32.652087,99.3576583496675,20.124567751425833,17.741225703789418,0.07229253311929335,10.0,-20.16,1.0837787002826917,-20.68,35.977,41.8931,48.9662,0.9991,37.9507,37.627,0
107143,npp,2542,2413,28.273609161377,36.2331657409668,-115.073387145996,3670144,2542,1952,196611,3866755,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-05-11 09:42:34.169517,-76.00293422642146,21.41861672629398,18.870830954479768,0.01304329099943591,14.0,21.4,1.0837787002826917,20.87,30.6075,38.2435,47.4658,1.0945,32.6582,30.9454,0
107311,npp,1810,1862,36.2118949890137,36.2335586547852,-115.073669433594,3670144,1810,1436,196611,3866755,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-05-12 09:23:45.618951,100.30854413436671,9.960362816483782,8.811922538198745,0.0050967259841458645,11.0,-9.98,1.0,-10.5,35.6586,41.5034,49.3606,1.0085,36.5658,36.5207,0
107486,npp,1066,1305,50.0902214050293,36.2363891601562,-115.076843261719,3670144,1066,982,196611,3866755,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-05-13 09:04:51.732288,96.72975730710716,37.62624097485102,32.73133523195187,0.000858246099613826,8.0,-37.64,1.357151599901897,-37.96,38.2535,46.576,53.4246,0.8987,44.4468,45.0156,0
107659,npp,295,742,59.4753074645996,36.2356147766113,-115.076400756836,3670176,296,525,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-05-14 08:45:56.067303,94.60564496535517,55.665922841038096,46.99824776390416,3.2721258567882795e-06,5.0,-55.68,2.0682789409984763,-55.91,47.3797,57.2713,69.9787,0.7309,42.923,43.4682,0
107832,npp,2568,189,58.6140480041504,36.231876373291,-115.074928283691,3670176,2568,93,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-05-15 08:26:56.844576,91.52661945996383,67.21613932023877,54.73888163995597,7.020722035716809e-11,2.0,-67.2,3.1865100272627664,-67.365,62.0576,70.2556,82.5821,0.5958,38.204,34.9215,0
108369,npp,2524,1490,56.6515159606934,36.2369956970215,-115.076797485352,3670176,2524,1118,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-05-18 09:11:04.710317,97.25413460148481,29.57290102331575,25.91853968619931,3.8724091589249596e-15,9.0,-29.59,1.184412938166907,-29.92,35.9659,43.4606,50.1534,0.9631,52.9944,54.5616,0
108542,npp,1746,928,65.8544769287109,36.2349624633789,-115.077186584473,3670176,1748,689,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-05-19 08:52:10.827811,95.44044907822901,50.607234400559776,43.190858482511935,7.497718933252217e-19,6.0,-50.62,1.847645286154319,-50.85,44.701,55.0955,63.8102,0.7597,47.6804,50.0312,0
108715,npp,955,371,79.5878372192383,36.2349090576172,-115.077285766602,3670176,954,207,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-05-20 08:33:11.604774,92.39138419076376,63.910095686071585,52.691839102554766,4.7941424369098905e-22,3.0,-63.91,2.7445598364131496,-64.04,53.1835,61.7653,74.2896,0.6777,48.3511,53.9354,0
121819,npp,2465,731,66.6798858642578,36.2364501953125,-115.077156066895,3670176,2468,513,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-07-17 08:45:10.954038,94.46473734719221,55.974598200765485,47.21539866617363,2.6806499137924708e-17,5.0,-55.96,2.0682789409984763,-55.91,47.3797,57.2713,69.9787,0.7309,46.4064,48.7337,0
121989,npp,1674,179,45.8232650756836,36.2317657470703,-115.075836181641,3670176,1673,87,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-07-18 08:26:11.731363,91.42932925574775,67.40926896962675,54.84314896474088,6.8375511587468155e-22,2.0,-67.37,3.1865100272627664,-67.365,62.0576,70.2556,82.5821,0.5958,34.1899,27.3009,0
123251,npp,788,2219,37.1614799499512,36.236701965332,-115.075210571289,3670176,789,1778,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-07-25 09:35:31.806948,-77.18087255301009,10.712853130269835,9.474881689775925,3.8661080043078584e-23,13.0,10.73,1.015504800579495,10.865,30.4399,37.2186,48.2367,1.1246,41.8011,41.7931,0
123428,npp,71,1667,33.8094673156738,36.230281829834,-115.071884155273,3670176,71,1259,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-07-26 09:16:41.480936,98.75449306883965,20.78810392348292,18.318087547197756,1.1533835568632718e-18,10.0,-20.79,1.0837787002826917,-20.68,35.977,41.8931,48.9662,0.9991,34.3986,33.7806,0
123600,npp,2397,1106,50.2796249389648,36.2354621887207,-115.075340270996,3670176,2396,813,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-07-27 08:57:47.597410,95.76827049756942,44.97925616127482,38.75154757955479,5.850129031476981e-13,7.0,-44.98,1.5732132722552272,-44.91,40.6948,48.9808,55.4333,0.8546,42.683,42.9673,0
123775,npp,1608,549,56.0264015197754,36.2365493774414,-115.074630737305,3670176,1609,342,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-07-28 08:38:51.935139,93.25218173132522,60.28382379252038,50.27130452925267,1.1832310687844999e-06,4.0,-60.27,2.4157378735459294,-60.25,49.6254,58.6178,72.2864,0.7141,40.7846,40.0069,0
129925,npp,48,732,42.1105766296387,36.231616973877,-115.078788757324,3670144,52,515,196611,3866755,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-08-02 08:45:10.238533,94.08169927788117,55.93512856789015,47.18909524295009,0.14386743394898482,5.0,-55.93,2.0682789409984763,-55.91,47.3797,57.2713,69.9787,0.7309,34.5272,30.777,0
130125,npp,1339,3130,29.3703765869141,36.2299270629883,-115.073554992676,3670144,1338,2504,196611,3866755,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-08-03 10:06:48.074166,-73.18989045642532,50.2205038106848,42.891275980849585,0.10040845037958007,18.0,50.21,1.7549928774784245,50.21,41.9064,51.717,63.0098,0.8094,29.1242,23.771,0
130316,npp,666,2584,45.537281036377,36.2317848205566,-115.077674865723,3670144,666,2089,196611,3866755,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-08-04 09:48:03.085361,-75.90168440964872,29.848736219741713,26.15325555834466,0.08777425732068485,15.0,29.84,1.184412938166907,29.88,35.902,41.7109,50.3111,1.0035,45.088,45.6971,0
130503,npp,3021,2036,41.7750968933105,36.2315635681152,-115.076965332031,3670144,3021,1603,196611,3866755,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-08-05 09:29:14.534682,4.266644101911154,0.7791487547104083,0.6900036677777794,0.0704566317082915,12.0,0.27,1.0,0.3,35.5972,41.8574,48.3762,1.0,41.7751,41.7751,0
130689,npp,2293,1482,50.4595947265625,36.2366676330566,-115.076507568359,3670144,2294,1111,196611,3866755,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-08-06 09:10:24.206526,98.38289836270481,29.955463009848522,26.244133941023392,0.05159712558639615,9.0,-29.97,1.184412938166907,-29.92,35.9659,43.4606,50.1534,0.9631,47.7666,48.5981,0
131060,npp,2788,3310,35.3570442199707,36.2338752746582,-115.072341918945,3670144,2790,2657,196611,3866755,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-08-08 10:13:02.821133,-72.28184750222515,55.14209632795164,46.61308410797167,0.030203059125459456,19.0,55.14,2.0682789409984763,55.11,44.0436,56.5142,70.2632,0.7407,31.628,26.1873,0
131237,npp,2124,2767,34.208194732666,36.2328987121582,-115.075271606445,3670144,2123,2223,196611,3866755,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-08-09 09:54:17.836461,-74.35695021135248,37.72633093633284,32.81344499050781,0.018067281620094282,16.0,37.74,1.357151599901897,37.74,38.2993,45.7466,55.124,0.915,33.3554,31.2999,0
131414,npp,1432,2221,19.3767337799072,36.2317695617676,-115.073570251465,3670144,1432,1779,196611,3866755,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-08-10 09:35:31.074215,-78.03131594762874,10.839406582493073,9.587045869998187,0.008942110963345727,13.0,10.84,1.015504800579495,10.865,30.4399,37.2186,48.2367,1.1246,24.2879,21.7918,0
131592,npp,696,1668,36.3864059448242,36.2360496520996,-115.073486328125,3670144,696,1260,196611,3866755,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-08-11 09:16:40.755513,98.13858369606382,20.74095435150733,18.278234595032036,0.0031232230295464665,10.0,-20.74,1.0837787002826917,-20.68,35.977,41.8931,48.9662,0.9991,36.7763,36.3553,0
132309,npp,2893,2403,20.1862525939941,36.231029510498,-115.073692321777,3670176,2893,1944,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-08-15 09:41:45.851815,-75.18953109780617,20.881329566432917,18.401374552868884,9.890152059160786e-13,14.0,20.87,1.0837787002826917,20.87,30.6075,38.2435,47.4658,1.0945,25.196,22.0938,0
133040,npp,1951,3131,31.5904712677002,36.2330055236816,-115.072616577148,3670176,1955,2506,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-08-19 10:06:45.613917,-72.72353238348678,50.2459749435981,42.91462426961537,1.3515785912137118e-27,18.0,50.24,1.7549928774784245,50.21,41.9064,51.717,63.0098,0.8094,30.3892,25.5679,0
133405,npp,575,2037,30.4083461761475,36.2297782897949,-115.074432373047,3670176,575,1603,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-08-21 09:29:12.080596,-4.8398021220008784,0.6676213699861795,0.591274173119101,9.208404259314176e-29,12.0,0.3,1.0,0.3,35.5972,41.8574,48.3762,1.0,30.4083,30.4083,0
133762,npp,2161,920,57.095386505127,36.235294342041,-115.076820373535,3670176,2164,684,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-08-23 08:51:27.873064,95.41263496354283,50.84526168229721,43.37351569549794,1.2755366526737324e-22,6.0,-50.85,1.847645286154319,-50.85,44.701,55.0955,63.8102,0.7597,42.9397,43.3767,0
133775,npp,973,3833,43.1997032165527,36.232006072998,-115.07657623291,3670176,971,3078,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-08-23 10:31:40.022100,-69.29091563415439,66.23182837098769,54.15354113890082,4.50131128329201e-28,22.0,66.21,3.0,66.16,58.9836,72.1627,83.9807,0.58,32.203,25.0576,0
133946,npp,1376,364,30.7189846038818,36.2317161560059,-115.072120666504,3670176,1381,202,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-08-24 08:32:28.652703,92.15866561773117,64.05433956027717,52.783740382120705,4.123548381351232e-17,3.0,-64.04,2.7445598364131496,-64.04,53.1835,61.7653,74.2896,0.6777,30.5454,20.8178,0
133958,npp,338,3311,34.5385398864746,36.2306365966797,-115.075798034668,3670176,340,2658,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-08-24 10:13:00.373293,-72.54658162556744,55.16658003262387,46.63435644082507,1.8951806525008414e-24,19.0,55.16,2.0682789409984763,55.11,44.0436,56.5142,70.2632,0.7407,31.2323,25.581,0
134138,npp,2744,2768,30.6188220977783,36.2340850830078,-115.073913574219,3670176,2744,2224,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-08-25 09:54:15.387610,-74.96526871540186,37.77096205162522,32.85234572134551,4.736141862321201e-19,16.0,37.78,1.357151599901897,37.74,38.2993,45.7466,55.124,0.915,30.7107,28.0157,0
134322,npp,2035,2221,26.8795585632324,36.2319984436035,-115.078430175781,3670176,2035,1780,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-08-26 09:35:28.627406,-77.93390424522795,10.831892740095485,9.580900049911481,2.1871597040824937e-12,13.0,10.84,1.015504800579495,10.865,30.4399,37.2186,48.2367,1.1246,31.6762,30.2297,0
134505,npp,1314,1668,41.5332832336426,36.2334251403809,-115.076873779297,3670176,1314,1260,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-08-27 09:16:38.312815,99.75727274240845,20.722348163141827,18.262959840602644,3.739998342981741e-05,10.0,-20.74,1.0837787002826917,-20.68,35.977,41.8931,48.9662,0.9991,41.5253,41.4978,0
134689,npp,566,1107,40.3367042541504,36.2331962585449,-115.077819824219,3670144,567,814,196611,3866755,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-08-28 08:57:44.437130,96.26931027991635,44.942846353000185,38.727673607309825,0.010027460631047367,7.0,-44.95,1.5732132722552272,-44.91,40.6948,48.9808,55.4333,0.8546,36.3628,34.4704,0
134700,npp,2399,4006,56.7093353271484,36.2339248657227,-115.070991516113,3670176,2405,3171,196611,3866787,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-08-28 10:37:51.249069,-68.17377221413443,69.06606961575089,55.81971546196259,1.6502238414074007e-06,23.0,69.04,3.5496478698597698,69.0,60.209,73.1022,87.6146,0.5726,37.2392,32.471,0
134872,npp,2862,549,38.0204849243164,36.2313079833984,-115.075653076172,3670144,2860,342,196611,3866755,796,usa_lasvegas_40_15,36.23333333,-115.075,40,15,usa_lasvegas,2012-08-29 08:38:47.001334,93.33716134519898,60.27763072034259,50.275087409486794,0.041291880823626455,4.0,-60.27,2.4157378735459294,-60.25,49.6254,58.6178,72.2864,0.7141,33.3311,27.1494,0
