lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.612,0.599,0.861
2,0.286,0.432,0.652
3,0.137,0.296,0.446
4,0.104,0.188,0.261
5,0.054,0.104,0.094
6,0.025,0.041,-0.038
7,0.022,-0.004,-0.13
8,0.009,-0.034,-0.193
9,0.003,-0.052,-0.228
10,0.01,-0.059,-0.247
11,0.019,-0.058,-0.258
12,0.037,-0.05,-0.26
13,0.052,-0.038,-0.262
14,0.045,-0.022,-0.265
15,0.007,-0.004,-0.273
16,-0.003,0.015,-0.276
17,-0.009,0.034,-0.276
18,-0.002,0.052,-0.27
19,0.007,0.069,-0.259
20,0.01,0.083,-0.24
21,0.027,0.096,-0.207
22,0.026,0.107,-0.159
23,0.033,0.114,-0.084
24,0.07,0.119,0.027
25,0.15,0.121,0.18
26,0.207,0.112,0.361
27,0.2,0.105,0.536
28,0.124,0.102,0.671
29,0.054,0.099,0.744
30,0.066,0.095,0.743
31,0.122,0.09,0.659
32,0.169,0.087,0.51
33,0.134,0.085,0.326
34,0.087,0.081,0.149
35,0.044,0.072,0.008
36,0.021,0.06,-0.094
37,0.014,0.047,-0.164
38,0.011,0.034,-0.209
39,0.003,0.022,-0.237
40,-0.009,0.009,-0.255
41,-0.015,-0.002,-0.265
42,-0.027,-0.011,-0.273
43,-0.032,-0.017,-0.277
44,-0.016,-0.022,-0.276
45,-0.015,-0.023,-0.277
46,-0.014,-0.022,-0.276
47,-0.021,-0.019,-0.274
48,-0.002,-0.013,-0.264
49,-0.005,-0.005,-0.249
50,-0.002,0.005,-0.225
51,0.005,0.014,-0.188
52,0.011,0.02,-0.129
53,0.009,0.025,-0.039
54,-0.006,0.031,0.08
55,-0.017,0.039,0.226
56,-0.012,0.047,0.394
57,0.053,0.052,0.563
58,0.147,0.054,0.696
59,0.196,0.055,0.739
60,0.132,0.055,0.666
61,0.059,0.053,0.521
62,0.03,0.047,0.36
63,0.042,0.039,0.202
64,0.044,0.031,0.061
65,0.03,0.025,-0.055
66,0.015,0.019,-0.139
67,-0.005,0.014,-0.194
68,-0.017,0.008,-0.228
69,-0.016,0.003,-0.245
70,-0.012,-0.001,-0.255
71,-0.008,-0.003,-0.262
72,-0.019,-0.004,-0.27
73,-0.025,-0.004,-0.274
74,-0.04,-0.004,-0.28
75,-0.033,-0.003,-0.279
76,-0.014,-0.001,-0.273
77,-0.005,0.003,-0.266
78,0.001,0.007,-0.253
79,0.001,0.013,-0.234
80,0.007,0.021,-0.204
81,0.015,0.03,-0.157
82,0.029,0.041,-0.085
83,0.062,0.051,0.017
84,0.114,0.057,0.154
85,0.165,0.059,0.312
86,0.149,0.061,0.461
87,0.083,0.064,0.578
88,0.027,0.065,0.638
89,0.024,0.064,0.629
90,0.051,0.061,0.549
91,0.07,0.058,0.416
92,0.06,0.052,0.261
93,0.027,0.045,0.108
94,0.009,0.035,-0.011
95,0.008,0.025,-0.102
96,0.013,0.015,-0.165
97,0.016,0.008,-0.206
98,0.02,0.002,-0.231
99,0.014,-0.002,-0.246
100,-0.009,-0.005,-0.258
101,-0.023,-0.007,-0.265
102,-0.024,-0.009,-0.269
103,-0.01,-0.009,-0.268
104,-0.009,-0.008,-0.268
105,-0.007,-0.004,-0.268
106,-0.018,0.0,-0.267
107,-0.021,0.006,-0.26
108,-0.023,0.014,-0.247
109,-0.007,0.022,-0.222
110,-0.0,0.028,-0.186
111,0.03,0.032,-0.128
112,0.05,0.034,-0.043
113,0.072,0.038,0.067
114,0.058,0.042,0.19
115,0.082,0.047,0.333
116,0.117,0.05,0.474
117,0.133,0.051,0.579
118,0.102,0.052,0.61
119,0.028,0.052,0.552
120,-0.01,0.049,0.44
121,-0.018,0.045,0.304
122,0.008,0.039,0.168
123,0.033,0.035,0.044
124,0.043,0.03,-0.055
125,0.038,0.023,-0.128
126,0.023,0.017,-0.181
127,0.0,0.01,-0.214
128,0.001,0.004,-0.235
129,0.005,-0.002,-0.245
130,0.008,-0.006,-0.252
131,-0.009,-0.009,-0.261
132,-0.016,-0.01,-0.266
133,-0.018,-0.01,-0.268
134,-0.011,-0.008,-0.266
135,-0.02,-0.004,-0.264
136,-0.013,0.001,-0.256
137,-0.007,0.008,-0.246
138,-0.007,0.014,-0.23
139,-0.009,0.02,-0.204
140,0.005,0.026,-0.163
141,0.022,0.031,-0.1
142,0.041,0.035,-0.014
143,0.079,0.037,0.102
144,0.096,0.038,0.236
145,0.065,0.04,0.361
146,0.032,0.043,0.466
147,0.027,0.046,0.532
148,0.056,0.048,0.541
149,0.087,0.049,0.484
150,0.082,0.048,0.372
151,0.065,0.046,0.235
152,0.026,0.041,0.098
153,0.016,0.034,-0.008
154,0.011,0.027,-0.091
155,0.012,0.021,-0.152
156,0.015,0.016,-0.191
157,0.007,0.012,-0.219
158,-0.001,0.008,-0.237
159,-0.009,0.004,-0.249
160,-0.002,0.001,-0.254
161,0.003,-0.001,-0.257
162,0.008,-0.002,-0.259
163,0.002,-0.001,-0.26
164,0.004,0.001,-0.259
165,-0.009,0.004,-0.257
166,-0.022,0.009,-0.253
167,-0.016,0.013,-0.241
168,0.002,0.019,-0.218
169,0.011,0.023,-0.188
170,0.022,0.026,-0.141
171,0.03,0.029,-0.072
172,0.034,0.033,0.019
173,0.035,0.037,0.129
174,0.068,0.041,0.258
175,0.101,0.044,0.39
176,0.13,0.045,0.494
177,0.081,0.045,0.531
178,0.018,0.045,0.493
179,-0.003,0.043,0.41
180,0.019,0.04,0.301
181,0.039,0.037,0.18
182,0.041,0.035,0.06
183,0.04,0.032,-0.038
184,0.023,0.027,-0.113
185,-0.004,0.021,-0.17
186,-0.01,0.013,-0.205
187,-0.0,0.006,-0.225
188,0.004,-0.001,-0.238
189,0.006,-0.006,-0.247
190,0.001,-0.01,-0.254
191,-0.005,-0.013,-0.258
192,-0.007,-0.014,-0.259
193,-0.003,-0.012,-0.256
194,-0.0,-0.01,-0.253
195,-0.004,-0.006,-0.248
196,-0.017,-0.001,-0.244
197,-0.026,0.005,-0.234
198,-0.026,0.011,-0.211
199,-0.017,0.017,-0.175
200,-0.002,0.023,-0.121
201,0.026,0.027,-0.043
202,0.044,0.028,0.059
203,0.04,0.029,0.181
204,0.021,0.031,0.306
205,0.006,0.033,0.418
206,0.039,0.034,0.507
207,0.08,0.033,0.543
208,0.119,0.032,0.503
209,0.103,0.03,0.399
210,0.065,0.027,0.265
211,0.017,0.022,0.134
212,0.005,0.017,0.024
213,-0.004,0.011,-0.067
214,0.002,0.008,-0.133
215,-0.027,0.004,-0.184
216,-0.033,-0.001,-0.216
217,-0.042,-0.007,-0.237
218,-0.037,-0.014,-0.249
219,-0.044,-0.021,-0.258
220,-0.029,-0.026,-0.259
221,-0.024,-0.029,-0.259
222,-0.028,-0.03,-0.258
223,-0.03,-0.03,-0.256
224,-0.029,-0.027,-0.253
225,-0.021,-0.023,-0.246
226,-0.012,-0.018,-0.235
227,-0.006,-0.013,-0.22
228,0.004,-0.007,-0.192
229,0.001,-0.0,-0.151
230,-0.0,0.008,-0.09
231,-0.009,0.016,-0.007
232,0.005,0.023,0.107
233,0.026,0.029,0.243
234,0.052,0.031,0.384
235,0.076,0.032,0.499
236,0.028,0.032,0.552
237,-0.005,0.031,0.536
238,0.008,0.029,0.468
239,0.059,0.027,0.367
240,0.093,0.025,0.243
241,0.079,0.025,0.111
242,0.045,0.023,-0.005
243,0.01,0.018,-0.093
244,-0.021,0.011,-0.157
245,-0.023,0.003,-0.196
246,-0.014,-0.003,-0.221
247,-0.023,-0.009,-0.24
248,-0.024,-0.014,-0.25
249,-0.025,-0.017,-0.257
250,-0.025,-0.019,-0.259
251,-0.037,-0.021,-0.26
252,-0.034,-0.021,-0.259
253,-0.024,-0.019,-0.253
254,-0.0,-0.016,-0.244
255,-0.002,-0.012,-0.238
256,-0.009,-0.007,-0.228
257,0.0,-0.001,-0.207
258,-0.002,0.006,-0.176
259,0.005,0.013,-0.125
260,0.01,0.02,-0.05
261,0.012,0.026,0.053
262,0.009,0.031,0.182
263,-0.014,0.038,0.317
264,0.009,0.044,0.451
265,0.05,0.047,0.562
266,0.116,0.048,0.62
267,0.157,0.047,0.593
268,0.126,0.045,0.485
269,0.056,0.042,0.336
270,0.014,0.037,0.189
271,0.041,0.031,0.07
272,0.029,0.027,-0.039
273,0.013,0.025,-0.122
274,0.014,0.023,-0.174
275,0.009,0.018,-0.207
276,-0.014,0.012,-0.233
277,-0.024,0.005,-0.247
278,-0.023,0.001,-0.253
279,-0.013,-0.004,-0.256
280,-0.015,-0.008,-0.257
281,-0.021,-0.011,-0.257
282,-0.033,-0.012,-0.258
283,-0.03,-0.012,-0.253
284,-0.017,-0.011,-0.244
285,0.01,-0.008,-0.23
286,0.011,-0.003,-0.214
287,0.017,0.003,-0.187
288,0.015,0.01,-0.146
289,0.016,0.018,-0.081
290,0.022,0.027,0.008
291,0.035,0.035,0.125
292,0.059,0.04,0.273
293,0.071,0.042,0.424
294,0.052,0.042,0.551
295,-0.009,0.042,0.619
296,-0.024,0.042,0.62
297,0.011,0.041,0.557
298,0.081,0.04,0.445
299,0.128,0.04,0.305
300,0.099,0.039,0.153
301,0.05,0.034,0.02
302,0.023,0.026,-0.078
303,0.023,0.015,-0.144
304,-0.001,0.003,-0.19
305,-0.008,-0.007,-0.221
306,-0.021,-0.016,-0.241
307,-0.037,-0.022,-0.252
308,-0.04,-0.026,-0.258
309,-0.047,-0.028,-0.262
310,-0.049,-0.026,-0.262
311,-0.035,-0.024,-0.258
312,-0.015,-0.02,-0.252
313,-0.013,-0.014,-0.247
314,-0.02,-0.008,-0.241
315,-0.01,0.0,-0.226
316,-0.004,0.008,-0.204
317,-0.003,0.016,-0.17
318,-0.007,0.024,-0.116
319,0.001,0.031,-0.034
320,0.005,0.037,0.077
321,-0.008,0.045,0.213
322,-0.009,0.054,0.361
323,0.047,0.062,0.514
324,0.149,0.068,0.652
325,0.223,0.071,0.714
326,0.224,0.072,0.672
327,0.169,0.071,0.548
328,0.089,0.066,0.383
329,0.038,0.057,0.218
330,0.023,0.046,0.078
331,0.007,0.035,-0.037
332,-0.012,0.027,-0.125
333,-0.022,0.018,-0.183
334,-0.035,0.007,-0.218
335,-0.031,-0.004,-0.237
336,-0.027,-0.013,-0.247
337,-0.027,-0.021,-0.251
338,-0.031,-0.027,-0.255
339,-0.025,-0.031,-0.254
340,-0.029,-0.032,-0.256
341,-0.041,-0.03,-0.257
342,-0.042,-0.027,-0.253
343,-0.023,-0.023,-0.245
344,-0.014,-0.016,-0.235
345,-0.025,-0.006,-0.221
346,-0.033,0.005,-0.195
347,-0.043,0.018,-0.151
348,-0.014,0.034,-0.076
349,0.028,0.049,0.029
350,0.075,0.062,0.163
351,0.126,0.069,0.323
352,0.171,0.072,0.488
353,0.155,0.074,0.62
354,0.09,0.076,0.686
355,0.04,0.076,0.674
356,0.075,0.074,0.598
357,0.136,0.071,0.471
358,0.149,0.07,0.312
359,0.087,0.067,0.145
360,0.028,0.059,0.008
361,0.01,0.046,-0.088
362,0.004,0.03,-0.152
363,-0.017,0.015,-0.196
364,-0.028,0.001,-0.223
365,-0.023,-0.01,-0.238
366,-0.017,-0.02,-0.245
367,-0.025,-0.026,-0.25
368,-0.035,-0.029,-0.255
369,-0.036,-0.03,-0.255
370,-0.02,-0.029,-0.252
371,-0.017,-0.025,-0.25
372,-0.024,-0.017,-0.249
373,-0.031,-0.007,-0.244
374,-0.027,0.005,-0.23
375,-0.016,0.018,-0.206
376,-0.011,0.032,-0.17
377,-0.006,0.047,-0.115
378,0.016,0.061,-0.024
379,0.053,0.074,0.099
380,0.047,0.085,0.238
381,0.027,0.094,0.388
382,0.094,0.1,0.544
383,0.209,0.104,0.678
384,0.293,0.105,0.731
385,0.234,0.103,0.665
386,0.148,0.098,0.524
387,0.061,0.09,0.354
388,0.036,0.079,0.195
389,0.013,0.065,0.056
390,-0.003,0.049,-0.054
391,-0.018,0.031,-0.133
392,-0.025,0.013,-0.181
393,-0.038,-0.005,-0.211
394,-0.029,-0.022,-0.228
395,-0.024,-0.036,-0.237
396,-0.024,-0.046,-0.244
397,-0.016,-0.05,-0.247
398,-0.016,-0.046,-0.251
399,-0.019,-0.032,-0.251
400,-0.039,-0.005,-0.255
