lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.568,0.557,0.87
2,0.215,0.388,0.665
3,0.028,0.251,0.449
4,0.028,0.143,0.261
5,0.03,0.059,0.092
6,0.031,-0.004,-0.046
7,0.015,-0.049,-0.15
8,-0.013,-0.079,-0.222
9,-0.027,-0.096,-0.265
10,-0.029,-0.102,-0.289
11,-0.034,-0.101,-0.303
12,-0.04,-0.093,-0.311
13,-0.041,-0.08,-0.314
14,-0.039,-0.064,-0.315
15,-0.029,-0.046,-0.314
16,-0.017,-0.027,-0.312
17,-0.024,-0.008,-0.311
18,-0.025,0.01,-0.306
19,-0.032,0.027,-0.297
20,-0.027,0.042,-0.278
21,-0.032,0.054,-0.246
22,-0.028,0.064,-0.191
23,-0.006,0.071,-0.105
24,0.047,0.076,0.017
25,0.143,0.078,0.18
26,0.203,0.067,0.364
27,0.175,0.06,0.549
28,0.017,0.057,0.696
29,-0.086,0.057,0.787
30,-0.056,0.054,0.789
31,0.058,0.052,0.696
32,0.192,0.051,0.54
33,0.179,0.05,0.349
34,0.086,0.044,0.163
35,-0.011,0.03,0.006
36,-0.024,0.011,-0.107
37,-0.038,-0.008,-0.188
38,-0.049,-0.023,-0.243
39,-0.051,-0.033,-0.276
40,-0.04,-0.04,-0.293
41,-0.046,-0.047,-0.304
42,-0.053,-0.051,-0.309
43,-0.051,-0.054,-0.311
44,-0.056,-0.054,-0.313
45,-0.055,-0.051,-0.312
46,-0.06,-0.046,-0.312
47,-0.059,-0.038,-0.309
48,-0.053,-0.027,-0.301
49,-0.053,-0.014,-0.287
50,-0.038,-0.0,-0.26
51,-0.019,0.011,-0.216
52,0.009,0.017,-0.145
53,0.004,0.021,-0.045
54,-0.03,0.03,0.083
55,-0.043,0.043,0.239
56,0.017,0.057,0.419
57,0.172,0.067,0.606
58,0.317,0.071,0.757
59,0.323,0.071,0.804
60,0.169,0.069,0.723
61,0.022,0.062,0.563
62,-0.051,0.051,0.382
63,-0.039,0.04,0.214
64,-0.004,0.03,0.065
65,0.01,0.023,-0.059
66,-0.002,0.017,-0.154
67,-0.014,0.008,-0.217
68,-0.019,-0.004,-0.258
69,-0.023,-0.016,-0.28
70,-0.036,-0.027,-0.294
71,-0.045,-0.036,-0.303
72,-0.055,-0.042,-0.309
73,-0.059,-0.047,-0.31
74,-0.055,-0.048,-0.31
75,-0.052,-0.047,-0.31
76,-0.046,-0.043,-0.307
77,-0.048,-0.037,-0.302
78,-0.057,-0.03,-0.293
79,-0.054,-0.021,-0.274
80,-0.039,-0.008,-0.239
81,-0.025,0.008,-0.185
82,-0.005,0.025,-0.104
83,0.069,0.037,0.014
84,0.157,0.041,0.164
85,0.176,0.041,0.328
86,0.084,0.04,0.485
87,-0.002,0.041,0.617
88,-0.052,0.043,0.699
89,-0.008,0.044,0.704
90,0.067,0.045,0.619
91,0.14,0.045,0.472
92,0.118,0.044,0.3
93,0.058,0.036,0.134
94,-0.007,0.023,-0.005
95,-0.028,0.007,-0.112
96,-0.027,-0.007,-0.188
97,-0.031,-0.018,-0.238
98,-0.042,-0.026,-0.271
99,-0.046,-0.032,-0.29
100,-0.043,-0.036,-0.299
101,-0.046,-0.04,-0.304
102,-0.044,-0.042,-0.307
103,-0.034,-0.042,-0.307
104,-0.035,-0.04,-0.307
105,-0.039,-0.034,-0.307
106,-0.043,-0.027,-0.304
107,-0.04,-0.017,-0.296
108,-0.043,-0.006,-0.283
109,-0.039,0.005,-0.26
110,-0.013,0.012,-0.217
111,0.003,0.016,-0.152
112,0.008,0.021,-0.058
113,-0.01,0.029,0.06
114,-0.013,0.04,0.202
115,0.074,0.049,0.368
116,0.185,0.056,0.534
117,0.255,0.058,0.658
118,0.183,0.057,0.692
119,0.082,0.053,0.632
120,-0.014,0.046,0.502
121,-0.041,0.036,0.344
122,-0.026,0.026,0.19
123,0.004,0.019,0.053
124,0.014,0.013,-0.061
125,0.005,0.006,-0.149
126,-0.014,-0.002,-0.212
127,-0.022,-0.013,-0.252
128,-0.024,-0.024,-0.275
129,-0.043,-0.034,-0.29
130,-0.046,-0.041,-0.298
131,-0.054,-0.046,-0.303
132,-0.059,-0.05,-0.305
133,-0.063,-0.051,-0.307
134,-0.061,-0.05,-0.306
135,-0.055,-0.046,-0.304
136,-0.054,-0.04,-0.298
137,-0.054,-0.032,-0.289
138,-0.052,-0.022,-0.271
139,-0.037,-0.009,-0.239
140,-0.014,0.007,-0.189
141,0.015,0.021,-0.115
142,0.077,0.03,-0.01
143,0.122,0.034,0.121
144,0.108,0.037,0.264
145,0.048,0.039,0.403
146,-0.028,0.042,0.522
147,-0.031,0.046,0.605
148,0.03,0.048,0.623
149,0.114,0.049,0.559
150,0.132,0.049,0.434
151,0.111,0.045,0.283
152,0.044,0.036,0.13
153,0.006,0.023,0.005
154,-0.013,0.009,-0.096
155,-0.009,-0.002,-0.17
156,-0.002,-0.012,-0.221
157,-0.015,-0.02,-0.255
158,-0.037,-0.027,-0.277
159,-0.053,-0.034,-0.29
160,-0.05,-0.04,-0.295
161,-0.054,-0.044,-0.298
162,-0.058,-0.045,-0.3
163,-0.059,-0.043,-0.301
164,-0.05,-0.038,-0.299
165,-0.053,-0.031,-0.296
166,-0.056,-0.022,-0.29
167,-0.048,-0.012,-0.278
168,-0.036,-0.004,-0.255
169,-0.013,0.003,-0.217
170,-0.01,0.009,-0.161
171,-0.006,0.017,-0.079
172,0.017,0.028,0.028
173,0.035,0.04,0.157
174,0.096,0.05,0.307
175,0.17,0.056,0.46
176,0.212,0.059,0.581
177,0.13,0.059,0.624
178,0.038,0.056,0.584
179,-0.012,0.052,0.479
180,0.013,0.046,0.349
181,0.039,0.041,0.211
182,0.059,0.036,0.078
183,0.051,0.032,-0.036
184,0.013,0.024,-0.129
185,-0.015,0.012,-0.195
186,-0.038,-0.002,-0.239
187,-0.039,-0.015,-0.265
188,-0.037,-0.025,-0.28
189,-0.038,-0.033,-0.288
190,-0.042,-0.039,-0.293
191,-0.039,-0.042,-0.295
192,-0.045,-0.044,-0.296
193,-0.048,-0.042,-0.296
194,-0.047,-0.039,-0.294
195,-0.049,-0.033,-0.29
196,-0.036,-0.025,-0.282
197,-0.021,-0.014,-0.266
198,-0.018,-0.002,-0.239
199,-0.011,0.012,-0.196
200,0.016,0.023,-0.129
201,0.056,0.032,-0.035
202,0.067,0.036,0.081
203,0.05,0.04,0.215
204,0.014,0.045,0.357
205,-0.024,0.052,0.488
206,0.014,0.056,0.589
207,0.105,0.058,0.625
208,0.215,0.059,0.58
209,0.187,0.057,0.461
210,0.101,0.052,0.309
211,0.005,0.041,0.156
212,-0.006,0.029,0.029
213,-0.01,0.017,-0.075
214,-0.0,0.008,-0.155
215,-0.003,0.003,-0.21
216,-0.018,-0.003,-0.247
217,-0.031,-0.011,-0.271
218,-0.041,-0.021,-0.283
219,-0.051,-0.03,-0.291
220,-0.05,-0.037,-0.293
221,-0.052,-0.041,-0.294
222,-0.048,-0.043,-0.293
223,-0.046,-0.043,-0.292
224,-0.046,-0.04,-0.29
225,-0.056,-0.035,-0.286
226,-0.056,-0.029,-0.277
227,-0.032,-0.023,-0.257
228,-0.024,-0.017,-0.224
229,-0.028,-0.009,-0.172
230,-0.015,0.001,-0.093
231,-0.004,0.014,0.008
232,0.023,0.027,0.135
233,0.097,0.037,0.289
234,0.166,0.041,0.448
235,0.142,0.041,0.572
236,0.032,0.04,0.632
237,-0.045,0.038,0.611
238,-0.072,0.035,0.521
239,-0.009,0.032,0.396
240,0.091,0.029,0.26
241,0.13,0.028,0.121
242,0.087,0.025,-0.007
243,0.016,0.017,-0.109
244,-0.018,0.004,-0.18
245,-0.032,-0.011,-0.227
246,-0.037,-0.023,-0.256
247,-0.043,-0.033,-0.275
248,-0.054,-0.04,-0.287
249,-0.062,-0.047,-0.293
250,-0.058,-0.053,-0.293
251,-0.061,-0.056,-0.293
252,-0.07,-0.055,-0.294
253,-0.069,-0.053,-0.292
254,-0.065,-0.048,-0.288
255,-0.058,-0.041,-0.281
256,-0.046,-0.032,-0.267
257,-0.036,-0.021,-0.242
258,-0.021,-0.01,-0.2
259,0.007,-0.001,-0.134
260,0.031,0.004,-0.043
261,0.014,0.007,0.071
262,-0.03,0.012,0.206
263,-0.057,0.019,0.358
264,-0.045,0.028,0.51
265,0.032,0.035,0.632
266,0.144,0.04,0.688
267,0.232,0.04,0.651
268,0.18,0.037,0.525
269,0.058,0.03,0.356
270,-0.03,0.021,0.193
271,-0.022,0.01,0.055
272,-0.003,0.002,-0.057
273,0.007,-0.003,-0.145
274,-0.028,-0.006,-0.209
275,-0.054,-0.011,-0.248
276,-0.066,-0.02,-0.271
277,-0.065,-0.031,-0.283
278,-0.071,-0.04,-0.29
279,-0.071,-0.048,-0.293
280,-0.065,-0.053,-0.292
281,-0.063,-0.056,-0.291
282,-0.059,-0.057,-0.291
283,-0.051,-0.055,-0.287
284,-0.043,-0.052,-0.281
285,-0.037,-0.048,-0.271
286,-0.039,-0.043,-0.254
287,-0.042,-0.037,-0.223
288,-0.038,-0.028,-0.171
289,-0.036,-0.015,-0.095
290,-0.023,-0.0,0.009
291,0.045,0.014,0.147
292,0.096,0.023,0.307
293,0.111,0.026,0.472
294,0.036,0.026,0.608
295,-0.041,0.026,0.686
296,-0.1,0.025,0.675
297,-0.059,0.024,0.59
298,0.031,0.023,0.457
299,0.136,0.022,0.305
300,0.152,0.022,0.151
301,0.08,0.019,0.009
302,0.004,0.009,-0.104
303,-0.012,-0.006,-0.178
304,-0.029,-0.021,-0.227
305,-0.045,-0.033,-0.258
306,-0.066,-0.042,-0.278
307,-0.059,-0.048,-0.286
308,-0.056,-0.052,-0.29
309,-0.059,-0.054,-0.291
310,-0.068,-0.053,-0.291
311,-0.061,-0.05,-0.29
312,-0.066,-0.046,-0.29
313,-0.072,-0.039,-0.287
314,-0.065,-0.03,-0.278
315,-0.04,-0.02,-0.262
316,-0.019,-0.008,-0.235
317,-0.013,0.003,-0.195
318,-0.001,0.011,-0.132
319,0.014,0.016,-0.038
320,0.003,0.022,0.084
321,-0.037,0.03,0.225
322,-0.055,0.042,0.387
323,0.012,0.053,0.557
324,0.142,0.062,0.699
325,0.275,0.066,0.763
326,0.294,0.065,0.712
327,0.197,0.061,0.569
328,0.059,0.052,0.386
329,-0.025,0.039,0.209
330,-0.033,0.026,0.059
331,-0.022,0.016,-0.061
332,-0.023,0.008,-0.152
333,-0.05,-0.0,-0.215
334,-0.06,-0.012,-0.251
335,-0.055,-0.027,-0.271
336,-0.052,-0.04,-0.281
337,-0.054,-0.052,-0.287
338,-0.071,-0.061,-0.293
339,-0.075,-0.066,-0.294
340,-0.071,-0.068,-0.294
341,-0.068,-0.067,-0.292
342,-0.066,-0.064,-0.29
343,-0.057,-0.059,-0.283
344,-0.062,-0.052,-0.274
345,-0.068,-0.043,-0.257
346,-0.069,-0.033,-0.224
347,-0.058,-0.018,-0.169
348,-0.039,0.002,-0.088
349,-0.011,0.021,0.024
350,0.082,0.037,0.172
351,0.151,0.045,0.344
352,0.167,0.047,0.517
353,0.056,0.046,0.654
354,-0.027,0.046,0.737
355,-0.041,0.046,0.73
356,0.046,0.045,0.636
357,0.14,0.046,0.487
358,0.165,0.047,0.312
359,0.121,0.047,0.141
360,0.032,0.038,-0.006
361,-0.008,0.022,-0.112
362,-0.029,0.002,-0.184
363,-0.044,-0.014,-0.231
364,-0.064,-0.029,-0.262
365,-0.063,-0.041,-0.278
366,-0.053,-0.048,-0.285
367,-0.05,-0.053,-0.288
368,-0.048,-0.054,-0.289
369,-0.054,-0.053,-0.29
370,-0.061,-0.049,-0.292
371,-0.067,-0.042,-0.291
372,-0.051,-0.032,-0.284
373,-0.035,-0.018,-0.273
374,-0.02,-0.002,-0.258
375,-0.014,0.016,-0.234
376,-0.007,0.034,-0.193
377,0.008,0.052,-0.127
378,0.011,0.07,-0.032
379,-0.001,0.085,0.093
380,-0.008,0.099,0.244
381,0.008,0.11,0.41
382,0.13,0.118,0.582
383,0.301,0.123,0.722
384,0.424,0.125,0.775
385,0.316,0.122,0.701
386,0.161,0.116,0.547
387,0.05,0.106,0.367
388,0.04,0.093,0.201
389,0.002,0.076,0.051
390,-0.021,0.057,-0.07
391,-0.025,0.036,-0.155
392,-0.027,0.013,-0.208
393,-0.023,-0.01,-0.24
394,-0.028,-0.031,-0.259
395,-0.038,-0.05,-0.272
396,-0.056,-0.065,-0.281
397,-0.069,-0.074,-0.285
398,-0.058,-0.074,-0.284
399,-0.043,-0.063,-0.283
400,-0.045,-0.038,-0.283
