lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.441,0.568,0.493
2,0.304,0.445,0.352
3,0.232,0.348,0.269
4,0.177,0.272,0.2
5,0.181,0.214,0.186
6,0.204,0.173,0.192
7,0.177,0.144,0.152
8,0.187,0.125,0.153
9,0.176,0.115,0.142
10,0.163,0.112,0.128
11,0.166,0.113,0.128
12,0.149,0.118,0.115
13,0.153,0.124,0.122
14,0.158,0.132,0.129
15,0.138,0.14,0.111
16,0.143,0.148,0.116
17,0.143,0.155,0.114
18,0.147,0.16,0.112
19,0.152,0.163,0.117
20,0.159,0.164,0.125
21,0.154,0.164,0.123
22,0.12,0.162,0.101
23,0.117,0.158,0.11
24,0.095,0.152,0.106
25,0.097,0.145,0.124
26,0.115,0.127,0.157
27,0.121,0.121,0.18
28,0.12,0.117,0.197
29,0.121,0.114,0.207
30,0.094,0.113,0.182
31,0.1,0.113,0.176
32,0.104,0.111,0.162
33,0.114,0.11,0.153
34,0.126,0.108,0.147
35,0.11,0.106,0.118
36,0.11,0.103,0.104
37,0.123,0.101,0.103
38,0.106,0.099,0.081
39,0.105,0.098,0.077
40,0.111,0.096,0.079
41,0.082,0.096,0.055
42,0.09,0.094,0.066
43,0.089,0.093,0.07
44,0.085,0.092,0.07
45,0.087,0.091,0.068
46,0.081,0.089,0.06
47,0.089,0.086,0.064
48,0.072,0.084,0.045
49,0.073,0.082,0.048
50,0.076,0.081,0.054
51,0.083,0.08,0.066
52,0.071,0.078,0.064
53,0.073,0.076,0.079
54,0.067,0.074,0.086
55,0.074,0.071,0.109
56,0.083,0.071,0.133
57,0.09,0.07,0.155
58,0.095,0.07,0.171
59,0.076,0.069,0.157
60,0.085,0.067,0.161
61,0.056,0.066,0.122
62,0.052,0.064,0.103
63,0.054,0.062,0.087
64,0.057,0.062,0.075
65,0.064,0.062,0.066
66,0.068,0.061,0.056
67,0.036,0.061,0.016
68,0.039,0.061,0.013
69,0.053,0.06,0.025
70,0.059,0.059,0.031
71,0.066,0.058,0.039
72,0.046,0.057,0.027
73,0.069,0.056,0.049
74,0.059,0.055,0.041
75,0.059,0.053,0.038
76,0.065,0.052,0.041
77,0.061,0.051,0.034
78,0.062,0.05,0.034
79,0.05,0.05,0.026
80,0.033,0.051,0.014
81,0.06,0.051,0.045
82,0.066,0.051,0.059
83,0.048,0.05,0.056
84,0.075,0.048,0.095
85,0.04,0.047,0.078
86,0.029,0.045,0.083
87,0.019,0.043,0.087
88,0.001,0.042,0.078
89,0.033,0.041,0.107
90,0.052,0.041,0.11
91,0.043,0.04,0.087
92,0.041,0.037,0.069
93,0.043,0.036,0.054
94,0.043,0.035,0.041
95,0.052,0.032,0.035
96,0.023,0.031,0.0
97,0.049,0.03,0.018
98,0.055,0.029,0.023
99,0.02,0.028,-0.008
100,0.015,0.028,-0.011
101,0.017,0.026,-0.006
102,0.022,0.024,0.0
103,-0.002,0.022,-0.021
104,0.016,0.019,-0.008
105,0.03,0.017,-0.0
106,0.014,0.015,-0.018
107,0.023,0.012,-0.01
108,0.001,0.009,-0.027
109,0.001,0.006,-0.025
110,0.007,0.001,-0.016
111,0.007,-0.003,-0.009
112,-0.031,-0.005,-0.032
113,-0.005,-0.008,0.002
114,-0.009,-0.01,0.011
115,0.008,-0.012,0.04
116,0.017,-0.014,0.061
117,-0.013,-0.016,0.047
118,-0.014,-0.017,0.05
119,-0.024,-0.019,0.038
120,-0.056,-0.022,-0.002
121,-0.031,-0.024,0.006
122,-0.032,-0.025,-0.013
123,-0.044,-0.026,-0.039
124,-0.019,-0.027,-0.03
125,-0.008,-0.027,-0.034
126,-0.034,-0.027,-0.067
127,-0.019,-0.027,-0.056
128,-0.021,-0.028,-0.054
129,-0.028,-0.026,-0.057
130,-0.036,-0.026,-0.063
131,-0.023,-0.026,-0.05
132,-0.031,-0.025,-0.057
133,-0.024,-0.026,-0.049
134,-0.023,-0.026,-0.049
135,-0.025,-0.025,-0.055
136,-0.032,-0.025,-0.063
137,-0.005,-0.026,-0.039
138,-0.026,-0.025,-0.058
139,-0.031,-0.025,-0.061
140,-0.028,-0.024,-0.057
141,-0.024,-0.025,-0.044
142,-0.002,-0.026,-0.014
143,-0.017,-0.026,-0.016
144,-0.025,-0.028,-0.007
145,-0.038,-0.029,-0.003
146,-0.046,-0.028,0.003
147,-0.041,-0.029,0.015
148,-0.038,-0.029,0.019
149,-0.034,-0.029,0.014
150,-0.015,-0.029,0.019
151,-0.028,-0.03,-0.009
152,-0.036,-0.03,-0.033
153,-0.044,-0.031,-0.051
154,-0.021,-0.033,-0.042
155,-0.033,-0.035,-0.063
156,-0.03,-0.036,-0.065
157,-0.027,-0.037,-0.062
158,-0.029,-0.038,-0.064
159,-0.044,-0.038,-0.077
160,-0.035,-0.039,-0.068
161,-0.032,-0.04,-0.062
162,-0.034,-0.041,-0.061
163,-0.047,-0.042,-0.072
164,-0.051,-0.043,-0.076
165,-0.045,-0.043,-0.072
166,-0.051,-0.043,-0.08
167,-0.042,-0.043,-0.071
168,-0.044,-0.045,-0.074
169,-0.052,-0.046,-0.078
170,-0.052,-0.046,-0.073
171,-0.032,-0.045,-0.044
172,-0.066,-0.043,-0.066
173,-0.053,-0.043,-0.043
174,-0.05,-0.042,-0.027
175,-0.047,-0.041,-0.01
176,-0.017,-0.042,0.028
177,-0.019,-0.043,0.031
178,-0.045,-0.042,0.005
179,-0.041,-0.042,-0.001
180,-0.048,-0.042,-0.021
181,-0.06,-0.042,-0.046
182,-0.037,-0.042,-0.039
183,-0.04,-0.043,-0.052
184,-0.037,-0.045,-0.06
185,-0.032,-0.046,-0.062
186,-0.038,-0.048,-0.07
187,-0.055,-0.05,-0.085
188,-0.04,-0.052,-0.07
189,-0.059,-0.055,-0.087
190,-0.054,-0.057,-0.083
191,-0.065,-0.059,-0.089
192,-0.055,-0.06,-0.079
193,-0.086,-0.061,-0.105
194,-0.078,-0.062,-0.1
195,-0.078,-0.062,-0.104
196,-0.059,-0.062,-0.089
197,-0.037,-0.062,-0.07
198,-0.062,-0.061,-0.094
199,-0.05,-0.059,-0.081
200,-0.048,-0.057,-0.072
201,-0.068,-0.054,-0.08
202,-0.07,-0.052,-0.071
203,-0.058,-0.051,-0.044
204,-0.073,-0.049,-0.041
205,-0.033,-0.047,0.009
206,-0.036,-0.045,0.014
207,-0.035,-0.043,0.016
208,-0.033,-0.041,0.012
209,-0.043,-0.04,-0.008
210,-0.031,-0.04,-0.011
211,-0.028,-0.04,-0.022
212,-0.016,-0.04,-0.025
213,-0.029,-0.041,-0.047
214,-0.049,-0.041,-0.073
215,-0.051,-0.041,-0.081
216,-0.045,-0.042,-0.079
217,-0.038,-0.042,-0.073
218,-0.047,-0.043,-0.082
219,-0.042,-0.042,-0.077
220,-0.045,-0.043,-0.076
221,-0.064,-0.042,-0.088
222,-0.052,-0.043,-0.075
223,-0.057,-0.044,-0.08
224,-0.05,-0.044,-0.076
225,-0.056,-0.045,-0.081
226,-0.047,-0.046,-0.074
227,-0.037,-0.046,-0.068
228,-0.038,-0.046,-0.071
229,-0.039,-0.045,-0.069
230,-0.025,-0.043,-0.046
231,-0.032,-0.041,-0.04
232,-0.024,-0.039,-0.02
233,-0.025,-0.037,-0.005
234,-0.037,-0.034,0.001
235,-0.033,-0.032,0.02
236,-0.033,-0.03,0.026
237,-0.045,-0.028,0.014
238,-0.049,-0.027,-0.0
239,-0.04,-0.026,-0.003
240,-0.02,-0.024,0.002
241,-0.035,-0.022,-0.027
242,-0.035,-0.021,-0.036
243,-0.012,-0.021,-0.025
244,-0.001,-0.021,-0.024
245,-0.012,-0.021,-0.038
246,-0.012,-0.022,-0.042
247,-0.019,-0.021,-0.048
248,-0.007,-0.021,-0.036
249,-0.003,-0.02,-0.028
250,-0.006,-0.018,-0.026
251,-0.013,-0.016,-0.031
252,-0.015,-0.014,-0.034
253,-0.024,-0.011,-0.044
254,-0.035,-0.008,-0.054
255,-0.015,-0.005,-0.037
256,-0.008,-0.002,-0.034
257,-0.015,-0.001,-0.042
258,-0.012,0.001,-0.037
259,0.009,0.002,-0.013
260,-0.006,0.004,-0.015
261,0.006,0.006,0.011
262,-0.007,0.008,0.016
263,-0.001,0.008,0.038
264,0.009,0.01,0.064
265,0.042,0.011,0.103
266,0.039,0.011,0.103
267,0.042,0.011,0.102
268,0.023,0.013,0.073
269,0.017,0.013,0.053
270,0.022,0.012,0.044
271,0.017,0.012,0.026
272,0.016,0.011,0.014
273,0.003,0.012,-0.008
274,-0.005,0.014,-0.023
275,0.004,0.014,-0.02
276,-0.017,0.014,-0.042
277,-0.011,0.013,-0.037
278,0.007,0.011,-0.017
279,0.0,0.009,-0.021
280,0.006,0.008,-0.012
281,0.025,0.006,0.006
282,-0.004,0.005,-0.023
283,-0.0,0.005,-0.024
284,0.006,0.005,-0.022
285,0.015,0.005,-0.014
286,0.033,0.005,0.002
287,0.039,0.007,0.008
288,0.017,0.009,-0.006
289,0.028,0.013,0.015
290,0.021,0.016,0.023
291,0.011,0.018,0.029
292,0.011,0.02,0.045
293,0.025,0.022,0.074
294,0.014,0.023,0.077
295,0.001,0.026,0.073
296,-0.021,0.028,0.053
297,-0.022,0.029,0.044
298,0.014,0.029,0.061
299,0.042,0.03,0.07
300,0.057,0.031,0.069
301,0.071,0.032,0.071
302,0.067,0.032,0.054
303,0.049,0.034,0.028
304,0.049,0.035,0.023
305,0.045,0.036,0.015
306,0.031,0.037,0.002
307,0.042,0.038,0.014
308,0.041,0.04,0.018
309,0.037,0.042,0.017
310,0.045,0.044,0.028
311,0.019,0.046,0.002
312,0.029,0.047,0.008
313,0.042,0.048,0.015
314,0.044,0.048,0.016
315,0.042,0.048,0.012
316,0.044,0.048,0.014
317,0.041,0.049,0.014
318,0.043,0.05,0.027
319,0.042,0.05,0.039
320,0.055,0.051,0.065
321,0.081,0.052,0.102
322,0.076,0.055,0.117
323,0.051,0.059,0.111
324,0.071,0.062,0.141
325,0.08,0.066,0.151
326,0.066,0.068,0.136
327,0.054,0.07,0.112
328,0.079,0.07,0.12
329,0.064,0.07,0.091
330,0.057,0.069,0.07
331,0.054,0.068,0.056
332,0.065,0.068,0.052
333,0.07,0.068,0.049
334,0.077,0.067,0.049
335,0.072,0.065,0.045
336,0.074,0.063,0.05
337,0.076,0.063,0.054
338,0.082,0.063,0.063
339,0.052,0.063,0.037
340,0.058,0.063,0.044
341,0.046,0.063,0.032
342,0.074,0.063,0.054
343,0.071,0.064,0.049
344,0.061,0.066,0.039
345,0.052,0.069,0.028
346,0.057,0.072,0.033
347,0.052,0.074,0.035
348,0.06,0.075,0.054
349,0.071,0.077,0.079
350,0.101,0.079,0.12
351,0.093,0.083,0.132
352,0.11,0.087,0.165
353,0.11,0.092,0.179
354,0.091,0.097,0.17
355,0.096,0.102,0.172
356,0.092,0.106,0.159
357,0.124,0.111,0.17
358,0.111,0.114,0.142
359,0.129,0.118,0.141
360,0.106,0.12,0.107
361,0.11,0.122,0.097
362,0.122,0.124,0.098
363,0.119,0.126,0.088
364,0.139,0.127,0.103
365,0.134,0.129,0.095
366,0.124,0.129,0.088
367,0.131,0.129,0.099
368,0.114,0.128,0.088
369,0.122,0.126,0.099
370,0.165,0.124,0.139
371,0.138,0.121,0.111
372,0.135,0.119,0.103
373,0.116,0.117,0.084
374,0.079,0.114,0.05
375,0.071,0.109,0.044
376,0.084,0.104,0.06
377,0.102,0.099,0.086
378,0.1,0.094,0.097
379,0.104,0.088,0.114
380,0.112,0.083,0.137
381,0.084,0.078,0.129
382,0.096,0.072,0.155
383,0.079,0.067,0.15
384,0.067,0.062,0.143
385,0.042,0.058,0.117
386,0.038,0.054,0.102
387,0.014,0.05,0.065
388,0.05,0.047,0.081
389,0.055,0.044,0.07
390,0.049,0.042,0.049
391,0.038,0.041,0.024
392,0.037,0.04,0.014
393,0.038,0.04,0.011
394,0.028,0.04,0.0
395,0.039,0.041,0.013
396,0.038,0.042,0.016
397,0.057,0.043,0.039
398,0.072,0.045,0.055
399,0.056,0.047,0.042
400,0.022,0.049,0.01
