lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.564,0.586,0.881
2,0.277,0.42,0.683
3,0.108,0.283,0.469
4,0.066,0.171,0.273
5,0.055,0.082,0.098
6,0.042,0.013,-0.044
7,0.01,-0.039,-0.151
8,-0.019,-0.076,-0.226
9,-0.042,-0.099,-0.272
10,-0.039,-0.112,-0.298
11,-0.048,-0.115,-0.312
12,-0.055,-0.111,-0.319
13,-0.058,-0.1,-0.322
14,-0.052,-0.085,-0.323
15,-0.044,-0.067,-0.322
16,-0.03,-0.046,-0.32
17,-0.038,-0.024,-0.319
18,-0.045,-0.002,-0.316
19,-0.049,0.02,-0.307
20,-0.043,0.041,-0.286
21,-0.029,0.061,-0.249
22,-0.019,0.078,-0.191
23,-0.005,0.093,-0.103
24,0.038,0.105,0.02
25,0.126,0.115,0.185
26,0.222,0.11,0.377
27,0.244,0.109,0.573
28,0.148,0.11,0.731
29,0.082,0.112,0.828
30,0.095,0.11,0.827
31,0.178,0.107,0.726
32,0.263,0.103,0.56
33,0.177,0.097,0.356
34,0.086,0.088,0.165
35,0.014,0.069,0.006
36,-0.009,0.045,-0.111
37,-0.019,0.022,-0.193
38,-0.031,0.003,-0.249
39,-0.05,-0.012,-0.284
40,-0.057,-0.026,-0.303
41,-0.063,-0.039,-0.312
42,-0.058,-0.05,-0.315
43,-0.062,-0.057,-0.318
44,-0.062,-0.06,-0.32
45,-0.066,-0.06,-0.32
46,-0.065,-0.056,-0.319
47,-0.055,-0.048,-0.316
48,-0.043,-0.036,-0.307
49,-0.051,-0.021,-0.294
50,-0.065,-0.003,-0.269
51,-0.041,0.013,-0.223
52,-0.002,0.026,-0.148
53,0.027,0.037,-0.042
54,0.02,0.05,0.094
55,0.013,0.065,0.257
56,0.076,0.079,0.442
57,0.189,0.087,0.627
58,0.309,0.09,0.771
59,0.337,0.091,0.815
60,0.182,0.09,0.735
61,0.032,0.084,0.576
62,-0.027,0.073,0.396
63,0.016,0.059,0.225
64,0.049,0.046,0.072
65,0.021,0.036,-0.06
66,-0.003,0.025,-0.159
67,-0.038,0.011,-0.227
68,-0.035,-0.005,-0.267
69,-0.034,-0.02,-0.29
70,-0.042,-0.032,-0.303
71,-0.053,-0.041,-0.311
72,-0.058,-0.048,-0.315
73,-0.061,-0.052,-0.317
74,-0.049,-0.054,-0.317
75,-0.045,-0.051,-0.317
76,-0.06,-0.044,-0.317
77,-0.063,-0.034,-0.313
78,-0.055,-0.023,-0.303
79,-0.048,-0.01,-0.283
80,-0.029,0.006,-0.245
81,-0.015,0.026,-0.188
82,-0.011,0.045,-0.105
83,0.065,0.06,0.014
84,0.15,0.067,0.167
85,0.21,0.069,0.341
86,0.158,0.071,0.51
87,0.07,0.075,0.65
88,0.028,0.078,0.735
89,0.059,0.076,0.733
90,0.15,0.074,0.641
91,0.173,0.072,0.483
92,0.108,0.068,0.3
93,0.051,0.059,0.13
94,-0.013,0.044,-0.013
95,-0.007,0.026,-0.118
96,-0.005,0.01,-0.194
97,-0.026,-0.003,-0.247
98,-0.047,-0.013,-0.281
99,-0.054,-0.023,-0.299
100,-0.047,-0.033,-0.307
101,-0.041,-0.041,-0.309
102,-0.042,-0.045,-0.312
103,-0.047,-0.046,-0.313
104,-0.048,-0.044,-0.314
105,-0.045,-0.039,-0.314
106,-0.037,-0.031,-0.309
107,-0.03,-0.02,-0.301
108,-0.038,-0.005,-0.29
109,-0.04,0.009,-0.266
110,-0.009,0.021,-0.22
111,0.024,0.029,-0.151
112,0.041,0.037,-0.055
113,0.022,0.048,0.066
114,-0.01,0.06,0.208
115,0.082,0.07,0.376
116,0.193,0.075,0.543
117,0.261,0.077,0.669
118,0.204,0.077,0.71
119,0.101,0.075,0.648
120,0.013,0.07,0.513
121,0.003,0.059,0.355
122,0.035,0.048,0.199
123,0.062,0.04,0.058
124,0.037,0.034,-0.063
125,0.008,0.026,-0.155
126,-0.021,0.015,-0.219
127,-0.026,0.002,-0.258
128,-0.031,-0.011,-0.281
129,-0.033,-0.022,-0.294
130,-0.05,-0.03,-0.303
131,-0.049,-0.037,-0.306
132,-0.051,-0.042,-0.308
133,-0.044,-0.045,-0.308
134,-0.042,-0.044,-0.308
135,-0.052,-0.04,-0.308
136,-0.052,-0.035,-0.303
137,-0.047,-0.029,-0.294
138,-0.033,-0.021,-0.275
139,-0.022,-0.011,-0.243
140,-0.024,0.004,-0.194
141,-0.008,0.018,-0.121
142,0.047,0.026,-0.016
143,0.109,0.03,0.117
144,0.133,0.032,0.269
145,0.065,0.035,0.417
146,-0.042,0.04,0.541
147,-0.045,0.043,0.624
148,0.037,0.043,0.644
149,0.128,0.042,0.575
150,0.135,0.04,0.441
151,0.08,0.037,0.279
152,0.022,0.027,0.125
153,-0.02,0.014,-0.003
154,-0.017,0.002,-0.102
155,-0.008,-0.009,-0.177
156,-0.028,-0.017,-0.231
157,-0.04,-0.025,-0.265
158,-0.05,-0.033,-0.284
159,-0.046,-0.042,-0.294
160,-0.039,-0.049,-0.298
161,-0.042,-0.054,-0.3
162,-0.068,-0.055,-0.305
163,-0.078,-0.055,-0.307
164,-0.065,-0.052,-0.305
165,-0.059,-0.047,-0.302
166,-0.058,-0.04,-0.296
167,-0.063,-0.03,-0.286
168,-0.052,-0.021,-0.263
169,-0.042,-0.014,-0.226
170,-0.016,-0.009,-0.167
171,-0.013,-0.003,-0.085
172,-0.013,0.007,0.02
173,-0.006,0.019,0.15
174,0.058,0.029,0.305
175,0.136,0.033,0.466
176,0.187,0.036,0.594
177,0.081,0.037,0.638
178,0.004,0.036,0.599
179,-0.02,0.033,0.496
180,0.005,0.027,0.359
181,0.049,0.022,0.213
182,0.064,0.018,0.076
183,0.033,0.016,-0.043
184,-0.01,0.009,-0.138
185,-0.038,-0.002,-0.203
186,-0.039,-0.015,-0.246
187,-0.035,-0.027,-0.271
188,-0.049,-0.036,-0.287
189,-0.057,-0.043,-0.296
190,-0.061,-0.049,-0.301
191,-0.056,-0.053,-0.302
192,-0.047,-0.055,-0.302
193,-0.054,-0.053,-0.302
194,-0.055,-0.049,-0.301
195,-0.058,-0.043,-0.299
196,-0.054,-0.036,-0.292
197,-0.041,-0.027,-0.276
198,-0.039,-0.015,-0.249
199,-0.037,-0.002,-0.207
200,-0.012,0.01,-0.141
201,0.036,0.018,-0.046
202,0.07,0.022,0.075
203,0.059,0.027,0.216
204,0.015,0.033,0.362
205,-0.036,0.039,0.498
206,-0.006,0.044,0.603
207,0.092,0.046,0.642
208,0.22,0.046,0.595
209,0.15,0.045,0.466
210,0.067,0.041,0.31
211,0.015,0.032,0.161
212,-0.003,0.022,0.031
213,-0.002,0.012,-0.074
214,0.008,0.006,-0.156
215,-0.024,0.001,-0.216
216,-0.04,-0.005,-0.255
217,-0.049,-0.014,-0.277
218,-0.046,-0.025,-0.289
219,-0.042,-0.033,-0.294
220,-0.054,-0.04,-0.298
221,-0.064,-0.043,-0.301
222,-0.051,-0.046,-0.299
223,-0.042,-0.046,-0.297
224,-0.038,-0.043,-0.295
225,-0.039,-0.038,-0.291
226,-0.041,-0.03,-0.282
227,-0.035,-0.024,-0.264
228,-0.027,-0.018,-0.231
229,-0.019,-0.011,-0.178
230,-0.021,-0.002,-0.101
231,-0.014,0.011,0.001
232,0.021,0.024,0.131
233,0.07,0.033,0.286
234,0.119,0.035,0.45
235,0.12,0.037,0.584
236,0.02,0.038,0.652
237,-0.049,0.037,0.633
238,-0.049,0.034,0.545
239,0.049,0.03,0.42
240,0.138,0.027,0.277
241,0.108,0.025,0.125
242,0.052,0.022,-0.008
243,-0.015,0.014,-0.114
244,-0.023,0.001,-0.185
245,-0.023,-0.013,-0.232
246,-0.029,-0.024,-0.263
247,-0.049,-0.033,-0.283
248,-0.059,-0.04,-0.294
249,-0.06,-0.047,-0.297
250,-0.054,-0.052,-0.299
251,-0.053,-0.054,-0.299
252,-0.059,-0.053,-0.299
253,-0.065,-0.05,-0.299
254,-0.063,-0.045,-0.296
255,-0.055,-0.039,-0.288
256,-0.041,-0.03,-0.274
257,-0.035,-0.019,-0.251
258,-0.04,-0.007,-0.212
259,-0.017,0.002,-0.149
260,0.017,0.009,-0.056
261,0.029,0.014,0.065
262,0.008,0.022,0.208
263,-0.037,0.032,0.364
264,-0.029,0.042,0.522
265,0.056,0.047,0.652
266,0.162,0.048,0.708
267,0.234,0.047,0.665
268,0.173,0.046,0.539
269,0.061,0.041,0.373
270,-0.015,0.032,0.208
271,0.017,0.021,0.067
272,0.019,0.012,-0.052
273,-0.011,0.006,-0.148
274,-0.037,0.001,-0.213
275,-0.054,-0.008,-0.255
276,-0.056,-0.02,-0.278
277,-0.054,-0.034,-0.29
278,-0.06,-0.044,-0.297
279,-0.069,-0.053,-0.3
280,-0.075,-0.059,-0.302
281,-0.075,-0.062,-0.301
282,-0.064,-0.063,-0.298
283,-0.054,-0.061,-0.294
284,-0.058,-0.056,-0.291
285,-0.058,-0.05,-0.282
286,-0.054,-0.043,-0.264
287,-0.037,-0.035,-0.232
288,-0.018,-0.025,-0.178
289,-0.026,-0.011,-0.103
290,-0.047,0.005,-0.0
291,0.004,0.019,0.138
292,0.072,0.029,0.306
293,0.121,0.032,0.481
294,0.082,0.034,0.627
295,-0.017,0.037,0.712
296,-0.065,0.038,0.706
297,0.008,0.035,0.623
298,0.108,0.032,0.485
299,0.166,0.032,0.323
300,0.122,0.031,0.157
301,0.057,0.025,0.012
302,-0.02,0.013,-0.103
303,-0.021,-0.003,-0.18
304,-0.034,-0.019,-0.233
305,-0.061,-0.032,-0.268
306,-0.072,-0.042,-0.287
307,-0.067,-0.05,-0.295
308,-0.068,-0.057,-0.298
309,-0.056,-0.061,-0.298
310,-0.065,-0.062,-0.298
311,-0.075,-0.06,-0.299
312,-0.07,-0.055,-0.297
313,-0.069,-0.048,-0.294
314,-0.059,-0.039,-0.286
315,-0.044,-0.028,-0.271
316,-0.048,-0.014,-0.248
317,-0.043,0.0,-0.208
318,-0.019,0.012,-0.142
319,0.013,0.021,-0.045
320,0.042,0.03,0.086
321,0.0,0.042,0.235
322,-0.034,0.057,0.402
323,0.034,0.069,0.574
324,0.163,0.076,0.72
325,0.298,0.078,0.778
326,0.255,0.078,0.722
327,0.175,0.076,0.585
328,0.068,0.068,0.406
329,0.013,0.055,0.229
330,0.025,0.04,0.077
331,0.021,0.028,-0.051
332,-0.015,0.016,-0.15
333,-0.042,0.002,-0.216
334,-0.061,-0.015,-0.256
335,-0.054,-0.033,-0.278
336,-0.057,-0.049,-0.289
337,-0.064,-0.06,-0.296
338,-0.076,-0.068,-0.299
339,-0.078,-0.072,-0.301
340,-0.076,-0.072,-0.301
341,-0.071,-0.068,-0.299
342,-0.07,-0.059,-0.297
343,-0.072,-0.047,-0.293
344,-0.076,-0.034,-0.285
345,-0.072,-0.019,-0.267
346,-0.058,-0.003,-0.232
347,-0.031,0.017,-0.175
348,-0.018,0.04,-0.094
349,0.009,0.063,0.019
350,0.084,0.081,0.168
351,0.177,0.09,0.347
352,0.246,0.097,0.533
353,0.184,0.101,0.685
354,0.1,0.104,0.774
355,0.111,0.105,0.775
356,0.166,0.102,0.673
357,0.237,0.099,0.516
358,0.205,0.097,0.33
359,0.128,0.094,0.152
360,0.036,0.08,0.001
361,-0.018,0.059,-0.111
362,-0.034,0.033,-0.187
363,-0.048,0.009,-0.238
364,-0.068,-0.012,-0.27
365,-0.072,-0.029,-0.287
366,-0.069,-0.045,-0.294
367,-0.059,-0.057,-0.297
368,-0.047,-0.065,-0.296
369,-0.056,-0.069,-0.298
370,-0.068,-0.068,-0.299
371,-0.066,-0.063,-0.297
372,-0.048,-0.054,-0.291
373,-0.046,-0.041,-0.285
374,-0.045,-0.024,-0.271
375,-0.052,-0.004,-0.246
376,-0.04,0.019,-0.203
377,-0.015,0.041,-0.133
378,0.01,0.063,-0.034
379,0.016,0.083,0.094
380,-0.015,0.101,0.244
381,0.008,0.116,0.412
382,0.11,0.127,0.581
383,0.284,0.134,0.723
384,0.439,0.137,0.784
385,0.315,0.135,0.719
386,0.187,0.128,0.568
387,0.064,0.116,0.384
388,0.025,0.1,0.21
389,0.022,0.08,0.059
390,0.009,0.056,-0.065
391,-0.026,0.03,-0.156
392,-0.048,0.002,-0.216
393,-0.05,-0.026,-0.251
394,-0.054,-0.052,-0.271
395,-0.056,-0.074,-0.282
396,-0.074,-0.09,-0.289
397,-0.078,-0.097,-0.291
398,-0.069,-0.091,-0.291
399,-0.056,-0.071,-0.29
400,-0.051,-0.031,-0.289
