lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.485,0.535,0.815
2,0.207,0.38,0.601
3,0.059,0.254,0.394
4,0.038,0.155,0.221
5,0.04,0.077,0.075
6,0.041,0.019,-0.04
7,0.037,-0.023,-0.125
8,0.026,-0.05,-0.182
9,0.008,-0.066,-0.218
10,0.011,-0.073,-0.239
11,-0.005,-0.072,-0.253
12,-0.012,-0.066,-0.261
13,-0.013,-0.055,-0.265
14,-0.009,-0.04,-0.266
15,-0.014,-0.025,-0.268
16,-0.007,-0.008,-0.266
17,-0.017,0.009,-0.267
18,-0.01,0.025,-0.258
19,-0.001,0.04,-0.247
20,-0.008,0.053,-0.233
21,-0.009,0.064,-0.206
22,-0.006,0.073,-0.163
23,0.002,0.08,-0.091
24,0.046,0.084,0.018
25,0.106,0.086,0.165
26,0.156,0.073,0.339
27,0.123,0.068,0.5
28,0.056,0.066,0.629
29,-0.006,0.067,0.701
30,0.061,0.067,0.715
31,0.114,0.067,0.637
32,0.169,0.067,0.496
33,0.135,0.066,0.314
34,0.07,0.061,0.137
35,0.024,0.052,-0.003
36,-0.005,0.039,-0.103
37,-0.003,0.027,-0.165
38,-0.015,0.017,-0.207
39,0.009,0.009,-0.225
40,-0.004,0.001,-0.243
41,-0.016,-0.006,-0.254
42,-0.033,-0.012,-0.264
43,-0.037,-0.017,-0.269
44,-0.019,-0.019,-0.266
45,-0.005,-0.02,-0.261
46,-0.014,-0.018,-0.262
47,-0.024,-0.015,-0.262
48,-0.012,-0.009,-0.252
49,-0.002,-0.0,-0.235
50,-0.003,0.01,-0.213
51,-0.005,0.018,-0.181
52,0.006,0.023,-0.127
53,-0.002,0.028,-0.047
54,-0.006,0.035,0.065
55,-0.004,0.045,0.207
56,0.028,0.053,0.374
57,0.128,0.058,0.551
58,0.184,0.06,0.679
59,0.184,0.059,0.711
60,0.123,0.057,0.635
61,0.026,0.054,0.488
62,0.003,0.048,0.329
63,0.025,0.041,0.181
64,0.046,0.036,0.052
65,0.039,0.032,-0.056
66,0.028,0.028,-0.135
67,0.004,0.023,-0.189
68,-0.005,0.017,-0.218
69,-0.013,0.012,-0.235
70,-0.016,0.006,-0.245
71,-0.015,0.001,-0.25
72,-0.025,-0.003,-0.259
73,-0.03,-0.006,-0.263
74,-0.032,-0.008,-0.266
75,-0.004,-0.01,-0.261
76,-0.002,-0.01,-0.258
77,-0.014,-0.009,-0.255
78,-0.008,-0.007,-0.244
79,-0.011,-0.002,-0.227
80,0.006,0.004,-0.194
81,0.01,0.012,-0.151
82,0.025,0.02,-0.087
83,0.06,0.026,0.012
84,0.078,0.028,0.135
85,0.096,0.028,0.283
86,0.067,0.027,0.427
87,0.001,0.028,0.539
88,-0.046,0.029,0.598
89,-0.033,0.028,0.592
90,0.026,0.027,0.521
91,0.06,0.027,0.394
92,0.051,0.025,0.24
93,0.025,0.019,0.093
94,0.007,0.011,-0.022
95,-0.006,0.003,-0.109
96,0.004,-0.003,-0.165
97,-0.001,-0.007,-0.203
98,-0.003,-0.01,-0.225
99,-0.004,-0.011,-0.237
100,-0.014,-0.011,-0.245
101,-0.029,-0.012,-0.254
102,-0.02,-0.012,-0.257
103,-0.015,-0.011,-0.257
104,-0.012,-0.009,-0.257
105,-0.018,-0.006,-0.257
106,-0.018,-0.003,-0.253
107,-0.018,0.001,-0.244
108,-0.01,0.005,-0.23
109,0.001,0.008,-0.207
110,0.001,0.011,-0.175
111,0.019,0.011,-0.124
112,0.017,0.011,-0.052
113,-0.004,0.012,0.043
114,-0.006,0.015,0.164
115,0.026,0.018,0.308
116,0.12,0.021,0.464
117,0.13,0.021,0.568
118,0.079,0.02,0.59
119,-0.008,0.019,0.522
120,-0.057,0.015,0.407
121,-0.041,0.011,0.276
122,-0.026,0.005,0.141
123,-0.006,0.003,0.025
124,0.011,0.0,-0.065
125,0.0,-0.003,-0.135
126,-0.002,-0.007,-0.179
127,-0.015,-0.011,-0.21
128,-0.014,-0.014,-0.229
129,-0.012,-0.016,-0.239
130,-0.008,-0.017,-0.242
131,-0.021,-0.016,-0.251
132,-0.023,-0.014,-0.255
133,-0.023,-0.013,-0.257
134,-0.015,-0.01,-0.255
135,-0.013,-0.007,-0.251
136,-0.005,-0.003,-0.24
137,-0.001,0.001,-0.23
138,-0.01,0.005,-0.219
139,-0.01,0.01,-0.195
140,-0.01,0.016,-0.159
141,0.021,0.022,-0.097
142,0.056,0.023,-0.011
143,0.07,0.022,0.094
144,0.07,0.019,0.219
145,0.026,0.018,0.34
146,-0.001,0.017,0.447
147,-0.025,0.016,0.511
148,0.041,0.016,0.529
149,0.049,0.017,0.468
150,0.045,0.017,0.356
151,0.007,0.015,0.213
152,-0.014,0.01,0.083
153,-0.026,0.004,-0.022
154,-0.025,-0.002,-0.098
155,-0.017,-0.005,-0.152
156,-0.0,-0.008,-0.184
157,-0.005,-0.009,-0.209
158,-0.018,-0.011,-0.228
159,-0.028,-0.013,-0.239
160,-0.015,-0.015,-0.242
161,-0.004,-0.017,-0.244
162,-0.011,-0.017,-0.248
163,-0.017,-0.017,-0.251
164,-0.013,-0.015,-0.249
165,-0.02,-0.013,-0.245
166,-0.014,-0.009,-0.236
167,0.001,-0.005,-0.221
168,0.017,-0.003,-0.201
169,0.015,-0.001,-0.175
170,-0.006,-0.0,-0.139
171,-0.029,0.002,-0.083
172,-0.041,0.004,0.001
173,-0.028,0.008,0.112
174,0.037,0.01,0.249
175,0.087,0.012,0.385
176,0.099,0.012,0.484
177,0.008,0.013,0.511
178,-0.03,0.013,0.469
179,-0.059,0.013,0.384
180,-0.009,0.012,0.282
181,0.014,0.012,0.165
182,0.039,0.012,0.057
183,0.038,0.014,-0.036
184,0.025,0.012,-0.106
185,-0.001,0.009,-0.16
186,-0.012,0.005,-0.194
187,-0.0,0.001,-0.211
188,0.012,-0.002,-0.221
189,0.002,-0.002,-0.232
190,-0.002,-0.004,-0.241
191,0.001,-0.005,-0.243
192,-0.005,-0.005,-0.246
193,-0.002,-0.005,-0.243
194,0.0,-0.005,-0.238
195,-0.007,-0.005,-0.233
196,-0.007,-0.005,-0.226
197,-0.02,-0.003,-0.218
198,-0.02,0.001,-0.197
199,-0.027,0.007,-0.168
200,-0.0,0.009,-0.114
201,0.024,0.01,-0.04
202,0.029,0.008,0.056
203,0.007,0.008,0.17
204,-0.0,0.009,0.293
205,-0.04,0.012,0.397
206,-0.006,0.014,0.483
207,0.047,0.016,0.527
208,0.117,0.018,0.495
209,0.07,0.019,0.386
210,0.032,0.018,0.253
211,-0.007,0.016,0.123
212,-0.013,0.013,0.015
213,-0.014,0.011,-0.069
214,0.035,0.011,-0.117
215,-0.003,0.012,-0.17
216,-0.01,0.01,-0.201
217,-0.012,0.007,-0.22
218,0.001,0.003,-0.227
219,0.003,-0.002,-0.234
220,-0.007,-0.007,-0.242
221,-0.022,-0.011,-0.246
222,-0.02,-0.015,-0.246
223,-0.004,-0.016,-0.239
224,0.003,-0.016,-0.232
225,-0.011,-0.015,-0.23
226,-0.006,-0.013,-0.221
227,-0.002,-0.012,-0.208
228,-0.001,-0.011,-0.185
229,-0.02,-0.008,-0.152
230,-0.027,-0.005,-0.096
231,-0.042,-0.0,-0.018
232,-0.025,0.004,0.094
233,0.017,0.008,0.233
234,0.05,0.008,0.373
235,0.04,0.008,0.476
236,-0.017,0.008,0.523
237,-0.071,0.008,0.507
238,-0.026,0.008,0.448
239,0.032,0.008,0.349
240,0.084,0.008,0.232
241,0.078,0.011,0.107
242,0.053,0.014,-0.003
243,0.025,0.014,-0.088
244,0.002,0.01,-0.145
245,-0.006,0.005,-0.183
246,-0.016,0.001,-0.211
247,-0.028,-0.001,-0.23
248,-0.032,-0.003,-0.241
249,-0.02,-0.005,-0.243
250,-0.006,-0.007,-0.241
251,-0.018,-0.009,-0.244
252,-0.022,-0.011,-0.244
253,-0.009,-0.013,-0.237
254,0.002,-0.014,-0.23
255,0.001,-0.013,-0.223
256,-0.007,-0.012,-0.215
257,-0.016,-0.01,-0.201
258,-0.013,-0.007,-0.172
259,0.004,-0.004,-0.122
260,0.017,-0.003,-0.049
261,-0.004,-0.003,0.042
262,-0.018,-0.001,0.162
263,-0.057,0.004,0.288
264,-0.064,0.009,0.416
265,-0.012,0.012,0.525
266,0.062,0.013,0.586
267,0.112,0.014,0.566
268,0.092,0.014,0.461
269,0.02,0.012,0.312
270,-0.022,0.008,0.166
271,-0.01,0.002,0.048
272,-0.009,-0.001,-0.052
273,0.007,-0.001,-0.12
274,0.01,0.0,-0.167
275,0.009,0.0,-0.196
276,-0.01,-0.003,-0.22
277,-0.035,-0.007,-0.238
278,-0.031,-0.011,-0.244
279,-0.024,-0.014,-0.246
280,-0.017,-0.017,-0.245
281,-0.018,-0.019,-0.244
282,-0.028,-0.02,-0.245
283,-0.033,-0.021,-0.241
284,-0.016,-0.021,-0.231
285,0.001,-0.02,-0.219
286,-0.013,-0.02,-0.209
287,-0.016,-0.018,-0.186
288,-0.029,-0.015,-0.154
289,-0.026,-0.01,-0.095
290,-0.019,-0.002,-0.009
291,-0.007,0.006,0.106
292,0.042,0.011,0.256
293,0.059,0.012,0.406
294,0.04,0.012,0.526
295,-0.014,0.013,0.587
296,-0.078,0.013,0.575
297,-0.057,0.013,0.512
298,0.026,0.014,0.408
299,0.088,0.016,0.277
300,0.1,0.018,0.141
301,0.061,0.017,0.017
302,0.019,0.012,-0.079
303,-0.005,0.005,-0.143
304,-0.009,-0.002,-0.183
305,-0.017,-0.007,-0.213
306,-0.008,-0.011,-0.226
307,-0.006,-0.013,-0.233
308,-0.014,-0.015,-0.24
309,-0.031,-0.015,-0.246
310,-0.035,-0.015,-0.247
311,-0.036,-0.015,-0.247
312,-0.015,-0.013,-0.239
313,-0.026,-0.011,-0.238
314,-0.032,-0.008,-0.234
315,-0.029,-0.004,-0.223
316,-0.004,0.001,-0.198
317,0.008,0.006,-0.164
318,0.013,0.009,-0.114
319,0.02,0.012,-0.039
320,0.013,0.013,0.063
321,-0.019,0.015,0.186
322,-0.037,0.02,0.327
323,-0.017,0.027,0.476
324,0.077,0.033,0.615
325,0.159,0.035,0.686
326,0.177,0.034,0.649
327,0.082,0.031,0.508
328,0.004,0.025,0.342
329,-0.024,0.019,0.183
330,-0.031,0.012,0.051
331,-0.012,0.008,-0.049
332,-0.0,0.004,-0.121
333,-0.015,-0.001,-0.173
334,-0.021,-0.008,-0.205
335,-0.032,-0.017,-0.227
336,-0.035,-0.025,-0.237
337,-0.028,-0.032,-0.241
338,-0.037,-0.037,-0.247
339,-0.036,-0.04,-0.249
340,-0.037,-0.041,-0.25
341,-0.041,-0.039,-0.25
342,-0.038,-0.037,-0.247
343,-0.034,-0.033,-0.241
344,-0.022,-0.029,-0.231
345,-0.042,-0.023,-0.221
346,-0.054,-0.017,-0.198
347,-0.048,-0.009,-0.155
348,-0.03,0.001,-0.087
349,0.013,0.013,0.013
350,0.047,0.021,0.139
351,0.069,0.025,0.29
352,0.072,0.025,0.444
353,0.016,0.024,0.565
354,-0.009,0.025,0.638
355,-0.028,0.026,0.639
356,0.052,0.027,0.576
357,0.102,0.029,0.449
358,0.128,0.031,0.294
359,0.081,0.032,0.135
360,0.031,0.026,0.004
361,-0.011,0.016,-0.092
362,-0.024,0.004,-0.153
363,-0.045,-0.007,-0.195
364,-0.037,-0.016,-0.217
365,-0.041,-0.023,-0.23
366,-0.035,-0.027,-0.235
367,-0.032,-0.03,-0.242
368,-0.032,-0.031,-0.246
369,-0.038,-0.031,-0.249
370,-0.023,-0.029,-0.245
371,-0.019,-0.025,-0.241
372,-0.018,-0.018,-0.237
373,-0.024,-0.009,-0.233
374,-0.016,0.0,-0.22
375,-0.003,0.009,-0.198
376,0.004,0.021,-0.166
377,-0.007,0.032,-0.119
378,-0.021,0.043,-0.045
379,-0.012,0.054,0.063
380,-0.003,0.062,0.197
381,0.006,0.07,0.345
382,0.081,0.075,0.503
383,0.195,0.079,0.646
384,0.301,0.08,0.71
385,0.201,0.079,0.642
386,0.112,0.075,0.5
387,0.025,0.069,0.331
388,0.011,0.061,0.178
389,-0.01,0.051,0.045
390,-0.002,0.039,-0.055
391,0.001,0.026,-0.123
392,-0.007,0.011,-0.169
393,-0.025,-0.003,-0.199
394,-0.03,-0.016,-0.217
395,-0.033,-0.028,-0.227
396,-0.022,-0.038,-0.23
397,-0.02,-0.043,-0.236
398,-0.02,-0.043,-0.24
399,-0.026,-0.035,-0.242
400,-0.036,-0.019,-0.244
