lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.643,1.0
1,0.307,0.472,0.318
2,0.133,0.335,0.145
3,0.097,0.226,0.108
4,0.058,0.143,0.066
5,0.047,0.081,0.051
6,0.042,0.037,0.043
7,0.049,0.008,0.048
8,0.036,-0.008,0.034
9,0.034,-0.016,0.029
10,0.074,-0.016,0.067
11,0.083,-0.01,0.075
12,0.051,-0.001,0.045
13,0.068,0.011,0.063
14,0.077,0.024,0.073
15,0.061,0.037,0.058
16,0.063,0.05,0.059
17,0.062,0.061,0.058
18,-0.011,0.07,-0.015
19,-0.011,0.077,-0.017
20,0.008,0.082,0.003
21,0.063,0.084,0.058
22,0.057,0.084,0.055
23,0.041,0.082,0.043
24,0.021,0.078,0.024
25,0.064,0.072,0.07
26,0.052,0.051,0.061
27,0.079,0.045,0.09
28,0.072,0.043,0.086
29,0.042,0.041,0.057
30,0.02,0.041,0.035
31,0.006,0.041,0.021
32,0.052,0.041,0.063
33,0.049,0.041,0.058
34,0.035,0.043,0.04
35,0.052,0.044,0.054
36,0.023,0.045,0.023
37,0.053,0.046,0.05
38,0.078,0.047,0.072
39,0.036,0.046,0.03
40,0.028,0.045,0.021
41,0.031,0.043,0.024
42,0.061,0.042,0.056
43,0.021,0.039,0.017
44,0.052,0.04,0.05
45,0.05,0.04,0.047
46,0.038,0.041,0.035
47,0.016,0.04,0.011
48,0.032,0.039,0.026
49,0.051,0.038,0.045
50,0.063,0.038,0.059
51,0.038,0.038,0.036
52,0.054,0.037,0.054
53,0.019,0.034,0.023
54,0.031,0.032,0.036
55,0.04,0.03,0.048
56,0.03,0.027,0.041
57,0.019,0.027,0.033
58,0.02,0.027,0.035
59,0.023,0.027,0.038
60,0.005,0.027,0.02
61,0.025,0.026,0.037
62,0.041,0.026,0.051
63,0.05,0.025,0.056
64,0.002,0.024,0.005
65,0.006,0.024,0.007
66,0.015,0.024,0.014
67,0.028,0.024,0.024
68,0.023,0.023,0.018
69,0.038,0.024,0.031
70,0.018,0.024,0.012
71,0.03,0.023,0.024
72,0.032,0.022,0.028
73,0.023,0.022,0.02
74,0.02,0.023,0.016
75,0.019,0.022,0.014
76,0.035,0.021,0.029
77,0.03,0.019,0.023
78,0.023,0.016,0.015
79,0.031,0.016,0.023
80,0.02,0.015,0.015
81,-0.028,0.014,-0.03
82,-0.013,0.014,-0.013
83,0.025,0.013,0.028
84,0.029,0.013,0.034
85,0.024,0.012,0.031
86,0.001,0.013,0.012
87,-0.002,0.013,0.01
88,-0.001,0.011,0.011
89,0.009,0.009,0.021
90,0.012,0.009,0.023
91,0.018,0.01,0.027
92,-0.01,0.009,-0.003
93,-0.007,0.009,-0.003
94,0.029,0.008,0.03
95,0.036,0.007,0.034
96,0.016,0.008,0.012
97,0.007,0.008,0.001
98,0.003,0.008,-0.004
99,0.02,0.007,0.012
100,0.011,0.006,0.004
101,0.035,0.005,0.029
102,-0.012,0.004,-0.016
103,-0.029,0.002,-0.033
104,-0.021,0.0,-0.025
105,-0.007,-0.003,-0.013
106,-0.004,-0.005,-0.011
107,0.0,-0.004,-0.008
108,-0.008,-0.004,-0.016
109,-0.003,-0.006,-0.01
110,-0.006,-0.007,-0.012
111,0.015,-0.009,0.012
112,-0.01,-0.009,-0.01
113,-0.027,-0.01,-0.024
114,-0.014,-0.01,-0.009
115,0.0,-0.011,0.008
116,0.011,-0.012,0.02
117,-0.021,-0.013,-0.011
118,-0.018,-0.012,-0.007
119,-0.023,-0.011,-0.013
120,-0.039,-0.011,-0.03
121,-0.005,-0.012,0.002
122,0.009,-0.011,0.013
123,-0.005,-0.011,-0.003
124,0.008,-0.01,0.008
125,-0.005,-0.01,-0.008
126,-0.02,-0.009,-0.026
127,-0.013,-0.011,-0.021
128,-0.002,-0.011,-0.011
129,-0.022,-0.01,-0.03
130,-0.032,-0.009,-0.039
131,-0.017,-0.009,-0.022
132,0.016,-0.008,0.01
133,0.001,-0.007,-0.005
134,-0.026,-0.006,-0.031
135,-0.019,-0.004,-0.025
136,0.007,-0.002,-0.001
137,0.013,-0.003,0.005
138,0.003,-0.002,-0.005
139,0.011,-0.0,0.004
140,0.0,0.001,-0.006
141,-0.002,0.001,-0.006
142,-0.007,0.0,-0.008
143,0.004,0.0,0.005
144,-0.015,0.0,-0.013
145,-0.01,0.001,-0.005
146,-0.003,0.002,0.005
147,0.015,0.001,0.023
148,-0.002,-0.001,0.007
149,-0.013,-0.002,-0.005
150,0.008,-0.005,0.014
151,0.016,-0.007,0.02
152,0.002,-0.009,0.003
153,-0.016,-0.013,-0.016
154,-0.008,-0.017,-0.011
155,-0.02,-0.02,-0.026
156,-0.038,-0.021,-0.045
157,-0.011,-0.023,-0.019
158,-0.046,-0.026,-0.054
159,-0.034,-0.029,-0.042
160,-0.01,-0.031,-0.017
161,-0.027,-0.031,-0.033
162,-0.049,-0.031,-0.054
163,-0.041,-0.032,-0.046
164,-0.033,-0.033,-0.039
165,-0.017,-0.034,-0.024
166,-0.051,-0.034,-0.058
167,-0.043,-0.032,-0.051
168,-0.05,-0.031,-0.056
169,-0.029,-0.029,-0.035
170,-0.008,-0.026,-0.013
171,-0.023,-0.024,-0.026
172,-0.024,-0.02,-0.024
173,-0.017,-0.018,-0.016
174,-0.005,-0.014,-0.003
175,-0.029,-0.011,-0.025
176,0.001,-0.009,0.007
177,0.033,-0.007,0.039
178,-0.018,-0.006,-0.011
179,-0.016,-0.005,-0.01
180,-0.015,-0.004,-0.011
181,0.007,-0.004,0.007
182,0.018,-0.003,0.016
183,-0.007,-0.003,-0.01
184,-0.011,-0.003,-0.016
185,-0.024,-0.003,-0.031
186,0.004,-0.004,-0.005
187,0.018,-0.006,0.008
188,0.001,-0.007,-0.007
189,-0.006,-0.007,-0.014
190,-0.025,-0.008,-0.032
191,-0.024,-0.011,-0.03
192,0.0,-0.011,-0.006
193,-0.017,-0.011,-0.022
194,-0.024,-0.01,-0.03
195,-0.01,-0.01,-0.017
196,-0.037,-0.012,-0.044
197,-0.012,-0.012,-0.02
198,-0.009,-0.013,-0.017
199,-0.008,-0.014,-0.014
200,-0.004,-0.016,-0.008
201,-0.014,-0.015,-0.014
202,0.008,-0.015,0.009
203,-0.008,-0.016,-0.005
204,-0.019,-0.015,-0.015
205,-0.004,-0.014,0.002
206,-0.032,-0.013,-0.024
207,-0.01,-0.013,-0.002
208,-0.002,-0.013,0.006
209,-0.006,-0.012,-0.0
210,-0.016,-0.012,-0.013
211,-0.01,-0.01,-0.01
212,-0.021,-0.009,-0.023
213,-0.03,-0.008,-0.034
214,-0.016,-0.007,-0.021
215,-0.011,-0.006,-0.017
216,-0.033,-0.005,-0.04
217,-0.006,-0.004,-0.013
218,-0.001,-0.004,-0.008
219,0.028,-0.003,0.019
220,0.021,-0.003,0.014
221,-0.001,-0.003,-0.007
222,0.021,-0.002,0.016
223,0.011,-0.001,0.006
224,-0.011,-0.0,-0.017
225,-0.029,-0.001,-0.036
226,-0.002,-0.002,-0.01
227,0.003,-0.003,-0.005
228,-0.012,-0.004,-0.018
229,0.004,-0.004,-0.002
230,0.015,-0.004,0.012
231,-0.015,-0.003,-0.014
232,0.008,-0.003,0.009
233,0.002,-0.003,0.006
234,-0.018,-0.003,-0.012
235,-0.025,-0.003,-0.017
236,-0.03,-0.003,-0.019
237,0.002,-0.003,0.012
238,-0.018,-0.004,-0.008
239,0.015,-0.002,0.022
240,0.001,-0.001,0.006
241,-0.002,0.001,0.0
242,0.006,0.004,0.006
243,0.001,0.005,-0.002
244,0.011,0.006,0.005
245,0.017,0.005,0.01
246,0.012,0.005,0.005
247,-0.003,0.006,-0.01
248,0.021,0.005,0.014
249,0.035,0.004,0.028
250,0.018,0.003,0.013
251,0.003,0.004,-0.002
252,-0.016,0.005,-0.02
253,-0.004,0.006,-0.008
254,-0.013,0.006,-0.018
255,-0.002,0.004,-0.009
256,0.026,0.002,0.019
257,-0.018,0.003,-0.024
258,-0.009,0.003,-0.014
259,0.007,0.002,0.003
260,0.006,0.002,0.005
261,0.007,0.002,0.009
262,0.004,0.003,0.008
263,-0.03,0.004,-0.023
264,-0.01,0.005,-0.001
265,0.007,0.005,0.018
266,0.031,0.006,0.042
267,0.039,0.008,0.049
268,0.015,0.009,0.026
269,0.011,0.01,0.019
270,-0.002,0.01,0.004
271,0.003,0.01,0.008
272,0.027,0.011,0.028
273,0.015,0.012,0.014
274,0.002,0.013,-0.002
275,-0.018,0.011,-0.023
276,0.008,0.009,0.002
277,0.025,0.008,0.019
278,0.049,0.008,0.044
279,0.015,0.007,0.011
280,-0.017,0.006,-0.02
281,-0.04,0.005,-0.042
282,0.015,0.003,0.011
283,0.018,0.002,0.014
284,-0.002,0.001,-0.006
285,0.003,0.0,-0.003
286,-0.017,-0.001,-0.022
287,0.006,-0.003,0.001
288,-0.004,-0.005,-0.007
289,-0.008,-0.004,-0.009
290,-0.025,-0.005,-0.023
291,0.014,-0.005,0.016
292,0.005,-0.006,0.011
293,0.013,-0.007,0.022
294,-0.004,-0.008,0.008
295,-0.034,-0.008,-0.02
296,-0.01,-0.008,0.005
297,-0.013,-0.007,0.001
298,-0.0,-0.008,0.011
299,0.018,-0.006,0.027
300,-0.007,-0.005,0.0
301,-0.013,-0.002,-0.008
302,-0.016,0.001,-0.013
303,0.007,0.003,0.007
304,-0.008,0.003,-0.01
305,-0.004,0.004,-0.008
306,0.007,0.006,0.002
307,0.004,0.009,0.0
308,0.007,0.01,0.005
309,0.012,0.012,0.01
310,0.022,0.015,0.021
311,0.032,0.017,0.03
312,0.02,0.019,0.018
313,0.011,0.02,0.007
314,0.052,0.021,0.046
315,0.024,0.023,0.019
316,0.009,0.025,0.005
317,0.036,0.026,0.033
318,0.026,0.025,0.024
319,0.021,0.024,0.021
320,0.035,0.024,0.037
321,0.023,0.025,0.027
322,0.006,0.025,0.014
323,-0.003,0.025,0.008
324,0.029,0.023,0.042
325,0.018,0.021,0.032
326,0.008,0.019,0.023
327,0.041,0.018,0.055
328,0.035,0.016,0.047
329,0.021,0.014,0.029
330,0.01,0.013,0.016
331,0.016,0.012,0.019
332,-0.016,0.011,-0.014
333,-0.004,0.009,-0.006
334,0.012,0.007,0.008
335,0.028,0.005,0.022
336,0.01,0.004,0.006
337,-0.01,0.003,-0.013
338,0.0,-0.0,-0.001
339,-0.005,-0.002,-0.006
340,0.005,-0.004,0.005
341,0.011,-0.006,0.01
342,-0.004,-0.006,-0.006
343,-0.013,-0.006,-0.016
344,-0.03,-0.005,-0.033
345,-0.018,-0.006,-0.021
346,0.017,-0.008,0.014
347,0.003,-0.007,0.001
348,-0.005,-0.006,-0.005
349,-0.009,-0.003,-0.006
350,-0.015,-0.002,-0.008
351,-0.009,0.001,-0.001
352,0.01,0.004,0.021
353,-0.014,0.006,-0.0
354,-0.007,0.009,0.009
355,0.01,0.011,0.026
356,0.027,0.013,0.041
357,0.03,0.015,0.042
358,0.019,0.019,0.028
359,0.014,0.022,0.021
360,0.017,0.024,0.021
361,0.055,0.023,0.055
362,0.048,0.023,0.046
363,0.015,0.024,0.012
364,0.017,0.025,0.012
365,0.016,0.025,0.01
366,-0.001,0.024,-0.006
367,0.025,0.021,0.021
368,0.051,0.018,0.048
369,0.056,0.016,0.055
370,0.005,0.014,0.005
371,-0.016,0.012,-0.016
372,0.018,0.009,0.016
373,0.001,0.008,-0.003
374,0.003,0.005,-0.001
375,-0.014,0.004,-0.017
376,-0.001,0.002,-0.003
377,-0.005,0.001,-0.004
378,-0.007,0.0,-0.004
379,0.007,-0.0,0.012
380,0.004,-0.001,0.011
381,-0.02,-0.001,-0.01
382,-0.008,-0.0,0.004
383,0.006,0.0,0.02
384,0.026,0.001,0.04
385,0.011,0.002,0.025
386,-0.019,0.003,-0.005
387,-0.003,0.004,0.009
388,0.017,0.005,0.025
389,0.023,0.007,0.028
390,0.028,0.008,0.03
391,0.024,0.008,0.023
392,-0.003,0.009,-0.004
393,-0.011,0.008,-0.014
394,0.029,0.007,0.023
395,-0.019,0.006,-0.024
396,-0.013,0.003,-0.016
397,-0.014,-0.001,-0.015
398,0.007,-0.007,0.007
399,-0.017,-0.014,-0.016
400,-0.01,-0.023,-0.011
