lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.344,0.504,0.349
2,0.188,0.37,0.194
3,0.115,0.264,0.121
4,0.113,0.181,0.117
5,0.097,0.119,0.099
6,0.082,0.074,0.082
7,0.092,0.043,0.091
8,0.096,0.023,0.094
9,0.095,0.013,0.094
10,0.082,0.01,0.083
11,0.068,0.013,0.068
12,0.077,0.019,0.078
13,0.059,0.028,0.059
14,0.054,0.038,0.054
15,0.038,0.049,0.037
16,0.041,0.06,0.04
17,0.055,0.069,0.054
18,0.053,0.078,0.053
19,0.029,0.084,0.029
20,0.038,0.089,0.038
21,0.063,0.091,0.062
22,0.063,0.092,0.062
23,0.068,0.09,0.068
24,0.049,0.087,0.05
25,0.064,0.083,0.067
26,0.081,0.064,0.086
27,0.058,0.061,0.064
28,0.078,0.06,0.085
29,0.054,0.062,0.061
30,0.066,0.063,0.073
31,0.076,0.064,0.083
32,0.088,0.066,0.093
33,0.059,0.066,0.063
34,0.032,0.065,0.035
35,0.021,0.063,0.023
36,0.062,0.062,0.062
37,0.063,0.06,0.062
38,0.059,0.059,0.059
39,0.067,0.057,0.067
40,0.059,0.055,0.059
41,0.061,0.053,0.062
42,0.051,0.051,0.051
43,0.067,0.049,0.066
44,0.065,0.046,0.064
45,0.053,0.045,0.052
46,0.039,0.043,0.038
47,0.026,0.041,0.026
48,0.036,0.039,0.035
49,0.031,0.036,0.029
50,0.026,0.035,0.024
51,0.027,0.033,0.025
52,0.024,0.031,0.023
53,0.015,0.032,0.015
54,0.032,0.031,0.034
55,0.04,0.032,0.043
56,0.041,0.032,0.046
57,0.049,0.03,0.055
58,0.029,0.027,0.036
59,0.025,0.025,0.031
60,0.01,0.025,0.016
61,0.004,0.024,0.01
62,0.013,0.023,0.018
63,0.028,0.021,0.032
64,0.03,0.02,0.032
65,0.021,0.018,0.022
66,0.01,0.017,0.009
67,0.039,0.015,0.037
68,0.032,0.014,0.031
69,0.024,0.012,0.023
70,0.031,0.01,0.03
71,0.004,0.009,0.004
72,0.006,0.007,0.005
73,0.024,0.006,0.022
74,-0.005,0.005,-0.007
75,-0.026,0.004,-0.028
76,-0.039,0.004,-0.041
77,-0.026,0.005,-0.029
78,0.002,0.007,-0.0
79,0.005,0.009,0.002
80,0.037,0.012,0.034
81,0.032,0.015,0.029
82,0.02,0.018,0.017
83,0.02,0.02,0.019
84,0.021,0.024,0.023
85,0.047,0.027,0.05
86,0.025,0.03,0.03
87,0.025,0.033,0.03
88,0.019,0.036,0.024
89,0.046,0.038,0.051
90,0.044,0.04,0.048
91,0.041,0.041,0.045
92,0.034,0.041,0.037
93,0.046,0.041,0.05
94,0.041,0.039,0.043
95,0.048,0.037,0.047
96,0.064,0.034,0.062
97,0.048,0.032,0.045
98,0.04,0.029,0.037
99,0.016,0.023,0.014
100,0.027,0.017,0.026
101,-0.004,0.013,-0.006
102,0.003,0.01,-0.0
103,0.011,0.008,0.007
104,-0.026,0.006,-0.029
105,-0.004,0.004,-0.008
106,-0.004,0.001,-0.008
107,-0.021,-0.002,-0.025
108,-0.022,-0.003,-0.026
109,0.016,-0.003,0.011
110,0.009,-0.002,0.004
111,0.003,-0.002,0.0
112,-0.003,-0.002,-0.004
113,-0.002,-0.001,-0.001
114,-0.001,0.0,0.001
115,0.02,0.002,0.024
116,-0.004,0.006,0.0
117,-0.001,0.01,0.004
118,0.024,0.014,0.028
119,0.008,0.018,0.013
120,0.006,0.021,0.011
121,0.024,0.023,0.028
122,0.041,0.024,0.043
123,0.053,0.024,0.055
124,0.038,0.024,0.038
125,0.007,0.025,0.005
126,0.014,0.024,0.012
127,0.015,0.023,0.012
128,0.031,0.023,0.028
129,0.027,0.023,0.024
130,0.029,0.022,0.026
131,0.005,0.019,0.001
132,0.016,0.016,0.011
133,0.008,0.015,0.003
134,0.025,0.014,0.02
135,0.045,0.013,0.04
136,0.022,0.012,0.017
137,0.013,0.012,0.009
138,-0.014,0.012,-0.019
139,-0.031,0.011,-0.035
140,-0.015,0.009,-0.02
141,0.002,0.008,-0.002
142,0.022,0.008,0.02
143,0.019,0.008,0.019
144,0.03,0.008,0.031
145,0.015,0.009,0.018
146,0.015,0.01,0.019
147,0.005,0.011,0.009
148,-0.008,0.011,-0.004
149,0.012,0.011,0.016
150,0.014,0.011,0.019
151,0.007,0.012,0.011
152,0.0,0.012,0.002
153,0.036,0.012,0.037
154,0.057,0.012,0.056
155,0.036,0.01,0.034
156,0.002,0.01,-0.002
157,-0.019,0.011,-0.022
158,-0.015,0.011,-0.019
159,-0.017,0.011,-0.021
160,0.005,0.011,0.001
161,-0.001,0.011,-0.006
162,0.032,0.009,0.026
163,0.029,0.006,0.023
164,0.024,0.005,0.019
165,-0.018,0.004,-0.022
166,0.005,0.003,0.0
167,0.006,0.003,0.002
168,0.004,0.002,-0.002
169,-0.022,0.001,-0.028
170,0.015,-0.001,0.01
171,0.004,-0.002,0.001
172,-0.011,-0.002,-0.011
173,-0.007,-0.002,-0.005
174,0.015,-0.0,0.018
175,0.015,0.001,0.02
176,0.022,0.001,0.026
177,-0.015,0.002,-0.011
178,0.005,0.003,0.009
179,-0.011,0.002,-0.007
180,-0.034,0.0,-0.03
181,-0.001,-0.001,0.002
182,-0.002,-0.0,-0.001
183,-0.025,0.0,-0.026
184,-0.022,-0.0,-0.025
185,0.022,-0.0,0.018
186,0.038,-0.001,0.034
187,0.027,-0.001,0.022
188,0.009,-0.002,0.004
189,0.001,-0.004,-0.004
190,-0.007,-0.006,-0.012
191,-0.004,-0.006,-0.01
192,-0.014,-0.007,-0.02
193,0.009,-0.008,0.003
194,-0.008,-0.009,-0.013
195,-0.031,-0.01,-0.036
196,-0.028,-0.011,-0.032
197,-0.038,-0.011,-0.042
198,-0.003,-0.011,-0.007
199,-0.002,-0.009,-0.006
200,-0.006,-0.009,-0.009
201,-0.019,-0.009,-0.02
202,0.001,-0.01,0.002
203,-0.021,-0.01,-0.018
204,-0.027,-0.011,-0.023
205,-0.037,-0.011,-0.032
206,-0.012,-0.01,-0.008
207,0.029,-0.009,0.034
208,0.024,-0.007,0.029
209,-0.005,-0.005,0.001
210,-0.0,-0.002,0.003
211,-0.008,-0.003,-0.006
212,-0.013,-0.003,-0.013
213,0.012,-0.004,0.009
214,-0.003,-0.005,-0.007
215,-0.01,-0.005,-0.014
216,-0.011,-0.005,-0.015
217,0.017,-0.005,0.013
218,-0.005,-0.005,-0.009
219,-0.01,-0.006,-0.014
220,-0.024,-0.006,-0.029
221,-0.024,-0.006,-0.03
222,-0.027,-0.007,-0.032
223,-0.014,-0.006,-0.019
224,0.015,-0.008,0.011
225,0.005,-0.009,0.001
226,-0.011,-0.01,-0.015
227,0.004,-0.011,0.0
228,-0.008,-0.01,-0.012
229,-0.022,-0.009,-0.025
230,-0.01,-0.007,-0.012
231,-0.022,-0.002,-0.022
232,-0.005,-0.0,-0.003
233,0.015,0.001,0.018
234,0.027,0.001,0.031
235,0.018,0.001,0.022
236,-0.02,-0.0,-0.015
237,-0.01,-0.0,-0.004
238,0.007,0.001,0.013
239,-0.023,0.002,-0.018
240,-0.005,0.002,-0.001
241,-0.004,0.002,-0.002
242,-0.002,0.001,-0.002
243,0.005,-0.001,0.002
244,0.011,-0.001,0.007
245,0.031,-0.003,0.026
246,0.017,-0.002,0.012
247,0.007,-0.002,0.004
248,0.016,-0.001,0.012
249,-0.006,-0.002,-0.011
250,-0.021,-0.003,-0.025
251,-0.039,-0.003,-0.044
252,-0.044,-0.003,-0.047
253,-0.016,-0.004,-0.019
254,-0.012,-0.005,-0.014
255,-0.011,-0.006,-0.013
256,0.031,-0.005,0.028
257,0.011,-0.003,0.008
258,0.015,-0.001,0.013
259,0.02,0.001,0.019
260,0.009,0.001,0.009
261,-0.033,0.001,-0.032
262,-0.016,0.003,-0.013
263,-0.0,0.005,0.004
264,0.025,0.005,0.029
265,0.015,0.006,0.021
266,0.013,0.006,0.018
267,0.005,0.007,0.01
268,-0.008,0.009,-0.002
269,0.004,0.01,0.008
270,-0.003,0.01,0.0
271,0.014,0.01,0.015
272,0.024,0.009,0.023
273,0.024,0.009,0.021
274,-0.002,0.006,-0.005
275,0.012,0.004,0.009
276,0.023,0.003,0.021
277,0.028,0.003,0.026
278,0.015,0.005,0.012
279,-0.014,0.006,-0.017
280,-0.029,0.007,-0.032
281,-0.017,0.008,-0.02
282,-0.004,0.008,-0.006
283,-0.004,0.009,-0.005
284,0.028,0.009,0.028
285,0.007,0.009,0.006
286,-0.001,0.01,-0.002
287,0.027,0.011,0.025
288,0.038,0.013,0.037
289,0.025,0.016,0.024
290,0.011,0.018,0.013
291,0.004,0.02,0.007
292,0.012,0.021,0.016
293,0.025,0.021,0.03
294,0.024,0.022,0.029
295,0.028,0.023,0.035
296,0.021,0.025,0.028
297,0.041,0.024,0.048
298,0.04,0.024,0.046
299,0.023,0.023,0.029
300,-0.005,0.023,-0.001
301,0.007,0.022,0.008
302,0.017,0.019,0.016
303,0.044,0.016,0.041
304,0.029,0.012,0.027
305,0.022,0.008,0.021
306,-0.002,0.007,-0.002
307,0.01,0.006,0.009
308,0.023,0.006,0.022
309,-0.002,0.007,-0.003
310,0.0,0.008,-0.001
311,0.013,0.01,0.013
312,-0.028,0.013,-0.028
313,-0.009,0.015,-0.008
314,0.009,0.017,0.011
315,0.027,0.02,0.026
316,0.039,0.024,0.038
317,0.034,0.029,0.032
318,0.013,0.033,0.012
319,0.009,0.036,0.009
320,0.047,0.04,0.05
321,0.064,0.044,0.067
322,0.036,0.049,0.04
323,0.053,0.053,0.058
324,0.064,0.056,0.07
325,0.082,0.058,0.088
326,0.092,0.061,0.098
327,0.096,0.064,0.102
328,0.081,0.067,0.087
329,0.063,0.067,0.068
330,0.048,0.066,0.051
331,0.056,0.064,0.056
332,0.039,0.063,0.038
333,0.037,0.06,0.036
334,0.061,0.057,0.059
335,0.048,0.054,0.047
336,0.058,0.051,0.057
337,0.042,0.048,0.042
338,0.05,0.046,0.05
339,0.039,0.045,0.039
340,0.049,0.043,0.048
341,0.054,0.04,0.054
342,0.053,0.037,0.054
343,0.046,0.034,0.047
344,0.011,0.033,0.011
345,0.011,0.033,0.01
346,0.016,0.032,0.014
347,0.027,0.03,0.025
348,0.049,0.031,0.048
349,0.05,0.032,0.05
350,0.012,0.033,0.015
351,0.023,0.034,0.026
352,0.038,0.035,0.043
353,0.072,0.035,0.078
354,0.038,0.035,0.045
355,0.037,0.035,0.044
356,0.029,0.036,0.036
357,0.044,0.037,0.05
358,0.028,0.039,0.033
359,0.024,0.042,0.028
360,0.029,0.042,0.031
361,0.041,0.043,0.041
362,0.034,0.044,0.033
363,0.047,0.044,0.046
364,0.05,0.045,0.05
365,0.068,0.045,0.069
366,0.05,0.045,0.051
367,0.04,0.044,0.041
368,0.041,0.042,0.042
369,0.059,0.039,0.06
370,0.05,0.037,0.05
371,0.039,0.035,0.04
372,0.029,0.034,0.029
373,0.019,0.034,0.019
374,0.04,0.032,0.039
375,0.025,0.031,0.023
376,0.027,0.029,0.025
377,0.03,0.028,0.028
378,0.037,0.027,0.037
379,0.011,0.026,0.013
380,0.018,0.025,0.021
381,0.009,0.025,0.012
382,0.013,0.025,0.018
383,0.036,0.025,0.042
384,0.056,0.025,0.062
385,0.004,0.026,0.01
386,0.007,0.026,0.013
387,0.039,0.027,0.044
388,0.023,0.028,0.028
389,0.034,0.029,0.037
390,0.03,0.03,0.031
391,0.062,0.031,0.061
392,0.042,0.032,0.042
393,0.036,0.032,0.036
394,0.033,0.031,0.034
395,0.022,0.03,0.023
396,0.013,0.028,0.014
397,0.003,0.025,0.004
398,0.017,0.02,0.018
399,0.019,0.014,0.02
400,0.017,0.006,0.018
