lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.517,0.562,0.842
2,0.27,0.404,0.642
3,0.087,0.275,0.426
4,0.058,0.172,0.241
5,0.064,0.093,0.083
6,0.044,0.033,-0.05
7,0.047,-0.01,-0.143
8,0.036,-0.038,-0.206
9,0.016,-0.055,-0.244
10,0.009,-0.062,-0.265
11,-0.013,-0.061,-0.278
12,-0.014,-0.054,-0.283
13,0.001,-0.042,-0.283
14,0.021,-0.028,-0.28
15,0.013,-0.011,-0.284
16,0.018,0.006,-0.283
17,0.009,0.024,-0.283
18,0.02,0.041,-0.277
19,0.014,0.057,-0.269
20,-0.011,0.071,-0.259
21,-0.024,0.083,-0.233
22,-0.003,0.093,-0.182
23,0.033,0.1,-0.097
24,0.048,0.106,0.016
25,0.112,0.108,0.172
26,0.168,0.099,0.352
27,0.182,0.096,0.536
28,0.124,0.094,0.682
29,0.07,0.096,0.768
30,0.103,0.097,0.771
31,0.144,0.096,0.678
32,0.194,0.095,0.52
33,0.148,0.093,0.327
34,0.107,0.086,0.15
35,0.015,0.074,-0.005
36,-0.023,0.059,-0.115
37,-0.024,0.045,-0.188
38,-0.006,0.033,-0.23
39,0.019,0.025,-0.248
40,0.038,0.016,-0.258
41,0.028,0.009,-0.267
42,0.019,0.003,-0.276
43,0.013,-0.001,-0.282
44,0.012,-0.004,-0.283
45,0.002,-0.005,-0.282
46,-0.004,-0.002,-0.283
47,-0.039,0.004,-0.288
48,-0.021,0.013,-0.28
49,-0.022,0.022,-0.266
50,-0.001,0.033,-0.24
51,0.02,0.044,-0.2
52,0.015,0.052,-0.142
53,0.027,0.059,-0.045
54,0.04,0.066,0.084
55,0.058,0.076,0.239
56,0.09,0.084,0.411
57,0.178,0.09,0.591
58,0.255,0.092,0.729
59,0.261,0.092,0.771
60,0.152,0.091,0.686
61,0.055,0.088,0.532
62,0.025,0.083,0.361
63,0.023,0.076,0.197
64,0.054,0.069,0.055
65,0.036,0.062,-0.066
66,0.041,0.054,-0.15
67,0.023,0.044,-0.207
68,0.014,0.034,-0.239
69,0.014,0.024,-0.255
70,-0.0,0.016,-0.264
71,0.012,0.009,-0.265
72,0.009,0.004,-0.272
73,0.006,0.001,-0.274
74,0.004,0.0,-0.28
75,-0.004,0.001,-0.284
76,-0.003,0.004,-0.281
77,-0.003,0.008,-0.277
78,-0.012,0.014,-0.27
79,-0.012,0.021,-0.254
80,-0.015,0.03,-0.225
81,-0.002,0.039,-0.176
82,0.028,0.05,-0.1
83,0.054,0.058,0.008
84,0.114,0.062,0.155
85,0.169,0.062,0.322
86,0.156,0.062,0.481
87,0.083,0.063,0.605
88,0.046,0.063,0.674
89,0.062,0.063,0.67
90,0.088,0.062,0.577
91,0.096,0.06,0.43
92,0.044,0.057,0.256
93,0.023,0.051,0.104
94,0.002,0.043,-0.022
95,0.003,0.033,-0.117
96,0.006,0.023,-0.184
97,0.005,0.015,-0.224
98,0.0,0.008,-0.247
99,0.005,0.002,-0.256
100,-0.002,-0.004,-0.262
101,0.008,-0.008,-0.263
102,0.004,-0.012,-0.269
103,0.013,-0.013,-0.27
104,-0.002,-0.012,-0.275
105,-0.023,-0.009,-0.278
106,-0.039,-0.003,-0.279
107,-0.033,0.005,-0.274
108,-0.007,0.013,-0.258
109,0.01,0.023,-0.233
110,0.025,0.032,-0.194
111,0.021,0.038,-0.141
112,0.027,0.042,-0.056
113,0.028,0.046,0.059
114,0.031,0.051,0.193
115,0.066,0.055,0.343
116,0.118,0.057,0.495
117,0.152,0.058,0.616
118,0.138,0.058,0.656
119,0.096,0.057,0.596
120,0.027,0.054,0.464
121,0.02,0.047,0.316
122,0.026,0.04,0.17
123,0.047,0.035,0.043
124,0.033,0.031,-0.065
125,0.028,0.026,-0.143
126,0.014,0.019,-0.196
127,-0.017,0.012,-0.232
128,-0.018,0.006,-0.25
129,-0.017,-0.001,-0.257
130,-0.007,-0.006,-0.262
131,-0.01,-0.008,-0.267
132,-0.026,-0.008,-0.275
133,-0.044,-0.005,-0.281
134,-0.016,-0.003,-0.276
135,0.01,0.002,-0.267
136,0.015,0.006,-0.26
137,0.007,0.013,-0.254
138,-0.004,0.021,-0.242
139,0.007,0.029,-0.214
140,0.011,0.037,-0.175
141,0.033,0.046,-0.106
142,0.086,0.053,-0.005
143,0.109,0.057,0.117
144,0.148,0.06,0.26
145,0.096,0.062,0.39
146,0.043,0.064,0.503
147,0.021,0.066,0.577
148,0.063,0.067,0.589
149,0.111,0.066,0.523
150,0.1,0.063,0.393
151,0.064,0.06,0.245
152,0.038,0.052,0.106
153,0.033,0.044,-0.005
154,0.014,0.034,-0.097
155,-0.001,0.027,-0.165
156,-0.001,0.021,-0.206
157,0.006,0.014,-0.229
158,0.017,0.008,-0.241
159,-0.01,0.003,-0.253
160,0.004,-0.002,-0.256
161,-0.003,-0.007,-0.263
162,0.015,-0.01,-0.262
163,0.004,-0.011,-0.268
164,0.002,-0.009,-0.267
165,-0.032,-0.005,-0.268
166,-0.026,-0.001,-0.262
167,-0.019,0.005,-0.25
168,-0.011,0.01,-0.231
169,0.0,0.014,-0.2
170,0.008,0.015,-0.151
171,0.008,0.018,-0.078
172,0.018,0.021,0.022
173,0.013,0.027,0.139
174,0.063,0.032,0.281
175,0.083,0.035,0.424
176,0.131,0.037,0.545
177,0.058,0.039,0.583
178,0.015,0.04,0.539
179,-0.014,0.039,0.438
180,0.022,0.037,0.317
181,0.057,0.035,0.193
182,0.058,0.034,0.068
183,0.064,0.034,-0.034
184,0.024,0.031,-0.119
185,0.003,0.026,-0.177
186,-0.028,0.019,-0.219
187,-0.013,0.013,-0.237
188,0.0,0.007,-0.246
189,0.004,0.002,-0.253
190,0.03,-0.003,-0.255
191,0.006,-0.005,-0.265
192,0.017,-0.006,-0.262
193,0.004,-0.007,-0.264
194,0.01,-0.006,-0.256
195,0.002,-0.003,-0.253
196,-0.009,0.001,-0.25
197,-0.035,0.006,-0.245
198,-0.031,0.012,-0.224
199,-0.031,0.018,-0.189
200,0.0,0.023,-0.129
201,0.023,0.027,-0.044
202,0.049,0.027,0.068
203,0.051,0.028,0.198
204,0.035,0.03,0.333
205,-0.002,0.033,0.452
206,0.013,0.035,0.548
207,0.06,0.035,0.587
208,0.127,0.034,0.541
209,0.102,0.032,0.423
210,0.071,0.028,0.281
211,0.01,0.022,0.142
212,0.012,0.015,0.025
213,0.008,0.01,-0.07
214,0.002,0.007,-0.143
215,-0.007,0.006,-0.189
216,-0.011,0.001,-0.221
217,-0.021,-0.005,-0.241
218,-0.04,-0.012,-0.257
219,-0.065,-0.019,-0.27
220,-0.047,-0.024,-0.271
221,-0.03,-0.028,-0.269
222,-0.019,-0.029,-0.266
223,-0.019,-0.028,-0.262
224,-0.023,-0.026,-0.257
225,-0.02,-0.022,-0.251
226,-0.022,-0.018,-0.245
227,-0.019,-0.013,-0.234
228,-0.017,-0.007,-0.21
229,-0.014,-0.002,-0.167
230,-0.004,0.005,-0.097
231,0.002,0.013,-0.004
232,0.018,0.022,0.114
233,0.051,0.029,0.258
234,0.086,0.032,0.411
235,0.093,0.034,0.54
236,0.017,0.034,0.598
237,-0.045,0.035,0.573
238,-0.007,0.033,0.494
239,0.046,0.031,0.379
240,0.119,0.029,0.253
241,0.096,0.028,0.115
242,0.047,0.025,-0.009
243,0.001,0.018,-0.104
244,-0.019,0.01,-0.168
245,-0.027,0.003,-0.209
246,-0.024,-0.003,-0.235
247,-0.008,-0.008,-0.247
248,-0.001,-0.013,-0.255
249,-0.017,-0.017,-0.262
250,-0.026,-0.02,-0.268
251,-0.046,-0.023,-0.27
252,-0.042,-0.024,-0.267
253,-0.034,-0.024,-0.26
254,-0.022,-0.021,-0.251
255,-0.017,-0.017,-0.248
256,-0.023,-0.013,-0.244
257,-0.012,-0.007,-0.226
258,-0.005,-0.001,-0.193
259,-0.001,0.004,-0.14
260,0.01,0.009,-0.058
261,0.017,0.012,0.052
262,0.013,0.016,0.184
263,-0.014,0.023,0.326
264,-0.016,0.029,0.468
265,0.031,0.033,0.591
266,0.113,0.033,0.656
267,0.14,0.032,0.618
268,0.081,0.03,0.491
269,0.021,0.028,0.333
270,-0.009,0.023,0.184
271,0.013,0.018,0.057
272,0.027,0.015,-0.051
273,0.011,0.013,-0.135
274,0.002,0.009,-0.19
275,-0.007,0.003,-0.225
276,-0.027,-0.004,-0.249
277,-0.036,-0.011,-0.262
278,-0.036,-0.017,-0.268
279,-0.02,-0.021,-0.267
280,-0.019,-0.024,-0.268
281,-0.036,-0.025,-0.27
282,-0.03,-0.025,-0.265
283,-0.032,-0.024,-0.261
284,-0.038,-0.023,-0.258
285,-0.013,-0.02,-0.246
286,-0.009,-0.015,-0.236
287,-0.017,-0.01,-0.214
288,-0.007,-0.005,-0.169
289,0.002,0.001,-0.099
290,-0.0,0.009,-0.002
291,0.009,0.016,0.122
292,0.023,0.021,0.27
293,0.055,0.022,0.437
294,0.051,0.023,0.577
295,-0.002,0.024,0.654
296,-0.039,0.026,0.645
297,0.013,0.025,0.572
298,0.079,0.023,0.447
299,0.11,0.023,0.298
300,0.069,0.022,0.142
301,0.023,0.018,0.005
302,0.003,0.011,-0.097
303,-0.027,0.002,-0.171
304,-0.029,-0.007,-0.215
305,-0.032,-0.016,-0.242
306,-0.025,-0.024,-0.255
307,-0.02,-0.031,-0.26
308,-0.04,-0.036,-0.268
309,-0.053,-0.038,-0.273
310,-0.049,-0.039,-0.273
311,-0.025,-0.038,-0.268
312,-0.016,-0.036,-0.265
313,-0.029,-0.031,-0.263
314,-0.05,-0.025,-0.263
315,-0.053,-0.018,-0.255
316,-0.034,-0.01,-0.232
317,-0.016,-0.001,-0.193
318,-0.016,0.008,-0.137
319,-0.018,0.016,-0.052
320,0.004,0.022,0.068
321,-0.0,0.03,0.21
322,0.001,0.039,0.364
323,0.01,0.046,0.522
324,0.102,0.05,0.667
325,0.171,0.051,0.731
326,0.173,0.051,0.679
327,0.122,0.051,0.543
328,0.071,0.046,0.374
329,0.054,0.04,0.212
330,0.038,0.032,0.066
331,0.016,0.026,-0.054
332,-0.003,0.02,-0.142
333,-0.01,0.012,-0.196
334,-0.02,0.002,-0.229
335,-0.038,-0.008,-0.253
336,-0.045,-0.016,-0.264
337,-0.058,-0.024,-0.27
338,-0.056,-0.031,-0.27
339,-0.042,-0.035,-0.268
340,-0.047,-0.036,-0.27
341,-0.05,-0.034,-0.27
342,-0.048,-0.031,-0.269
343,-0.021,-0.028,-0.26
344,-0.008,-0.023,-0.253
345,-0.022,-0.015,-0.243
346,-0.02,-0.006,-0.215
347,-0.019,0.003,-0.166
348,-0.008,0.013,-0.092
349,0.006,0.025,0.012
350,0.03,0.035,0.145
351,0.071,0.041,0.309
352,0.131,0.044,0.489
353,0.082,0.046,0.629
354,0.056,0.048,0.708
355,0.013,0.048,0.698
356,0.075,0.046,0.614
357,0.123,0.045,0.471
358,0.105,0.044,0.297
359,0.057,0.041,0.132
360,0.005,0.033,-0.006
361,-0.026,0.021,-0.108
362,-0.037,0.007,-0.178
363,-0.049,-0.007,-0.223
364,-0.047,-0.018,-0.246
365,-0.032,-0.028,-0.254
366,-0.025,-0.035,-0.257
367,-0.029,-0.038,-0.261
368,-0.033,-0.039,-0.264
369,-0.039,-0.039,-0.265
370,-0.008,-0.037,-0.26
371,-0.012,-0.032,-0.262
372,-0.031,-0.025,-0.264
373,-0.038,-0.016,-0.263
374,-0.045,-0.006,-0.255
375,-0.024,0.005,-0.23
376,-0.019,0.019,-0.193
377,-0.014,0.032,-0.132
378,-0.018,0.045,-0.045
379,0.006,0.056,0.079
380,0.012,0.066,0.222
381,0.013,0.074,0.378
382,0.083,0.08,0.544
383,0.185,0.083,0.688
384,0.264,0.084,0.745
385,0.21,0.081,0.674
386,0.134,0.076,0.524
387,0.059,0.068,0.349
388,0.019,0.058,0.183
389,-0.012,0.045,0.039
390,-0.036,0.03,-0.075
391,-0.028,0.014,-0.149
392,-0.026,-0.002,-0.198
393,-0.031,-0.018,-0.226
394,-0.049,-0.033,-0.245
395,-0.047,-0.044,-0.252
396,-0.032,-0.052,-0.252
397,-0.029,-0.053,-0.255
398,-0.011,-0.046,-0.254
399,-0.026,-0.029,-0.261
400,-0.022,-0.0,-0.26
