lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.425,0.559,0.449
2,0.267,0.431,0.289
3,0.212,0.33,0.226
4,0.185,0.251,0.191
5,0.179,0.192,0.176
6,0.173,0.149,0.163
7,0.177,0.119,0.162
8,0.176,0.101,0.158
9,0.147,0.091,0.131
10,0.123,0.088,0.112
11,0.116,0.09,0.109
12,0.113,0.095,0.112
13,0.115,0.102,0.119
14,0.105,0.11,0.113
15,0.129,0.119,0.136
16,0.146,0.127,0.149
17,0.131,0.133,0.13
18,0.138,0.138,0.13
19,0.138,0.141,0.124
20,0.127,0.142,0.111
21,0.129,0.141,0.112
22,0.107,0.138,0.095
23,0.097,0.133,0.092
24,0.095,0.127,0.096
25,0.074,0.119,0.082
26,0.07,0.099,0.086
27,0.077,0.092,0.102
28,0.076,0.089,0.111
29,0.056,0.086,0.101
30,0.082,0.085,0.125
31,0.094,0.082,0.129
32,0.1,0.079,0.123
33,0.092,0.077,0.105
34,0.074,0.073,0.08
35,0.078,0.07,0.076
36,0.067,0.067,0.059
37,0.06,0.065,0.049
38,0.053,0.064,0.04
39,0.069,0.064,0.058
40,0.064,0.065,0.059
41,0.055,0.065,0.057
42,0.094,0.065,0.099
43,0.069,0.066,0.078
44,0.071,0.066,0.08
45,0.071,0.065,0.078
46,0.049,0.064,0.052
47,0.045,0.062,0.043
48,0.055,0.062,0.045
49,0.065,0.062,0.051
50,0.054,0.061,0.038
51,0.03,0.06,0.017
52,0.057,0.06,0.045
53,0.066,0.059,0.062
54,0.065,0.058,0.067
55,0.086,0.059,0.093
56,0.055,0.059,0.069
57,0.056,0.058,0.079
58,0.08,0.056,0.11
59,0.07,0.055,0.104
60,0.067,0.055,0.096
61,0.044,0.054,0.065
62,0.034,0.053,0.046
63,0.036,0.051,0.039
64,0.054,0.05,0.048
65,0.051,0.05,0.04
66,0.045,0.05,0.032
67,0.035,0.05,0.018
68,0.071,0.048,0.054
69,0.045,0.049,0.034
70,0.034,0.048,0.028
71,0.032,0.046,0.03
72,0.028,0.045,0.03
73,0.05,0.044,0.053
74,0.059,0.043,0.061
75,0.051,0.042,0.05
76,0.062,0.043,0.057
77,0.052,0.044,0.043
78,0.036,0.045,0.021
79,0.045,0.046,0.027
80,0.054,0.046,0.035
81,0.04,0.046,0.024
82,0.041,0.046,0.031
83,0.031,0.046,0.025
84,0.036,0.045,0.035
85,0.063,0.044,0.066
86,0.069,0.043,0.078
87,0.045,0.043,0.062
88,0.023,0.044,0.048
89,0.022,0.045,0.047
90,0.041,0.045,0.058
91,0.046,0.044,0.055
92,0.042,0.043,0.044
93,0.034,0.044,0.029
94,0.068,0.041,0.056
95,0.055,0.04,0.041
96,0.036,0.039,0.021
97,0.056,0.039,0.04
98,0.031,0.04,0.02
99,0.013,0.04,0.007
100,0.022,0.04,0.019
101,0.056,0.039,0.053
102,0.047,0.038,0.045
103,0.042,0.037,0.041
104,0.048,0.037,0.046
105,0.04,0.037,0.033
106,0.042,0.037,0.031
107,0.043,0.037,0.03
108,0.039,0.038,0.024
109,0.025,0.04,0.01
110,0.017,0.041,0.001
111,0.013,0.042,0.001
112,0.03,0.042,0.021
113,0.057,0.044,0.05
114,0.062,0.045,0.057
115,0.053,0.047,0.052
116,0.053,0.048,0.057
117,0.046,0.049,0.057
118,0.067,0.05,0.082
119,0.042,0.05,0.055
120,0.039,0.05,0.043
121,0.045,0.05,0.042
122,0.049,0.05,0.04
123,0.065,0.048,0.051
124,0.064,0.047,0.048
125,0.063,0.047,0.046
126,0.059,0.047,0.041
127,0.043,0.045,0.027
128,0.03,0.045,0.018
129,0.043,0.044,0.032
130,0.04,0.043,0.032
131,0.031,0.042,0.023
132,0.028,0.04,0.021
133,0.032,0.038,0.025
134,0.032,0.036,0.024
135,0.029,0.035,0.019
136,0.015,0.035,0.004
137,0.035,0.035,0.02
138,0.053,0.035,0.036
139,0.042,0.035,0.024
140,0.034,0.034,0.017
141,0.041,0.034,0.026
142,0.057,0.034,0.044
143,0.034,0.035,0.026
144,0.018,0.035,0.012
145,0.038,0.035,0.036
146,0.056,0.036,0.058
147,0.056,0.038,0.063
148,0.025,0.038,0.035
149,0.024,0.039,0.029
150,0.03,0.039,0.026
151,0.027,0.038,0.018
152,0.023,0.036,0.01
153,0.035,0.035,0.02
154,0.045,0.035,0.028
155,0.038,0.035,0.022
156,0.041,0.034,0.024
157,0.036,0.034,0.02
158,0.039,0.034,0.025
159,0.03,0.033,0.02
160,0.042,0.032,0.033
161,0.043,0.032,0.034
162,0.032,0.033,0.024
163,0.019,0.034,0.012
164,0.025,0.032,0.016
165,0.031,0.031,0.021
166,0.02,0.03,0.008
167,0.03,0.029,0.016
168,0.029,0.026,0.014
169,0.032,0.026,0.015
170,0.025,0.027,0.007
171,0.03,0.027,0.014
172,0.034,0.028,0.019
173,0.024,0.028,0.012
174,0.045,0.028,0.033
175,0.039,0.029,0.032
176,0.026,0.029,0.028
177,0.018,0.03,0.024
178,0.008,0.031,0.012
179,0.021,0.032,0.02
180,0.025,0.032,0.018
181,0.019,0.033,0.009
182,0.043,0.033,0.03
183,0.044,0.033,0.028
184,0.031,0.033,0.014
185,0.007,0.033,-0.009
186,0.048,0.033,0.029
187,0.062,0.032,0.044
188,0.074,0.032,0.056
189,0.043,0.033,0.029
190,0.041,0.032,0.028
191,0.032,0.032,0.02
192,0.021,0.032,0.011
193,0.001,0.032,-0.007
194,0.003,0.033,-0.005
195,0.016,0.033,0.007
196,0.022,0.032,0.012
197,0.038,0.032,0.024
198,0.051,0.032,0.034
199,0.034,0.031,0.017
200,0.021,0.03,0.005
201,0.014,0.028,-0.002
202,0.046,0.027,0.029
203,0.04,0.026,0.026
204,0.023,0.026,0.015
205,0.019,0.025,0.018
206,0.05,0.025,0.055
207,0.049,0.026,0.056
208,0.01,0.027,0.014
209,0.024,0.026,0.023
210,0.031,0.027,0.024
211,0.021,0.028,0.013
212,0.023,0.029,0.013
213,0.023,0.029,0.011
214,0.038,0.027,0.02
215,0.008,0.027,-0.01
216,0.009,0.026,-0.008
217,0.015,0.025,-0.0
218,0.025,0.025,0.012
219,0.045,0.025,0.032
220,0.027,0.025,0.018
221,0.016,0.025,0.008
222,0.045,0.026,0.037
223,0.045,0.027,0.039
224,0.026,0.027,0.019
225,0.031,0.029,0.022
226,0.035,0.031,0.023
227,0.031,0.034,0.017
228,0.035,0.035,0.019
229,0.034,0.037,0.018
230,0.022,0.039,0.007
231,0.014,0.042,-0.0
232,0.045,0.043,0.03
233,0.043,0.043,0.033
234,0.041,0.043,0.037
235,0.043,0.043,0.047
236,0.029,0.041,0.041
237,0.051,0.039,0.062
238,0.042,0.037,0.048
239,0.034,0.036,0.035
240,0.049,0.033,0.044
241,0.047,0.031,0.041
242,0.053,0.03,0.043
243,0.07,0.028,0.056
244,0.026,0.025,0.01
245,0.012,0.022,-0.005
246,0.012,0.02,-0.003
247,0.014,0.019,0.0
248,0.002,0.017,-0.006
249,-0.009,0.015,-0.013
250,0.003,0.013,0.002
251,0.004,0.012,0.005
252,-0.005,0.011,-0.002
253,-0.009,0.011,-0.006
254,0.004,0.011,0.005
255,0.002,0.012,0.001
256,0.029,0.013,0.024
257,0.017,0.014,0.009
258,0.033,0.015,0.021
259,0.035,0.015,0.024
260,0.036,0.017,0.024
261,0.025,0.018,0.017
262,0.013,0.021,0.01
263,0.013,0.024,0.018
264,0.042,0.027,0.054
265,0.036,0.031,0.056
266,0.025,0.034,0.05
267,0.055,0.038,0.074
268,0.049,0.04,0.061
269,0.011,0.041,0.019
270,0.034,0.043,0.038
271,0.035,0.044,0.034
272,0.048,0.045,0.042
273,0.031,0.046,0.02
274,0.034,0.045,0.019
275,0.035,0.045,0.021
276,0.034,0.045,0.022
277,0.044,0.043,0.036
278,0.044,0.042,0.041
279,0.068,0.04,0.067
280,0.066,0.038,0.068
281,0.065,0.037,0.067
282,0.058,0.036,0.062
283,0.044,0.036,0.048
284,0.036,0.035,0.038
285,0.033,0.033,0.03
286,0.017,0.032,0.011
287,0.015,0.03,0.007
288,0.015,0.03,0.006
289,0.011,0.03,0.003
290,-0.0,0.028,-0.006
291,0.012,0.027,0.009
292,0.027,0.026,0.031
293,0.017,0.024,0.029
294,0.02,0.022,0.043
295,0.028,0.023,0.059
296,0.025,0.023,0.055
297,0.037,0.024,0.059
298,0.043,0.025,0.057
299,0.032,0.027,0.04
300,0.054,0.029,0.058
301,0.056,0.031,0.056
302,0.047,0.033,0.04
303,0.034,0.036,0.022
304,0.027,0.039,0.013
305,0.019,0.041,0.006
306,0.01,0.041,0.001
307,0.027,0.041,0.025
308,0.039,0.042,0.041
309,0.04,0.042,0.046
310,0.032,0.043,0.041
311,0.053,0.042,0.059
312,0.05,0.042,0.055
313,0.046,0.041,0.05
314,0.064,0.04,0.065
315,0.063,0.041,0.059
316,0.058,0.042,0.049
317,0.034,0.042,0.023
318,0.04,0.043,0.03
319,0.028,0.045,0.021
320,0.028,0.046,0.025
321,0.035,0.046,0.041
322,0.045,0.046,0.059
323,0.039,0.046,0.061
324,0.041,0.046,0.073
325,0.062,0.047,0.097
326,0.037,0.047,0.067
327,0.038,0.046,0.06
328,0.055,0.045,0.068
329,0.062,0.042,0.067
330,0.046,0.04,0.046
331,0.029,0.038,0.025
332,0.031,0.038,0.022
333,0.042,0.037,0.03
334,0.048,0.037,0.035
335,0.062,0.037,0.05
336,0.052,0.037,0.046
337,0.042,0.038,0.043
338,0.022,0.039,0.03
339,0.017,0.04,0.028
340,0.031,0.042,0.041
341,0.03,0.043,0.039
342,0.027,0.044,0.034
343,0.053,0.045,0.055
344,0.065,0.047,0.063
345,0.064,0.05,0.056
346,0.043,0.054,0.031
347,0.033,0.058,0.021
348,0.033,0.061,0.024
349,0.052,0.065,0.047
350,0.066,0.068,0.067
351,0.1,0.071,0.107
352,0.114,0.076,0.128
353,0.123,0.081,0.145
354,0.083,0.085,0.116
355,0.089,0.088,0.121
356,0.087,0.093,0.11
357,0.091,0.098,0.106
358,0.098,0.103,0.103
359,0.099,0.107,0.098
360,0.1,0.11,0.091
361,0.095,0.111,0.08
362,0.102,0.112,0.083
363,0.108,0.113,0.089
364,0.106,0.114,0.089
365,0.122,0.115,0.109
366,0.127,0.115,0.12
367,0.114,0.115,0.115
368,0.118,0.115,0.123
369,0.11,0.114,0.117
370,0.119,0.113,0.123
371,0.129,0.111,0.13
372,0.129,0.109,0.124
373,0.126,0.109,0.115
374,0.126,0.109,0.111
375,0.087,0.109,0.071
376,0.091,0.107,0.073
377,0.091,0.104,0.077
378,0.093,0.101,0.083
379,0.08,0.098,0.076
380,0.06,0.095,0.065
381,0.081,0.091,0.093
382,0.093,0.087,0.113
383,0.103,0.083,0.131
384,0.088,0.078,0.12
385,0.088,0.074,0.116
386,0.067,0.069,0.087
387,0.066,0.064,0.077
388,0.071,0.058,0.076
389,0.066,0.053,0.064
390,0.067,0.048,0.057
391,0.031,0.043,0.017
392,0.035,0.038,0.02
393,0.024,0.034,0.012
394,0.027,0.03,0.02
395,0.04,0.026,0.038
396,0.003,0.023,0.008
397,0.009,0.02,0.018
398,0.014,0.019,0.025
399,0.019,0.018,0.029
400,0.032,0.018,0.037
