gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,126,948,27.2700691223145,36.0356941223145,-114.993461608887,3670144,125,702,196611,3866755,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-04-01 08:52:42.094078,95.22706558835539,50.00259542969329,42.719117351803156,0.004483808653699612,6.0,-50.02,1.7549928774784245,-50.41,23.8674,42.0005,54.8903,0.8757,28.3856,23.8799,0
100930,npp,2003,3866,36.924976348877,36.0333404541016,-114.994522094727,3670176,2006,3097,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-04-01 10:32:56.021512,-69.53649820561648,66.80712009612482,54.49559305423916,1.4902323671426967e-07,22.0,66.78,3.1865100272627664,66.54,43.4317,57.6592,71.6829,0.6379,30.2722,23.5533,0
101048,npp,2399,391,22.9390068054199,36.0326995849609,-114.993850708008,3670144,2396,221,196611,3866755,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-04-02 08:33:44.632123,92.37674845067085,63.53305493824047,52.44257007040234,0.016827699843464307,3.0,-63.52,2.7445598364131496,-63.79,34.8703,53.3071,70.1759,0.6899,25.7142,15.8267,0
101057,npp,1368,3342,32.1904754638672,36.0374031066895,-114.994338989258,3670144,1368,2691,196611,3866755,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-04-02 10:14:14.572452,-72.1427728720523,55.97043812083559,47.21934339845826,0.0010829759753050018,19.0,55.95,2.0682789409984763,55.62,27.0808,40.6501,56.2889,0.9048,32.6889,29.125,0
101181,npp,688,2799,21.1808738708496,36.034839630127,-114.992980957031,3670144,690,2254,196611,3866755,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-04-03 09:55:29.560771,-74.20002075321149,39.02186279170491,33.889617823126706,0.011236799968280468,16.0,39.0,1.4276677814245327,38.5,23.0659,33.9981,45.1134,1.0818,27.8013,22.9134,0
101552,npp,1602,1137,26.5710315704346,36.0320854187012,-114.995330810547,3670144,1603,837,196611,3866755,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-04-06 08:59:00.298259,96.7421657279837,43.90816312645273,37.89079752281109,0.13065522926949857,7.0,-43.93,1.5732132722552272,-44.41,22.775,32.8475,46.6304,1.1197,32.7895,29.7514,0
101561,npp,356,4039,35.6314392089844,36.031379699707,-114.995338439941,3670144,358,3186,196611,3866755,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-04-06 10:39:07.108525,-68.45764180643327,69.58662590597342,56.10472148382867,0.07700345839086745,23.0,69.55,3.5496478698597698,69.32,42.4368,58.9524,74.2605,0.6239,30.2091,22.2296,0
101674,npp,827,577,75.9153213500977,36.033260345459,-114.987098693848,3670144,826,366,196611,3866755,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-04-07 08:40:02.837375,93.35181896529156,59.64535399699411,49.83420923161777,0.12709277641299965,4.0,-59.65,2.3545700244418297,-59.96,37.7089,51.3785,67.858,0.7158,47.2,54.3436,0
101682,npp,2803,3518,32.2889747619629,36.033390045166,-114.992584228516,3670144,2805,2855,196611,3866755,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-04-07 10:20:27.440510,-71.43470003174001,60.11308713018274,50.16315498790717,0.09343704221225298,20.0,60.09,2.4157378735459294,59.78,30.6388,43.9023,57.5218,0.8377,31.9717,27.05,0
101797,npp,8,22,55.4215545654297,36.0343589782715,-114.994667053223,3670144,8,7,196611,3866755,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-04-08 08:21:03.598802,90.78351742471594,69.91583436269121,56.276603420296354,0.07280612131569195,1.0,-69.89,3.5496478698597698,-69.99,48.0076,69.8805,79.4145,0.5263,32.7057,29.1691,0
101805,npp,2148,2983,21.0657367706299,36.0331611633301,-114.992515563965,3670144,2149,2403,196611,3866755,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-04-08 10:01:44.215321,-74.36036042241462,45.622014598350006,39.27180970404019,0.06885387272715518,17.0,45.6,1.5732132722552272,45.16,25.3891,38.6666,48.7259,0.9512,25.5912,20.0374,0
102056,npp,737,1882,26.467248916626,36.033992767334,-114.993186950684,3670144,737,1456,196611,3866755,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-04-10 09:24:08.858708,100.07765756789433,8.796331090895269,7.783521348243279,0.026808352378491728,11.0,-8.82,1.0,-9.57,19.3091,33.2316,47.6811,1.1067,30.0147,29.2926,0
102179,npp,3071,1325,16.0661687850952,36.0321159362793,-114.994102478027,3670144,3070,1000,196611,3866755,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-04-11 09:05:14.944308,96.23982961351562,36.8413511832712,32.07404904430014,0.011585772870392098,8.0,-36.84,1.357151599901897,-37.36,24.0545,40.0032,49.24,0.9194,19.1413,14.7713,0
102300,npp,2305,761,29.736759185791,36.0361289978027,-114.992691040039,3670144,2308,544,196611,3866755,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-04-12 08:46:21.026200,94.98844294927737,55.179773997598616,46.63830580402298,0.0023150175797764304,5.0,-55.19,2.0682789409984763,-55.55,31.4169,50.0419,58.3742,0.735,26.9616,21.8555,0
102309,npp,1159,3694,48.2358703613281,36.0343933105469,-114.990097045898,3670144,1160,2988,196611,3866755,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-04-12 10:26:38.511427,-70.26388166163014,63.68861910408422,52.553933579732956,0.010763943558219776,21.0,63.67,2.7445598364131496,63.38,38.0481,54.4666,67.9131,0.6753,34.5088,32.5717,0
102430,npp,514,3165,19.7046375274658,36.0312271118164,-114.99365234375,3670144,516,2526,196611,3866755,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-04-13 10:07:57.053580,-73.60905173053008,51.22513812719525,43.6675220560055,0.003808291963361971,18.0,51.21,1.847645286154319,50.79,27.6587,38.0149,49.8444,0.9675,26.869,19.064,0
102671,npp,2192,2068,21.2915744781494,36.0315017700195,-114.989265441895,3670176,2192,1633,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-04-15 09:30:21.685662,-56.71408545988298,2.20749409479368,1.9549278019576557,2.639202845437095e-07,12.0,1.99,1.0,1.19,20.2569,36.779,51.9355,1.0,21.2916,21.2916,0
102792,npp,1462,1512,21.9423389434814,36.034725189209,-114.992408752441,3670176,1462,1134,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-04-16 09:11:31.333988,98.31155926290003,28.526785492917277,25.020798074363473,2.808734476117131e-12,9.0,-28.56,1.184412938166907,-29.22,21.8685,33.8035,46.3374,1.088,26.7646,23.8738,0
102912,npp,705,948,23.4425315856934,36.0355644226074,-114.993965148926,3670176,707,702,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-04-17 08:52:37.425870,95.77070301572347,49.99236202653861,42.71442686193664,7.773404036828644e-17,6.0,-50.02,1.7549928774784245,-50.41,23.8674,42.0005,54.8903,0.8757,26.2047,20.5282,0
102919,npp,2581,3867,36.5898933410645,36.034366607666,-114.994415283203,3670176,2583,3098,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-04-17 10:32:49.573723,-69.30907945374578,66.81726994506157,54.50693347438486,7.544538873671269e-08,22.0,66.79,3.1865100272627664,66.54,43.4317,57.6592,71.6829,0.6379,30.167,23.3396,0
103160,npp,1279,2800,50.1627769470215,36.0314064025879,-114.988540649414,3670176,1278,2253,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-04-19 09:55:23.112811,-74.56187706528453,39.06472520484628,33.927203857581496,5.033637134268097e-17,16.0,39.04,1.4276677814245327,38.5,23.0659,33.9981,45.1134,1.0818,48.1015,54.2659,0
103279,npp,585,2252,13.8954620361328,36.0312156677246,-114.991203308105,3670176,585,1808,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-04-20 09:36:36.321222,-76.85201698079835,12.623210489827596,11.15989068358646,5.92177398197621e-21,13.0,12.59,1.015504800579495,11.85,22.402,36.798,50.0508,0.9995,14.2261,13.8883,0
103396,npp,2935,1697,22.3521003723145,36.0364608764648,-114.993354797363,3670176,2936,1286,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-04-21 09:17:45.973612,98.1323296148268,19.173695218868065,16.91035322284062,1.5987214968804674e-24,10.0,-19.19,1.0442604737599883,-19.84,21.6089,36.6153,48.4607,1.0045,23.1204,22.4521,0
103515,npp,2171,1136,15.4366540908813,36.0313987731934,-114.991943359375,3670176,2170,836,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-04-22 08:58:52.068403,96.29594686443345,43.939923982370686,37.91904090645389,2.6365841508635242e-23,7.0,-43.97,1.5732132722552272,-44.41,22.775,32.8475,46.6304,1.1197,25.712,17.2843,0
103524,npp,940,4040,94.4397201538086,36.033763885498,-114.988410949707,3670176,938,3187,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-04-22 10:38:58.878974,-68.0170691410429,69.58851366845853,56.110988830585676,5.92068489894878e-20,23.0,69.56,3.5496478698597698,69.32,42.4368,58.9524,74.2605,0.6239,46.7765,58.9188,0
103634,npp,1395,576,61.4311447143555,36.0303764343262,-114.987586975098,3670176,1397,365,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-04-23 08:39:56.389975,93.80811736856921,59.65872075708983,49.84729412617091,1.0284091846553663e-21,4.0,-59.67,2.3545700244418297,-59.96,37.7089,51.3785,67.858,0.7158,41.0484,43.9752,0
103643,npp,298,3518,39.5380439758301,36.0314979553223,-114.989990234375,3670176,297,2855,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-04-23 10:20:19.214032,-71.20735454462037,60.11327704754434,50.167474552493694,8.883229509648444e-21,20.0,60.09,2.4157378735459294,59.78,30.6388,43.9023,57.5218,0.8377,34.9725,33.1229,0
103753,npp,589,20,69.7352981567383,36.0317993164062,-114.990577697754,3670176,587,6,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-04-24 08:20:55.375619,90.68475673177328,69.93294203129402,56.29063600680037,3.8406565314495975e-19,1.0,-69.92,3.5496478698597698,-69.99,48.0076,69.8805,79.4145,0.5263,36.7381,36.7026,0
103760,npp,2713,2983,42.3814086914062,36.0314178466797,-114.989303588867,3670176,2713,2403,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-04-24 10:01:35.992615,-73.62349045662256,45.60711704719069,39.26258172249461,1.0583053342372431e-20,17.0,45.6,1.5732132722552272,45.16,25.3891,38.6666,48.7259,0.9512,39.1403,40.3125,0
103997,npp,1314,1881,16.8785381317139,36.0321884155273,-114.993041992188,3670176,1314,1455,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-04-26 09:24:00.654757,100.53526475628384,8.847280957537858,7.828818163166855,3.5453459697660055e-17,11.0,-8.87,1.0,-9.57,19.3091,33.2316,47.6811,1.1067,20.426,18.6803,0
104112,npp,573,1324,23.7049369812012,36.034496307373,-114.991119384766,3670176,572,999,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-04-27 09:05:06.755947,96.57044743149926,36.86804588561034,32.09728889805267,9.746074958982154e-14,8.0,-36.88,1.357151599901897,-37.36,24.0545,40.0032,49.24,0.9194,24.7699,21.7944,0
104346,npp,2065,205,87.0726776123047,36.0333251953125,-114.988479614258,3670176,2069,102,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-04-29 08:27:13.625039,91.92603670155538,66.93315655264853,54.56948021528651,0.0001399249434376298,2.0,-66.93,3.1865100272627664,-67.15,47.2802,64.3097,78.9155,0.5719,43.9226,49.7973,0
104355,npp,1067,3164,34.9706268310547,36.033374786377,-114.989639282227,3670176,1066,2525,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-04-29 10:07:47.124407,-73.08690939755263,51.191068144793675,43.643288185413425,6.273196565110771e-13,18.0,51.18,1.847645286154319,50.79,27.6587,38.0149,49.8444,0.9675,35.1314,33.8337,0
104472,npp,390,2616,15.4862604141235,36.0328712463379,-114.992378234863,3670176,390,2112,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-04-30 09:49:02.124709,-76.24980712229333,31.323557107509192,27.415327712153417,1.505490022813338e-08,15.0,31.31,1.2365102219381485,30.73,22.791,34.4464,46.6785,1.0677,21.4455,16.535,0
106021,npp,477,388,56.0063972473145,36.0334358215332,-114.989677429199,3670144,475,218,196611,3866755,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-05-04 08:33:28.348601,92.51286386650652,63.57822577534797,52.47836772180565,0.05309476856491613,3.0,-63.58,2.7445598364131496,-63.79,34.8703,53.3071,70.1759,0.6899,37.7625,38.6414,0
106032,npp,2503,3342,44.7914199829102,36.0311126708984,-114.989799499512,3670144,2503,2690,196611,3866755,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-05-04 10:13:58.290497,-72.27849131330944,55.96450704614899,47.22076298167553,0.017465736465082718,19.0,55.95,2.0682789409984763,55.62,27.0808,40.6501,56.2889,0.9048,38.7814,40.526,0
106209,npp,1834,2797,22.2156620025635,36.0352821350098,-114.995040893555,3670144,1834,2252,196611,3866755,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-05-05 09:55:13.303075,-74.84186123413912,38.94355327883114,33.82786570453742,0.05724667716294938,16.0,38.93,1.4276677814245327,38.5,23.0659,33.9981,45.1134,1.0818,28.5261,24.0328,0
106388,npp,1122,2250,20.8573112487793,36.0320281982422,-114.990905761719,3670144,1122,1806,196611,3866755,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-05-06 09:36:26.535776,-78.17481756317895,12.490996259788467,11.043605311785578,0.1084661068172333,13.0,12.47,1.015504800579495,11.85,22.402,36.798,50.0508,0.9995,21.0817,20.8465,0
106569,npp,398,1694,19.2220706939697,36.0325660705566,-114.995674133301,3670144,398,1283,196611,3866755,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-05-07 09:17:34.431323,97.73475882046584,19.333875788360015,17.05041649982854,0.07281678316768944,10.0,-19.36,1.0442604737599883,-19.84,21.6089,36.6153,48.4607,1.0045,20.123,19.308,0
106742,npp,2719,1133,19.2778339385986,36.0320777893066,-114.990234375,3670144,2717,833,196611,3866755,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-05-08 08:58:40.547221,95.78261695528073,44.047871328737365,38.00652001073732,0.04774954234186119,7.0,-44.07,1.5732132722552272,-44.41,22.775,32.8475,46.6304,1.1197,28.1536,21.5852,0
107143,npp,2569,2430,26.2239875793457,36.0343322753906,-114.995597839355,3670144,2569,1968,196611,3866755,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-05-11 09:42:37.728078,-76.01225920910773,22.301845291558617,19.639785321415534,0.013178923580859463,14.0,22.3,1.0837787002826917,21.82,23.4561,35.6869,48.4433,1.0306,28.0477,27.0266,0
107311,npp,1838,1877,14.1283845901489,36.0318565368652,-114.996055603027,3670144,1838,1451,196611,3866755,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-05-12 09:23:47.398231,96.73139299706041,9.110790337532196,8.061739750380609,0.005170728672325377,11.0,-9.11,1.0,-9.57,19.3091,33.2316,47.6811,1.1067,17.6758,15.6366,0
107486,npp,1095,1321,26.0184783935547,36.0342674255371,-114.990783691406,3670144,1095,996,196611,3866755,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-05-13 09:04:55.290806,97.34755589034962,36.976866837959705,32.18894066583526,0.00088122867451984,8.0,-37.0,1.357151599901897,-37.36,24.0545,40.0032,49.24,0.9194,26.4746,23.9214,0
107659,npp,325,756,26.9694900512695,36.0333709716797,-114.990364074707,3670176,326,539,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-05-14 08:45:59.625865,94.5646266351779,55.311499019603644,46.73786836330433,3.573706572736754e-06,5.0,-55.32,2.0682789409984763,-55.55,31.4169,50.0419,58.3742,0.735,25.6237,19.8216,0
107832,npp,2599,201,38.8950881958008,36.0299797058105,-114.991271972656,3670176,2600,99,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-05-15 08:27:00.403138,91.7814512225403,67.00195030080107,54.6108185837751,8.899268416486084e-11,2.0,-67.0,3.1865100272627664,-67.15,47.2802,64.3097,78.9155,0.5719,28.8034,22.2443,0
108369,npp,2553,1506,17.7095699310303,36.0329971313477,-114.991203308105,3670176,2553,1129,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-05-18 09:11:08.268871,98.0463282447641,28.799801856642098,25.255630123753203,3.634146229729643e-15,9.0,-28.84,1.184412938166907,-29.22,21.8685,33.8035,46.3374,1.088,23.1909,19.2684,0
108542,npp,1775,942,36.923397064209,36.0331497192383,-114.987869262695,3670176,1779,698,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-05-19 08:52:12.607090,94.9305358138529,50.18540630933935,42.864930234990425,6.738295911277521e-19,6.0,-50.2,1.7549928774784245,-50.41,23.8674,42.0005,54.8903,0.8757,33.8861,32.3331,0
108715,npp,986,384,29.7751388549805,36.0308456420898,-114.992797851562,3670176,985,216,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-05-20 08:33:15.163284,92.659808368928,63.65571791228595,52.52751963281707,4.124496190246299e-22,3.0,-63.66,2.7445598364131496,-63.79,34.8703,53.3071,70.1759,0.6899,28.205,20.5432,0
121653,npp,185,1308,17.4782314300537,36.0306777954102,-114.99267578125,3670176,185,984,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-07-16 09:04:08.398160,97.02848797260829,37.51565187454244,32.633603299003056,4.03336698361974e-12,8.0,-37.52,1.357151599901897,-37.36,24.0545,40.0032,49.24,0.9194,20.1818,16.0695,0
121819,npp,2495,744,21.3629722595215,36.0299758911133,-114.991844177246,3670176,2492,527,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-07-17 08:45:12.733319,94.00167396857714,55.64038886534353,46.97094595112131,2.3705806099777056e-17,5.0,-55.63,2.0682789409984763,-55.55,31.4169,50.0419,58.3742,0.735,22.913,15.701,0
121989,npp,1705,191,39.9142799377441,36.0301666259766,-114.990531921387,3670176,1705,94,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-07-18 08:26:15.289924,91.68466090150108,67.19412393187696,54.71525737633552,5.893763968512386e-22,2.0,-67.17,3.1865100272627664,-67.15,47.2802,64.3097,78.9155,0.5719,29.1232,22.8272,0
122525,npp,1672,1496,42.1239891052246,36.0336990356445,-114.988037109375,3670176,1672,1122,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-07-21 09:10:26.721200,97.6593059905161,29.305606282908382,25.686021413550947,9.706806742853577e-26,9.0,-29.31,1.184412938166907,-29.22,21.8685,33.8035,46.3374,1.088,43.804,45.8319,0
123251,npp,816,2236,16.769359588623,36.0301513671875,-114.991676330566,3670176,816,1794,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-07-25 09:35:33.586229,-74.34724087354789,11.709235183987312,10.353498118571435,3.4757458795275537e-23,13.0,11.68,1.015504800579495,11.85,22.402,36.798,50.0508,0.9995,17.0562,16.7607,0
123428,npp,99,1683,20.5221424102783,36.0311508178711,-114.989822387695,3670176,99,1273,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-07-26 09:16:45.039490,100.07853284476488,19.93140288937491,17.570375369008936,1.0715560799812312e-18,10.0,-19.95,1.0837787002826917,-19.84,21.6089,36.6153,48.4607,1.0045,21.9299,20.6139,0
123600,npp,2426,1121,21.0483856201172,36.0362510681152,-114.993049621582,3670176,2426,825,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-07-27 08:57:51.155920,96.27357854601912,44.464491317903445,38.33719824381472,5.659192522812926e-13,7.0,-44.47,1.5732132722552272,-44.41,22.775,32.8475,46.6304,1.1197,29.2791,23.5677,0
123775,npp,1639,562,20.1298732757568,36.0304069519043,-114.992645263672,3670176,1639,353,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-07-28 08:38:55.493656,93.53477663579292,59.98999494307452,50.068678028862664,1.2029793396171102e-06,4.0,-59.98,2.3545700244418297,-59.96,37.7089,51.3785,67.858,0.7158,23.5076,14.4099,0
129925,npp,78,746,22.6465072631836,36.0300178527832,-114.991058349609,3670144,76,529,196611,3866755,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-08-02 08:45:13.797095,94.04173265544541,55.580420651146504,46.92940716840676,0.1445562626816535,5.0,-55.58,2.0682789409984763,-55.55,31.4169,50.0419,58.3742,0.735,23.5335,16.6444,0
130125,npp,1365,3150,41.4833984375,36.0304489135742,-114.990058898926,3670144,1366,2517,196611,3866755,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-08-03 10:06:51.632729,-73.21692725613987,50.79129177598523,43.33146491915537,0.10077850720425052,18.0,50.79,1.847645286154319,50.79,27.6587,38.0149,49.8444,0.9675,38.6563,40.1348,0
130316,npp,692,2602,21.5141143798828,36.0370025634766,-114.993873596191,3670144,693,2102,196611,3866755,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-08-04 09:48:06.643878,-75.97063380350579,30.679594482890675,26.863332340856214,0.08807642584026912,15.0,30.68,1.2365102219381485,30.73,22.791,34.4464,46.6785,1.0677,26.3204,22.971,0
130503,npp,3049,2053,13.8173952102661,36.0305557250977,-114.99390411377,3670144,3049,1619,196611,3866755,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-08-05 09:29:18.093193,-72.98076909550193,1.1550052051086286,1.0228437790855023,0.07070198163151506,12.0,1.13,1.0,1.19,20.2569,36.779,51.9355,1.0,13.8174,13.8174,0
131237,npp,2151,2786,21.199182510376,36.0296173095703,-114.990585327148,3670144,2151,2241,196611,3866755,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-08-09 09:54:21.395023,-75.02223204913811,38.492633520868225,33.450918523096966,0.018113475367960808,16.0,38.5,1.357151599901897,38.5,23.0659,33.9981,45.1134,1.0818,27.3483,22.9332,0
132136,npp,531,2970,21.9933929443359,36.030086517334,-114.992065429688,3670176,532,2393,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-08-14 10:00:36.173445,-74.50961640526937,45.16376144383642,38.905210897528974,6.986687289905359e-06,17.0,45.16,1.5732132722552272,45.16,25.3891,38.6666,48.7259,0.9512,26.1808,20.9197,0
132309,npp,2920,2421,29.8660316467285,36.0310745239258,-114.989334106445,3670176,2920,1959,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-08-15 09:41:49.410333,-76.5485657724215,21.819941501550165,19.21917567632267,9.330226259125502e-13,14.0,21.82,1.0837787002826917,21.82,23.4561,35.6869,48.4433,1.0306,31.4082,30.7801,0
133405,npp,602,2054,20.3656997680664,36.0351333618164,-114.990104675293,3670176,602,1620,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-08-21 09:29:15.639114,-57.0057384809376,1.312226358341916,1.1621432639789973,8.29768185643072e-29,12.0,1.19,1.0,1.19,20.2569,36.779,51.9355,1.0,20.3657,20.3657,0
133762,npp,2190,934,17.4345970153809,36.0336952209473,-114.99137878418,3670176,2188,693,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-08-23 08:51:29.652345,94.90405562514864,50.4406048522624,43.061525473959,1.1799327941988952e-22,6.0,-50.44,1.7549928774784245,-50.41,23.8674,42.0005,54.8903,0.8757,22.7813,15.2671,0
133775,npp,998,3854,22.7160453796387,36.033618927002,-114.994766235352,3670176,999,3090,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-08-23 10:31:43.580662,-69.34341340003826,66.58894315177673,54.36994969423143,4.148215448173632e-28,22.0,66.57,3.1865100272627664,66.54,43.4317,57.6592,71.6829,0.6379,25.8131,14.4899,0
133958,npp,363,3330,20.7677688598633,36.0342254638672,-114.992599487305,3670176,362,2678,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-08-24 10:13:02.152567,-72.19972768125538,55.65419066201809,46.99243692297451,1.766375513729131e-24,19.0,55.65,2.0682789409984763,55.62,27.0808,40.6501,56.2889,0.9048,27.1661,18.7901,0
134138,npp,2771,2787,42.5013160705566,36.0309448242188,-114.988998413086,3670176,2772,2242,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-08-25 09:54:18.946164,-74.94137868110677,38.52478702899361,33.479419339526146,4.504348196418968e-19,16.0,38.54,1.357151599901897,38.5,23.0659,33.9981,45.1134,1.0818,43.0445,45.9778,0
134322,npp,2062,2238,11.2115621566772,36.0317573547363,-114.993583679199,3670176,2062,1796,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-08-26 09:35:30.406688,-75.32769493201333,11.816204551606118,10.4488892138224,2.144307583089521e-12,13.0,11.8,1.015504800579495,11.85,22.402,36.798,50.0508,0.9995,11.5832,11.2058,0
134505,npp,1342,1684,25.0030879974365,36.0324249267578,-114.988922119141,3670176,1342,1274,196611,3866787,2102,usa_lasvegas_50_39,36.03333333,-114.99166667,50,39,usa_lasvegas,2012-08-27 09:16:40.092089,98.22528810499367,19.88274227916316,17.53005171305296,3.798093224457765e-05,10.0,-19.9,1.0837787002826917,-19.84,21.6089,36.6153,48.4607,1.0045,26.0645,25.1149,0
