lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.556,0.557,0.878
2,0.207,0.393,0.675
3,0.05,0.258,0.462
4,0.024,0.148,0.265
5,0.031,0.061,0.091
6,0.028,-0.006,-0.052
7,0.019,-0.056,-0.158
8,-0.017,-0.091,-0.233
9,-0.039,-0.113,-0.279
10,-0.046,-0.123,-0.304
11,-0.054,-0.125,-0.319
12,-0.057,-0.12,-0.327
13,-0.062,-0.108,-0.332
14,-0.067,-0.092,-0.334
15,-0.056,-0.073,-0.333
16,-0.054,-0.052,-0.332
17,-0.055,-0.03,-0.329
18,-0.055,-0.008,-0.324
19,-0.056,0.014,-0.313
20,-0.048,0.035,-0.293
21,-0.04,0.054,-0.258
22,-0.026,0.071,-0.2
23,0.012,0.085,-0.109
24,0.057,0.096,0.016
25,0.145,0.105,0.182
26,0.212,0.099,0.372
27,0.188,0.096,0.565
28,0.077,0.096,0.723
29,0.047,0.097,0.826
30,0.083,0.097,0.827
31,0.163,0.094,0.724
32,0.258,0.09,0.557
33,0.197,0.083,0.357
34,0.101,0.071,0.166
35,-0.003,0.052,0.004
36,-0.03,0.029,-0.114
37,-0.047,0.007,-0.199
38,-0.047,-0.012,-0.255
39,-0.053,-0.027,-0.289
40,-0.061,-0.039,-0.31
41,-0.073,-0.051,-0.322
42,-0.08,-0.06,-0.328
43,-0.084,-0.066,-0.329
44,-0.079,-0.067,-0.329
45,-0.073,-0.065,-0.328
46,-0.068,-0.059,-0.327
47,-0.068,-0.049,-0.325
48,-0.065,-0.036,-0.316
49,-0.066,-0.02,-0.3
50,-0.053,-0.003,-0.272
51,-0.011,0.012,-0.225
52,0.019,0.025,-0.152
53,0.009,0.037,-0.051
54,0.012,0.052,0.086
55,0.053,0.068,0.256
56,0.119,0.083,0.442
57,0.206,0.093,0.625
58,0.299,0.096,0.766
59,0.297,0.096,0.815
60,0.16,0.094,0.74
61,0.034,0.088,0.587
62,-0.005,0.077,0.405
63,0.005,0.064,0.229
64,0.038,0.05,0.073
65,0.025,0.036,-0.06
66,0.003,0.021,-0.16
67,-0.034,0.004,-0.23
68,-0.043,-0.014,-0.273
69,-0.042,-0.031,-0.297
70,-0.051,-0.046,-0.311
71,-0.053,-0.056,-0.318
72,-0.055,-0.064,-0.322
73,-0.061,-0.068,-0.324
74,-0.07,-0.068,-0.325
75,-0.078,-0.064,-0.326
76,-0.077,-0.056,-0.324
77,-0.071,-0.046,-0.318
78,-0.069,-0.034,-0.306
79,-0.06,-0.017,-0.286
80,-0.052,0.002,-0.251
81,-0.041,0.022,-0.195
82,-0.032,0.041,-0.113
83,0.047,0.056,0.007
84,0.132,0.064,0.162
85,0.186,0.068,0.336
86,0.17,0.073,0.511
87,0.1,0.078,0.656
88,0.092,0.081,0.748
89,0.109,0.081,0.748
90,0.151,0.079,0.649
91,0.172,0.076,0.492
92,0.124,0.071,0.31
93,0.047,0.061,0.137
94,-0.02,0.046,-0.008
95,-0.029,0.027,-0.118
96,-0.027,0.008,-0.197
97,-0.042,-0.01,-0.252
98,-0.042,-0.025,-0.284
99,-0.054,-0.04,-0.304
100,-0.068,-0.052,-0.315
101,-0.079,-0.062,-0.32
102,-0.078,-0.069,-0.322
103,-0.074,-0.073,-0.322
104,-0.066,-0.072,-0.322
105,-0.065,-0.069,-0.32
106,-0.069,-0.062,-0.317
107,-0.072,-0.051,-0.309
108,-0.077,-0.035,-0.296
109,-0.065,-0.019,-0.269
110,-0.032,-0.003,-0.225
111,-0.004,0.011,-0.158
112,0.016,0.023,-0.061
113,0.006,0.037,0.063
114,-0.008,0.05,0.212
115,0.057,0.062,0.38
116,0.158,0.07,0.549
117,0.241,0.075,0.679
118,0.222,0.077,0.727
119,0.142,0.076,0.673
120,0.058,0.07,0.538
121,0.02,0.06,0.374
122,0.033,0.048,0.209
123,0.039,0.037,0.062
124,0.027,0.028,-0.06
125,0.006,0.017,-0.153
126,-0.024,0.003,-0.219
127,-0.035,-0.012,-0.26
128,-0.037,-0.028,-0.285
129,-0.043,-0.041,-0.3
130,-0.06,-0.052,-0.309
131,-0.073,-0.061,-0.313
132,-0.092,-0.066,-0.316
133,-0.096,-0.069,-0.318
134,-0.089,-0.067,-0.316
135,-0.07,-0.062,-0.312
136,-0.063,-0.054,-0.306
137,-0.073,-0.043,-0.298
138,-0.08,-0.031,-0.281
139,-0.075,-0.016,-0.25
140,-0.051,0.002,-0.199
141,0.0,0.02,-0.12
142,0.081,0.035,-0.012
143,0.135,0.045,0.125
144,0.161,0.052,0.279
145,0.109,0.058,0.431
146,0.024,0.064,0.561
147,0.003,0.068,0.649
148,0.061,0.07,0.667
149,0.154,0.07,0.6
150,0.171,0.068,0.466
151,0.127,0.063,0.302
152,0.065,0.051,0.142
153,0.008,0.034,0.008
154,-0.013,0.016,-0.098
155,-0.016,-0.001,-0.177
156,-0.024,-0.015,-0.232
157,-0.044,-0.028,-0.268
158,-0.066,-0.041,-0.29
159,-0.082,-0.053,-0.302
160,-0.083,-0.063,-0.307
161,-0.075,-0.072,-0.308
162,-0.074,-0.077,-0.309
163,-0.078,-0.077,-0.31
164,-0.085,-0.073,-0.309
165,-0.091,-0.064,-0.307
166,-0.087,-0.051,-0.3
167,-0.081,-0.037,-0.286
168,-0.058,-0.024,-0.262
169,-0.044,-0.011,-0.226
170,-0.029,-0.001,-0.167
171,-0.015,0.011,-0.08
172,0.001,0.025,0.032
173,0.018,0.041,0.167
174,0.102,0.055,0.327
175,0.187,0.063,0.487
176,0.244,0.068,0.616
177,0.154,0.069,0.666
178,0.047,0.066,0.625
179,0.005,0.06,0.519
180,0.028,0.051,0.379
181,0.075,0.043,0.23
182,0.087,0.035,0.089
183,0.07,0.028,-0.032
184,0.018,0.015,-0.13
185,-0.038,-0.001,-0.202
186,-0.071,-0.019,-0.25
187,-0.074,-0.035,-0.277
188,-0.086,-0.049,-0.293
189,-0.078,-0.06,-0.301
190,-0.082,-0.068,-0.305
191,-0.084,-0.073,-0.306
192,-0.086,-0.075,-0.307
193,-0.088,-0.073,-0.306
194,-0.085,-0.068,-0.304
195,-0.076,-0.06,-0.301
196,-0.073,-0.049,-0.293
197,-0.062,-0.034,-0.276
198,-0.052,-0.018,-0.247
199,-0.026,-0.0,-0.2
200,0.016,0.016,-0.13
201,0.073,0.028,-0.032
202,0.087,0.036,0.09
203,0.078,0.043,0.234
204,0.028,0.051,0.383
205,-0.018,0.059,0.521
206,0.036,0.065,0.628
207,0.153,0.066,0.667
208,0.247,0.065,0.616
209,0.182,0.06,0.486
210,0.085,0.052,0.324
211,0.006,0.038,0.166
212,-0.013,0.023,0.031
213,-0.018,0.008,-0.079
214,-0.018,-0.003,-0.162
215,-0.032,-0.012,-0.22
216,-0.059,-0.023,-0.259
217,-0.077,-0.036,-0.283
218,-0.083,-0.051,-0.296
219,-0.083,-0.062,-0.302
220,-0.084,-0.07,-0.304
221,-0.08,-0.074,-0.304
222,-0.077,-0.075,-0.304
223,-0.075,-0.072,-0.302
224,-0.076,-0.067,-0.3
225,-0.08,-0.058,-0.296
226,-0.075,-0.049,-0.285
227,-0.047,-0.039,-0.264
228,-0.031,-0.028,-0.229
229,-0.021,-0.016,-0.174
230,-0.018,-0.003,-0.097
231,-0.007,0.015,0.009
232,0.028,0.031,0.143
233,0.093,0.042,0.304
234,0.135,0.047,0.466
235,0.146,0.05,0.601
236,0.046,0.05,0.669
237,-0.024,0.049,0.65
238,-0.033,0.046,0.557
239,0.065,0.041,0.427
240,0.142,0.035,0.28
241,0.126,0.029,0.126
242,0.065,0.021,-0.009
243,-0.024,0.01,-0.118
244,-0.049,-0.005,-0.192
245,-0.049,-0.022,-0.238
246,-0.057,-0.035,-0.268
247,-0.052,-0.046,-0.285
248,-0.06,-0.056,-0.295
249,-0.077,-0.064,-0.301
250,-0.084,-0.07,-0.303
251,-0.092,-0.072,-0.304
252,-0.094,-0.07,-0.304
253,-0.083,-0.066,-0.302
254,-0.073,-0.059,-0.297
255,-0.072,-0.049,-0.291
256,-0.065,-0.038,-0.277
257,-0.059,-0.026,-0.252
258,-0.045,-0.013,-0.209
259,-0.006,-0.001,-0.141
260,0.033,0.008,-0.046
261,0.039,0.015,0.075
262,0.02,0.024,0.22
263,-0.002,0.034,0.381
264,0.024,0.044,0.538
265,0.074,0.05,0.662
266,0.145,0.051,0.71
267,0.208,0.049,0.666
268,0.163,0.045,0.538
269,0.053,0.039,0.371
270,-0.016,0.03,0.205
271,-0.007,0.018,0.06
272,0.008,0.007,-0.059
273,-0.014,-0.004,-0.153
274,-0.052,-0.015,-0.219
275,-0.081,-0.028,-0.26
276,-0.088,-0.043,-0.283
277,-0.088,-0.057,-0.296
278,-0.081,-0.067,-0.302
279,-0.074,-0.075,-0.303
280,-0.068,-0.081,-0.302
281,-0.076,-0.082,-0.303
282,-0.09,-0.08,-0.304
283,-0.09,-0.075,-0.303
284,-0.087,-0.067,-0.298
285,-0.067,-0.056,-0.286
286,-0.046,-0.045,-0.264
287,-0.041,-0.032,-0.23
288,-0.033,-0.018,-0.175
289,-0.038,-0.002,-0.098
290,-0.029,0.015,0.009
291,0.016,0.031,0.147
292,0.065,0.042,0.311
293,0.112,0.048,0.483
294,0.099,0.051,0.629
295,0.06,0.054,0.716
296,0.041,0.054,0.709
297,0.069,0.051,0.62
298,0.105,0.046,0.475
299,0.149,0.041,0.311
300,0.116,0.039,0.148
301,0.047,0.032,0.002
302,-0.022,0.02,-0.111
303,-0.03,0.004,-0.187
304,-0.039,-0.013,-0.237
305,-0.063,-0.03,-0.27
306,-0.068,-0.045,-0.288
307,-0.071,-0.057,-0.297
308,-0.089,-0.066,-0.303
309,-0.092,-0.073,-0.304
310,-0.091,-0.075,-0.304
311,-0.086,-0.074,-0.303
312,-0.072,-0.07,-0.301
313,-0.074,-0.064,-0.299
314,-0.076,-0.055,-0.292
315,-0.069,-0.044,-0.276
316,-0.055,-0.029,-0.248
317,-0.036,-0.014,-0.204
318,-0.008,0.0,-0.137
319,0.023,0.013,-0.041
320,0.03,0.025,0.086
321,-0.014,0.037,0.233
322,-0.027,0.049,0.4
323,-0.005,0.058,0.566
324,0.107,0.064,0.705
325,0.249,0.067,0.767
326,0.252,0.068,0.711
327,0.188,0.066,0.572
328,0.108,0.059,0.395
329,0.038,0.046,0.219
330,0.007,0.031,0.063
331,-0.005,0.018,-0.062
332,-0.02,0.006,-0.157
333,-0.053,-0.007,-0.222
334,-0.084,-0.022,-0.262
335,-0.081,-0.039,-0.285
336,-0.076,-0.054,-0.296
337,-0.075,-0.066,-0.302
338,-0.082,-0.075,-0.305
339,-0.089,-0.081,-0.306
340,-0.09,-0.082,-0.306
341,-0.092,-0.079,-0.306
342,-0.084,-0.073,-0.303
343,-0.076,-0.064,-0.297
344,-0.062,-0.053,-0.284
345,-0.056,-0.041,-0.265
346,-0.06,-0.027,-0.232
347,-0.059,-0.01,-0.178
348,-0.051,0.011,-0.098
349,-0.034,0.033,0.014
350,0.048,0.051,0.163
351,0.15,0.063,0.343
352,0.227,0.07,0.525
353,0.142,0.074,0.672
354,0.063,0.076,0.761
355,0.036,0.076,0.754
356,0.096,0.075,0.656
357,0.171,0.074,0.498
358,0.183,0.073,0.317
359,0.139,0.07,0.144
360,0.031,0.058,-0.009
361,-0.007,0.039,-0.119
362,-0.029,0.017,-0.195
363,-0.051,-0.003,-0.244
364,-0.059,-0.02,-0.274
365,-0.064,-0.035,-0.29
366,-0.064,-0.048,-0.298
367,-0.069,-0.057,-0.303
368,-0.063,-0.063,-0.303
369,-0.068,-0.065,-0.304
370,-0.067,-0.064,-0.303
371,-0.064,-0.059,-0.302
372,-0.054,-0.051,-0.297
373,-0.043,-0.038,-0.288
374,-0.043,-0.022,-0.273
375,-0.043,-0.004,-0.248
376,-0.032,0.016,-0.205
377,-0.013,0.037,-0.137
378,-0.01,0.056,-0.041
379,-0.007,0.074,0.088
380,-0.008,0.09,0.244
381,0.015,0.103,0.416
382,0.116,0.112,0.587
383,0.28,0.118,0.726
384,0.406,0.12,0.778
385,0.275,0.118,0.706
386,0.141,0.111,0.558
387,0.052,0.1,0.38
388,0.028,0.085,0.208
389,0.013,0.066,0.055
390,-0.001,0.044,-0.068
391,-0.021,0.02,-0.158
392,-0.052,-0.006,-0.219
393,-0.065,-0.031,-0.256
394,-0.072,-0.055,-0.278
395,-0.073,-0.075,-0.289
396,-0.071,-0.089,-0.295
397,-0.069,-0.096,-0.297
398,-0.058,-0.092,-0.296
399,-0.055,-0.073,-0.296
400,-0.064,-0.037,-0.297
