gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,108,941,34.7377243041992,36.158260345459,-115.030136108398,3670144,107,697,196611,3866755,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-04-01 08:52:40.314848,95.1939610800566,50.212088932332556,42.881414374343166,0.0045165669460834005,6.0,-50.23,1.7549928774784245,-50.62,32.0816,36.5144,42.9339,0.7299,25.638,25.3536,0
100930,npp,1987,3854,53.8548736572266,36.1580047607422,-115.03394317627,3670176,1990,3090,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-04-01 10:32:54.242232,-69.48167753497758,66.60669955254707,54.3751095817642,1.6284144239131234e-07,22.0,66.57,3.1865100272627664,66.32,40.9897,48.3471,54.9084,0.5512,28.3789,29.6865,0
101048,npp,2380,385,44.0198783874512,36.1588172912598,-115.031059265137,3670144,2378,216,196611,3866755,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-04-02 08:33:42.852843,92.36789374731518,63.65243150849244,52.519959595577134,0.01685442989310263,3.0,-63.64,2.7445598364131496,-63.91,40.2485,45.3831,50.3897,0.5872,26.1537,25.8498,0
101057,npp,1352,3332,45.2822723388672,36.1574440002441,-115.029556274414,3670144,1352,2680,196611,3866755,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-04-02 10:14:12.793172,-72.06092689602843,55.712597672210805,47.031056189372656,0.0010988123549764916,19.0,55.7,2.0682789409984763,55.34,33.2113,37.8098,47.4053,0.7049,30.2633,31.9174,0
101181,npp,671,2788,36.8553466796875,36.1605758666992,-115.036430358887,3670144,674,2244,196611,3866755,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-04-03 09:55:27.781535,-74.12427577849267,38.600959558850576,33.54052643549734,0.011277209675723937,16.0,38.58,1.357151599901897,38.1,27.4563,31.625,37.1654,0.8427,30.5043,31.058,0
101552,npp,1583,1128,45.5096168518066,36.1604766845703,-115.036849975586,3670144,1582,830,196611,3866755,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-04-06 08:58:56.739743,95.62494720440903,44.22635762285071,38.148033503282555,0.1307070488758156,7.0,-44.24,1.5732132722552272,-44.68,29.1644,32.5824,40.5932,0.8179,34.8675,37.224,0
101561,npp,340,4027,57.8014945983887,36.1562614440918,-115.035202026367,3670144,342,3181,196611,3866755,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-04-06 10:39:05.329251,-68.40208469123863,69.40208848694476,56.00240187688948,0.07683417883049624,23.0,69.36,3.5496478698597698,69.13,40.4897,46.9268,54.9531,0.5679,29.714,32.8262,0
101674,npp,808,570,39.5335578918457,36.1604347229004,-115.032615661621,3670144,808,360,196611,3866755,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-04-07 08:40:01.058095,93.6893023777529,59.79932929086012,49.941003029126286,0.12667870226692055,4.0,-59.8,2.3545700244418297,-60.12,36.9803,41.1627,48.1316,0.6474,25.9585,25.5956,0
101682,npp,2787,3506,57.6445045471191,36.1567573547363,-115.037696838379,3670144,2789,2845,196611,3866755,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-04-07 10:20:25.661273,-71.36783007145567,59.855081185917356,49.98521941384595,0.09316483998700616,20.0,59.83,2.3545700244418297,59.51,37.0045,42.349,50.1819,0.6293,33.1465,36.2759,0
101796,npp,3061,17,52.5196380615234,36.1586380004883,-115.029991149902,3670144,3063,4,196611,3866755,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-04-08 08:21:01.819521,90.76459685459123,69.99684926393152,56.32113920850108,0.0725024252307193,1.0,-69.97,3.5496478698597698,-70.02,49.0805,55.4077,61.5207,0.481,25.8368,25.2613,0
101805,npp,2131,2972,42.5277862548828,36.1605606079102,-115.036781311035,3670144,2132,2395,196611,3866755,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-04-08 10:01:42.436047,-74.31792907096177,45.24572882061489,38.97049615807933,0.06859055828289617,17.0,45.23,1.5732132722552272,44.79,27.1706,31.6746,37.9252,0.8414,33.5491,35.782,0
102056,npp,719,1873,26.830057144165,36.1601829528809,-115.028907775879,3670144,719,1446,196611,3866755,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-04-10 09:24:05.300155,96.86441989645104,9.33185135317665,8.256521257957443,0.026649469753953332,11.0,-9.34,1.0,-10.09,23.6475,27.3001,31.9189,0.9762,26.1803,26.1915,0
102179,npp,3053,1317,31.3956203460693,36.15625,-115.033149719238,3670144,3052,992,196611,3866755,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-04-11 09:05:13.165073,96.91940002800052,37.13897408656988,32.32288799567273,0.011484756599928918,8.0,-37.16,1.357151599901897,-37.68,26.4244,30.5469,35.3742,0.8724,27.2757,27.3908,0
102309,npp,1143,3682,40.5694961547852,36.1589088439941,-115.034942626953,3670144,1144,2980,196611,3866755,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-04-12 10:26:36.732146,-70.20260982894085,63.456550128473346,52.403920570316174,0.010687034800302966,21.0,63.44,2.7445598364131496,63.15,38.495,43.944,50.9207,0.6065,25.4209,24.6039,0
102430,npp,497,3154,29.1885890960693,36.1587524414062,-115.032165527344,3670144,499,2519,196611,3866755,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-04-13 10:07:55.274301,-73.57609765561833,50.91330833940686,43.4282220077221,0.0037679185511788715,18.0,50.9,1.847645286154319,50.45,31.0604,34.0876,40.1607,0.7818,23.9989,22.8203,0
102671,npp,2174,2058,22.1311492919922,36.16064453125,-115.034744262695,3670176,2174,1624,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-04-15 09:30:19.906425,-48.655646856266436,1.7059773134787355,1.5108274662588055,2.4807251493514564e-07,12.0,1.42,1.0,0.665,22.643,26.6504,31.3372,1.0,22.1311,22.1311,0
102792,npp,1444,1504,24.8135814666748,36.1599960327148,-115.029663085938,3670176,1445,1128,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-04-16 09:11:29.554751,98.28098571836126,28.90621220779292,25.346521980854256,2.7422078986472413e-12,9.0,-28.93,1.184412938166907,-29.59,25.1291,29.4418,34.474,0.9052,22.7428,22.461,0
102919,npp,2565,3855,41.0051918029785,36.1594276428223,-115.034683227539,3670176,2567,3091,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-04-17 10:32:47.794442,-69.25382646908092,66.61503782769428,54.38536780083607,7.315882867061992e-08,22.0,66.59,3.1865100272627664,66.32,40.9897,48.3471,54.9084,0.5512,24.3463,22.6033,0
103160,npp,1262,2789,21.7523078918457,36.1568946838379,-115.032699584961,3670176,1261,2244,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-04-19 09:55:21.333537,-74.48721651018188,38.64083619275989,33.57567456679204,5.180087247777495e-17,16.0,38.62,1.357151599901897,38.1,27.4563,31.625,37.1654,0.8427,19.3758,18.3307,0
103279,npp,567,2242,25.0701789855957,36.1617012023926,-115.035415649414,3670176,567,1799,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-04-20 09:36:34.541943,-76.8321330817197,12.052773438927758,10.657300333049388,6.297206866649144e-21,13.0,12.02,1.015504800579495,11.29,21.792,25.5382,30.0456,1.0435,26.1895,26.162,0
103396,npp,2918,1689,19.9312324523926,36.1562538146973,-115.032958984375,3670176,2918,1278,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-04-21 09:17:44.194331,99.43061365905125,19.59122502561366,17.27532123763358,1.732955706513816e-24,10.0,-19.63,1.0442604737599883,-20.32,23.2532,26.7938,32.8788,0.9946,20.0787,19.8245,0
103515,npp,2153,1128,31.7637157440186,36.1551513671875,-115.033447265625,3670176,2153,830,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-04-22 08:58:50.289130,96.25988940546861,44.21662170096841,38.14265506714692,2.9207907752920545e-23,7.0,-44.24,1.5732132722552272,-44.68,29.1644,32.5824,40.5932,0.8179,26.13,25.9807,0
103524,npp,924,4027,39.8242263793945,36.1623458862305,-115.035583496094,3670176,922,3181,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-04-22 10:38:57.099693,-68.22481330297558,69.3944695757989,56.003254797415046,6.411809627347408e-20,23.0,69.36,3.5496478698597698,69.13,40.4897,46.9268,54.9531,0.5679,24.6494,22.6167,0
103634,npp,1375,568,42.9947128295898,36.159481048584,-115.035331726074,3670176,1380,359,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-04-23 08:39:52.831414,93.11332541902127,59.85478207005993,49.98347073716564,1.1608470016002193e-21,4.0,-59.85,2.3545700244418297,-60.12,36.9803,41.1627,48.1316,0.6474,27.4284,27.8365,0
103643,npp,282,3506,47.8181495666504,36.1563491821289,-115.036445617676,3670176,281,2845,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-04-23 10:20:17.434758,-71.1453357292354,59.850508433070324,49.98622288021602,9.801840796444289e-21,20.0,59.83,2.3545700244418297,59.51,37.0045,42.349,50.1819,0.6293,28.9732,30.0921,0
103753,npp,570,15,38.5113754272461,36.1554374694824,-115.029449462891,3670176,569,3,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-04-24 08:20:53.596339,90.6612017745766,70.02019206046604,56.338566115345245,4.3358485152429806e-19,1.0,-70.0,3.5496478698597698,-70.02,49.0805,55.4077,61.5207,0.481,21.8904,18.5235,0
103760,npp,2696,2972,32.2171669006348,36.1594619750977,-115.032859802246,3670176,2696,2395,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-04-24 10:01:34.213334,-74.12247579620781,45.2450785030921,38.97258293530696,1.1898217132929224e-20,17.0,45.23,1.5732132722552272,44.79,27.1706,31.6746,37.9252,0.8414,26.9952,27.1069,0
103997,npp,1296,1871,32.4825973510742,36.1595115661621,-115.03719329834,3670176,1296,1445,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-04-26 09:23:57.096198,97.32010755231802,9.437354836845893,8.349995767528378,4.465030784915799e-17,11.0,-9.45,1.0,-10.09,23.6475,27.3001,31.9189,0.9762,31.8329,31.7095,0
104112,npp,555,1316,22.690034866333,36.1586570739746,-115.029884338379,3670176,555,991,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-04-27 09:05:04.976710,96.54200926919125,37.1904394646729,32.366852726192484,1.09103272361405e-13,8.0,-37.2,1.357151599901897,-37.68,26.4244,30.5469,35.3742,0.8724,20.8611,19.7957,0
104346,npp,2045,198,43.8085021972656,36.1594352722168,-115.029052734375,3670176,2043,98,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-04-29 08:27:10.066522,91.63538941499847,67.04877483882322,54.63890193350901,0.00014488915016556037,2.0,-67.05,3.1865100272627664,-67.27,45.3544,50.0575,56.634,0.5324,24.6893,23.3235,0
104355,npp,1051,3152,42.2725601196289,36.1563110351562,-115.036743164062,3670176,1050,2519,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-04-29 10:07:45.345178,-73.00542656188664,50.85647426798759,43.38639382058062,6.954178957393817e-13,18.0,50.84,1.847645286154319,50.45,31.0604,34.0876,40.1607,0.7818,31.0803,33.0496,0
104472,npp,373,2606,27.9190216064453,36.1572113037109,-115.03157043457,3670176,373,2105,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-04-30 09:49:00.345435,-76.17040911942227,30.872719519094616,27.030903351480124,1.6218574381582752e-08,15.0,30.86,1.2365102219381485,30.26,25.4112,29.5727,35.2998,0.9012,25.313,25.1601,0
105485,npp,2739,2057,23.5152416229248,36.1609725952148,-115.033187866211,3670144,2739,1623,196611,3866755,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-05-01 09:30:11.788666,-74.41539859220299,1.3782509659545674,1.220637792667747,0.0005039274992915113,12.0,1.36,1.0,0.665,22.643,26.6504,31.3372,1.0,23.5152,23.5152,0
106021,npp,458,381,45.2350273132324,36.1598625183105,-115.032234191895,3670144,457,214,196611,3866755,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-05-04 08:33:26.569365,92.50081113956765,63.70967962746803,52.56351222378623,0.052955462084867386,3.0,-63.72,2.7445598364131496,-63.91,40.2485,45.3831,50.3897,0.5872,26.5964,26.5634,0
106032,npp,2486,3331,34.5158843994141,36.1594886779785,-115.02995300293,3670144,2487,2679,196611,3866755,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-05-04 10:13:56.511216,-72.24400422282847,55.68272215364144,47.014901096216256,0.01741450645948165,19.0,55.67,2.0682789409984763,55.34,33.2113,37.8098,47.4053,0.7049,25.0578,24.3287,0
106388,npp,1104,2239,32.9364471435547,36.1606521606445,-115.036186218262,3670144,1104,1797,196611,3866755,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-05-06 09:36:22.977258,-73.18393121861818,11.920086453928946,10.54056309779641,0.10802213502976063,13.0,11.85,1.015504800579495,11.29,21.792,25.5382,30.0456,1.0435,33.9357,34.3708,0
106569,npp,380,1686,28.6978645324707,36.1596755981445,-115.031715393066,3670144,380,1275,196611,3866755,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-05-07 09:17:32.652087,97.76728074964969,19.76898778370059,17.430685644764132,0.07248057100287399,10.0,-19.79,1.0837787002826917,-20.32,23.2532,26.7938,32.8788,0.9946,28.4073,28.5443,0
107143,npp,2552,2421,25.8999214172363,36.1578216552734,-115.031883239746,3670144,2552,1959,196611,3866755,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-05-11 09:42:35.948798,-75.87168532532719,21.824870798074894,19.22467685976283,0.013099984573379547,14.0,21.82,1.0837787002826917,21.3,23.4879,26.8915,30.6103,0.991,25.7354,25.6677,0
107311,npp,1820,1869,19.7745838165283,36.1588478088379,-115.029884338379,3670144,1820,1443,196611,3866755,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-05-12 09:23:45.618951,96.89378280724601,9.580488440071445,8.476549777179718,0.0051294737398029115,11.0,-9.57,1.0,-10.09,23.6475,27.3001,31.9189,0.9762,19.1249,19.304,0
107486,npp,1077,1313,28.1012210845947,36.1587371826172,-115.030838012695,3670144,1078,988,196611,3866755,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-05-13 09:04:53.511525,97.31180550415245,37.304971107614406,32.46316733586863,0.0008690417027302434,8.0,-37.32,1.357151599901897,-37.68,26.4244,30.5469,35.3742,0.8724,24.8483,24.5166,0
107659,npp,307,749,31.4233131408691,36.1551284790039,-115.031364440918,3670176,309,531,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-05-14 08:45:57.846584,94.52376653795713,55.49560884812637,46.87329747032224,3.4244398667890347e-06,5.0,-55.5,2.0682789409984763,-55.73,35.9567,41.0092,48.3488,0.6499,22.0157,20.4209,0
107832,npp,2579,195,45.9638328552246,36.1613464355469,-115.033821105957,3670176,2582,96,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-05-15 08:26:58.623857,91.78971672860723,67.11266745667041,54.67709896101622,7.160009634705207e-11,2.0,-67.1,3.1865100272627664,-67.27,45.3544,50.0575,56.634,0.5324,25.3657,24.4709,0
108369,npp,2535,1498,27.2584476470947,36.1583709716797,-115.029930114746,3670176,2535,1123,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-05-18 09:11:06.489597,98.01772737961313,29.185669157278618,25.586664401103025,3.815004576436397e-15,9.0,-29.22,1.184412938166907,-29.59,25.1291,29.4418,34.474,0.9052,24.807,24.674,0
108542,npp,1757,934,45.3793907165527,36.1565628051758,-115.035743713379,3670176,1756,693,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-05-19 08:52:10.827811,94.89305560777345,50.433419718511296,43.05676297437191,7.217570671385634e-19,6.0,-50.44,1.7549928774784245,-50.62,32.0816,36.5144,42.9339,0.7299,31.7016,33.1205,0
108715,npp,967,378,40.0881118774414,36.1571769714355,-115.030975341797,3670176,968,211,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-05-20 08:33:13.384009,92.6499754419502,63.77685524392181,52.60588756686205,4.54637433308708e-22,3.0,-63.77,2.7445598364131496,-63.91,40.2485,45.3831,50.3897,0.5872,24.7211,23.541,0
121819,npp,2476,737,29.7856483459473,36.1579475402832,-115.034156799316,3670176,2475,519,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-07-17 08:45:10.954038,94.00284354049943,55.827203135239074,47.107779423781366,2.5717512387202797e-17,5.0,-55.81,2.0682789409984763,-55.73,35.9567,41.0092,48.3488,0.6499,21.2239,19.3566,0
121989,npp,1685,185,41.1340866088867,36.1615028381348,-115.033531188965,3670176,1687,90,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-07-18 08:26:13.510644,91.69249005327684,67.30443839188972,54.780920056782605,6.516087481092479e-22,2.0,-67.27,3.1865100272627664,-67.27,45.3544,50.0575,56.634,0.5324,23.85,21.8996,0
123251,npp,798,2226,22.301794052124,36.1605262756348,-115.035652160645,3670176,798,1785,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-07-25 09:35:31.806948,-74.18979766035945,11.140645772782038,9.852205862208198,3.6975627936101397e-23,13.0,11.12,1.015504800579495,11.29,21.792,25.5382,30.0456,1.0435,23.4634,23.273,0
123428,npp,81,1674,20.6623191833496,36.1585350036621,-115.03352355957,3670176,81,1265,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-07-26 09:16:43.260209,100.03288972614024,20.41109357368617,17.989155419961488,1.115722432974595e-18,10.0,-20.42,1.0837787002826917,-20.32,23.2532,26.7938,32.8788,0.9946,20.9929,20.5517,0
123600,npp,2408,1113,27.8762054443359,36.1600074768066,-115.034057617188,3670176,2408,818,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-07-27 08:57:49.376691,96.23856164528833,44.73459094540908,38.55476489987598,5.72832190156708e-13,7.0,-44.74,1.5732132722552272,-44.68,29.1644,32.5824,40.5932,0.8179,23.6589,22.801,0
123775,npp,1620,556,38.3914413452148,36.157341003418,-115.030349731445,3670176,1622,348,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-07-28 08:38:53.714375,93.52994714617988,60.133149980989586,50.167521431335494,1.1784577472910178e-06,4.0,-60.12,2.3545700244418297,-60.12,36.9803,41.1627,48.1316,0.6474,25.4734,24.8561,0
129925,npp,59,739,39.777515411377,36.1583862304688,-115.031921386719,3670144,58,521,196611,3866755,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-08-02 08:45:12.017814,94.4387824255876,55.74953981216979,47.05332485739796,0.14410382942036365,5.0,-55.75,2.0682789409984763,-55.73,35.9567,41.0092,48.3488,0.6499,26.0549,25.8499,0
130125,npp,1348,3138,29.9605579376221,36.159538269043,-115.035140991211,3670144,1350,2510,196611,3866755,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-08-03 10:06:49.853449,-73.18319519782435,50.45232693613513,43.07033185065196,0.10053051228969145,18.0,50.45,1.847645286154319,50.45,31.0604,34.0876,40.1607,0.7818,24.4167,23.4238,0
130316,npp,676,2593,23.1442413330078,36.154541015625,-115.029937744141,3670144,676,2095,196611,3866755,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-08-04 09:48:04.864597,-75.79216563807587,30.25385072779836,26.499698441553157,0.08789176455273154,15.0,30.26,1.184412938166907,30.26,25.4112,29.5727,35.2998,0.9012,21.2228,20.8572,0
130503,npp,3031,2044,20.7502326965332,36.1589469909668,-115.031700134277,3670144,3031,1610,196611,3866755,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-08-05 09:29:16.313919,-67.66282636991782,0.6580671288523705,0.5827750468315915,0.0705500493045587,12.0,0.64,1.0,0.665,22.643,26.6504,31.3372,1.0,20.7502,20.7502,0
131060,npp,2797,3318,32.2740249633789,36.1593437194824,-115.031326293945,3670144,2796,2665,196611,3866755,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-08-08 10:13:02.821133,-71.8582346060944,55.34847085057047,46.764977852697236,0.030235907762534337,19.0,55.34,2.0682789409984763,55.34,33.2113,37.8098,47.4053,0.7049,23.9739,22.7485,0
131237,npp,2134,2775,37.4377288818359,36.1570777893066,-115.037216186523,3670144,2134,2231,196611,3866755,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-08-09 09:54:19.615742,-74.96971937990696,38.04961818533009,33.082618943076604,0.01808680413386365,16.0,38.06,1.357151599901897,38.1,27.4563,31.625,37.1654,0.8427,30.9334,31.5488,0
131414,npp,1442,2229,26.2389736175537,36.1575660705566,-115.032516479492,3670144,1442,1787,196611,3866755,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-08-10 09:35:32.853452,-77.75779583337226,11.268226749709063,9.96524861637897,0.008952729556302629,13.0,11.29,1.015504800579495,11.29,21.792,25.5382,30.0456,1.0435,27.3404,27.3817,0
131592,npp,707,1675,31.3311805725098,36.1577453613281,-115.037368774414,3670144,707,1267,196611,3866755,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-08-11 09:16:42.534750,99.2493525484944,20.365187708894346,17.950339440664955,0.0031260146871455513,10.0,-20.37,1.0837787002826917,-20.32,23.2532,26.7938,32.8788,0.9946,30.837,31.1635,0
132136,npp,514,2959,31.3758659362793,36.1574935913086,-115.034492492676,3670176,515,2385,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-08-14 10:00:34.394171,-74.47067082330987,44.790918229134604,38.60579335066927,7.097873667517889e-06,17.0,44.79,1.5732132722552272,44.79,27.1706,31.6746,37.9252,0.8414,26.4605,26.399,0
132309,npp,2903,2411,19.1369724273682,36.1557388305664,-115.032600402832,3670176,2903,1951,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-08-15 09:41:47.631095,-76.41746047022876,21.29622899139521,18.763022053255572,9.740349407865336e-13,14.0,21.3,1.0837787002826917,21.3,23.4879,26.8915,30.6103,0.991,19.4953,18.9654,0
133405,npp,585,2044,30.5677947998047,36.1574478149414,-115.037483215332,3670176,585,1611,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-08-21 09:29:13.859877,-35.12236251999946,0.8955494378382567,0.7931329366040617,8.84635486263421e-29,12.0,0.64,1.0,0.665,22.643,26.6504,31.3372,1.0,30.5678,30.5678,0
133762,npp,2172,927,29.8232498168945,36.1572341918945,-115.029754638672,3670176,2171,688,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-08-23 08:51:27.873064,94.87821843970355,50.65329840579617,43.22571475583339,1.2263161863898476e-22,6.0,-50.65,1.847645286154319,-50.62,32.0816,36.5144,42.9339,0.7299,23.0289,21.7668,0
133775,npp,982,3842,39.8891754150391,36.1582145690918,-115.033470153809,3670176,983,3083,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-08-23 10:31:41.801380,-69.2870598488223,66.38867177105988,54.248860234961235,4.34563969561711e-28,22.0,66.37,3.1865100272627664,66.32,40.9897,48.3471,54.9084,0.5512,23.9961,21.9881,0
133958,npp,347,3319,32.3472862243652,36.1560974121094,-115.034568786621,3670176,346,2667,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-08-24 10:13:00.373293,-72.12165016307941,55.372442291616075,46.785847982259185,1.8348113921813002e-24,19.0,55.37,2.0682789409984763,55.34,33.2113,37.8098,47.4053,0.7049,24.0093,22.8001,0
134138,npp,2754,2776,32.248161315918,36.1578826904297,-115.036170959473,3670176,2755,2232,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-08-25 09:54:17.166883,-75.56597226905141,38.096663663823925,33.12349341723472,4.627374101473975e-19,16.0,38.1,1.357151599901897,38.1,27.4563,31.625,37.1654,0.8427,27.1095,27.1755,0
134322,npp,2045,2229,13.4416093826294,36.154468536377,-115.030784606934,3670176,2045,1787,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-08-26 09:35:28.627406,-74.95640134993926,11.308418538698097,10.001207871317508,2.143966717760326e-12,13.0,11.29,1.015504800579495,11.29,21.792,25.5382,30.0456,1.0435,14.7385,14.027,0
134505,npp,1324,1675,21.1617851257324,36.1595916748047,-115.032493591309,3670176,1324,1266,196611,3866787,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-08-27 09:16:38.312815,98.22110605407167,20.361949408305925,17.94849734852521,3.718790500748202e-05,10.0,-20.37,1.0837787002826917,-20.32,23.2532,26.7938,32.8788,0.9946,21.4537,21.0485,0
134689,npp,576,1114,23.4444408416748,36.1606750488281,-115.030090332031,3670144,579,820,196611,3866755,1287,usa_lasvegas_45_24,36.15833333,-115.03333333,45,24,usa_lasvegas,2012-08-28 08:57:44.437130,95.6768380852419,44.712180876554264,38.54219189963674,0.010035167619675637,7.0,-44.71,1.5732132722552272,-44.68,29.1644,32.5824,40.5932,0.8179,20.8419,19.1761,0
