lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.647,0.61,0.893
2,0.295,0.441,0.697
3,0.093,0.299,0.481
4,0.073,0.183,0.281
5,0.068,0.089,0.102
6,0.036,0.016,-0.046
7,0.001,-0.04,-0.158
8,-0.026,-0.08,-0.232
9,-0.04,-0.106,-0.279
10,-0.044,-0.121,-0.307
11,-0.05,-0.126,-0.323
12,-0.053,-0.122,-0.332
13,-0.058,-0.112,-0.337
14,-0.057,-0.096,-0.338
15,-0.048,-0.076,-0.337
16,-0.046,-0.053,-0.335
17,-0.049,-0.029,-0.333
18,-0.052,-0.003,-0.327
19,-0.055,0.022,-0.317
20,-0.047,0.046,-0.295
21,-0.031,0.07,-0.256
22,-0.013,0.091,-0.196
23,0.01,0.109,-0.105
24,0.05,0.125,0.023
25,0.14,0.138,0.193
26,0.228,0.137,0.392
27,0.263,0.135,0.591
28,0.201,0.136,0.753
29,0.134,0.138,0.849
30,0.164,0.137,0.854
31,0.256,0.132,0.756
32,0.304,0.126,0.586
33,0.213,0.12,0.377
34,0.097,0.109,0.176
35,0.015,0.089,0.01
36,-0.006,0.063,-0.112
37,-0.018,0.038,-0.199
38,-0.034,0.016,-0.257
39,-0.057,-0.004,-0.294
40,-0.072,-0.022,-0.315
41,-0.073,-0.039,-0.325
42,-0.069,-0.053,-0.331
43,-0.066,-0.063,-0.333
44,-0.068,-0.068,-0.335
45,-0.069,-0.068,-0.334
46,-0.066,-0.065,-0.332
47,-0.056,-0.056,-0.326
48,-0.052,-0.043,-0.317
49,-0.055,-0.026,-0.302
50,-0.054,-0.005,-0.274
51,-0.03,0.014,-0.226
52,0.001,0.032,-0.151
53,0.028,0.047,-0.044
54,0.036,0.063,0.097
55,0.033,0.081,0.264
56,0.061,0.097,0.452
57,0.181,0.106,0.64
58,0.325,0.108,0.788
59,0.358,0.109,0.838
60,0.211,0.108,0.761
61,0.072,0.102,0.602
62,0.032,0.09,0.421
63,0.063,0.075,0.243
64,0.062,0.062,0.08
65,0.035,0.05,-0.058
66,0.002,0.038,-0.162
67,-0.024,0.024,-0.231
68,-0.032,0.007,-0.274
69,-0.032,-0.008,-0.299
70,-0.043,-0.022,-0.315
71,-0.061,-0.033,-0.324
72,-0.072,-0.042,-0.329
73,-0.066,-0.049,-0.33
74,-0.057,-0.052,-0.33
75,-0.051,-0.052,-0.328
76,-0.059,-0.048,-0.327
77,-0.059,-0.04,-0.322
78,-0.054,-0.03,-0.311
79,-0.044,-0.018,-0.289
80,-0.026,-0.003,-0.252
81,-0.011,0.015,-0.194
82,0.001,0.034,-0.109
83,0.054,0.05,0.012
84,0.142,0.059,0.17
85,0.199,0.062,0.349
86,0.153,0.065,0.523
87,0.058,0.07,0.663
88,-0.008,0.073,0.744
89,0.043,0.072,0.745
90,0.132,0.069,0.657
91,0.146,0.066,0.499
92,0.096,0.062,0.314
93,0.04,0.054,0.138
94,0.003,0.039,-0.007
95,0.008,0.02,-0.117
96,0.007,0.003,-0.197
97,-0.016,-0.01,-0.253
98,-0.043,-0.02,-0.288
99,-0.056,-0.031,-0.308
100,-0.055,-0.04,-0.318
101,-0.052,-0.047,-0.322
102,-0.051,-0.051,-0.325
103,-0.053,-0.051,-0.327
104,-0.06,-0.049,-0.327
105,-0.053,-0.044,-0.325
106,-0.053,-0.036,-0.321
107,-0.049,-0.025,-0.314
108,-0.047,-0.011,-0.3
109,-0.042,0.004,-0.275
110,-0.024,0.015,-0.23
111,0.006,0.024,-0.16
112,0.036,0.031,-0.06
113,0.034,0.042,0.067
114,0.018,0.054,0.219
115,0.054,0.065,0.387
116,0.158,0.071,0.558
117,0.261,0.074,0.687
118,0.233,0.076,0.731
119,0.113,0.076,0.668
120,0.003,0.071,0.532
121,0.004,0.061,0.372
122,0.041,0.047,0.211
123,0.055,0.037,0.062
124,0.019,0.028,-0.066
125,-0.006,0.016,-0.161
126,-0.023,0.002,-0.226
127,-0.025,-0.013,-0.267
128,-0.026,-0.027,-0.292
129,-0.045,-0.038,-0.308
130,-0.064,-0.046,-0.317
131,-0.073,-0.053,-0.322
132,-0.068,-0.056,-0.323
133,-0.055,-0.057,-0.322
134,-0.058,-0.054,-0.322
135,-0.062,-0.048,-0.32
136,-0.067,-0.04,-0.316
137,-0.063,-0.03,-0.306
138,-0.052,-0.018,-0.287
139,-0.043,-0.004,-0.254
140,-0.037,0.013,-0.205
141,-0.014,0.03,-0.129
142,0.042,0.043,-0.02
143,0.126,0.05,0.122
144,0.18,0.054,0.285
145,0.141,0.058,0.442
146,0.042,0.065,0.569
147,0.012,0.068,0.651
148,0.09,0.069,0.668
149,0.177,0.068,0.598
150,0.152,0.066,0.46
151,0.077,0.062,0.29
152,0.009,0.052,0.129
153,-0.004,0.036,-0.003
154,0.002,0.019,-0.109
155,-0.003,0.005,-0.187
156,-0.022,-0.007,-0.242
157,-0.043,-0.018,-0.277
158,-0.05,-0.03,-0.296
159,-0.048,-0.041,-0.306
160,-0.052,-0.05,-0.312
161,-0.061,-0.056,-0.315
162,-0.07,-0.059,-0.318
163,-0.07,-0.059,-0.318
164,-0.059,-0.056,-0.316
165,-0.052,-0.049,-0.312
166,-0.054,-0.038,-0.307
167,-0.062,-0.025,-0.297
168,-0.055,-0.011,-0.274
169,-0.035,-0.0,-0.235
170,-0.007,0.008,-0.175
171,0.003,0.017,-0.089
172,-0.0,0.029,0.022
173,0.008,0.042,0.159
174,0.087,0.051,0.32
175,0.174,0.056,0.484
176,0.232,0.058,0.613
177,0.145,0.06,0.66
178,0.037,0.06,0.618
179,-0.017,0.056,0.51
180,0.038,0.048,0.375
181,0.081,0.041,0.226
182,0.074,0.035,0.08
183,0.033,0.031,-0.046
184,-0.013,0.021,-0.143
185,-0.03,0.007,-0.211
186,-0.037,-0.01,-0.255
187,-0.045,-0.024,-0.283
188,-0.056,-0.035,-0.299
189,-0.063,-0.044,-0.308
190,-0.057,-0.051,-0.311
191,-0.052,-0.056,-0.313
192,-0.046,-0.057,-0.314
193,-0.051,-0.056,-0.314
194,-0.059,-0.051,-0.314
195,-0.059,-0.043,-0.31
196,-0.05,-0.034,-0.302
197,-0.041,-0.022,-0.285
198,-0.035,-0.008,-0.258
199,-0.029,0.009,-0.214
200,-0.006,0.023,-0.145
201,0.037,0.034,-0.048
202,0.081,0.039,0.079
203,0.085,0.045,0.226
204,0.045,0.053,0.379
205,-0.02,0.061,0.515
206,0.03,0.066,0.623
207,0.141,0.067,0.663
208,0.247,0.065,0.614
209,0.19,0.063,0.487
210,0.096,0.058,0.324
211,0.012,0.048,0.165
212,0.009,0.035,0.03
213,0.012,0.025,-0.08
214,-0.004,0.018,-0.165
215,-0.023,0.011,-0.226
216,-0.039,0.002,-0.264
217,-0.042,-0.009,-0.287
218,-0.05,-0.022,-0.3
219,-0.051,-0.033,-0.306
220,-0.053,-0.042,-0.309
221,-0.058,-0.048,-0.311
222,-0.055,-0.052,-0.311
223,-0.051,-0.053,-0.31
224,-0.047,-0.051,-0.308
225,-0.052,-0.047,-0.304
226,-0.058,-0.04,-0.294
227,-0.053,-0.033,-0.274
228,-0.036,-0.027,-0.24
229,-0.014,-0.02,-0.184
230,-0.002,-0.011,-0.104
231,-0.009,0.003,0.002
232,0.001,0.015,0.136
233,0.053,0.024,0.299
234,0.108,0.026,0.467
235,0.107,0.027,0.602
236,-0.003,0.028,0.668
237,-0.084,0.028,0.647
238,-0.04,0.025,0.561
239,0.068,0.019,0.433
240,0.122,0.015,0.28
241,0.095,0.014,0.124
242,0.039,0.011,-0.013
243,-0.017,0.003,-0.119
244,-0.032,-0.01,-0.193
245,-0.039,-0.022,-0.242
246,-0.051,-0.031,-0.274
247,-0.059,-0.039,-0.293
248,-0.07,-0.046,-0.303
249,-0.065,-0.052,-0.307
250,-0.062,-0.057,-0.309
251,-0.058,-0.059,-0.31
252,-0.062,-0.059,-0.311
253,-0.068,-0.056,-0.31
254,-0.066,-0.051,-0.306
255,-0.055,-0.045,-0.297
256,-0.047,-0.038,-0.282
257,-0.048,-0.028,-0.256
258,-0.045,-0.017,-0.214
259,-0.03,-0.008,-0.15
260,0.004,-0.002,-0.052
261,0.037,0.003,0.077
262,0.025,0.011,0.227
263,-0.02,0.022,0.384
264,-0.049,0.032,0.537
265,0.016,0.037,0.662
266,0.143,0.038,0.722
267,0.212,0.038,0.678
268,0.126,0.037,0.547
269,0.01,0.032,0.377
270,-0.024,0.023,0.212
271,0.02,0.012,0.068
272,0.026,0.004,-0.054
273,0.005,-0.001,-0.15
274,-0.026,-0.005,-0.218
275,-0.043,-0.013,-0.26
276,-0.048,-0.023,-0.284
277,-0.052,-0.033,-0.298
278,-0.057,-0.042,-0.305
279,-0.064,-0.048,-0.308
280,-0.072,-0.052,-0.311
281,-0.063,-0.053,-0.31
282,-0.054,-0.053,-0.308
283,-0.06,-0.049,-0.306
284,-0.064,-0.043,-0.301
285,-0.06,-0.035,-0.29
286,-0.042,-0.027,-0.269
287,-0.019,-0.019,-0.233
288,-0.001,-0.009,-0.177
289,-0.005,0.003,-0.098
290,-0.017,0.018,0.011
291,0.013,0.032,0.151
292,0.091,0.04,0.323
293,0.15,0.044,0.502
294,0.107,0.046,0.65
295,-0.001,0.049,0.728
296,-0.047,0.05,0.72
297,0.007,0.047,0.635
298,0.104,0.042,0.496
299,0.157,0.04,0.329
300,0.121,0.039,0.159
301,0.053,0.032,0.009
302,-0.006,0.019,-0.106
303,-0.018,0.002,-0.185
304,-0.029,-0.015,-0.238
305,-0.043,-0.028,-0.272
306,-0.058,-0.04,-0.292
307,-0.064,-0.049,-0.302
308,-0.065,-0.057,-0.306
309,-0.063,-0.061,-0.309
310,-0.067,-0.061,-0.31
311,-0.07,-0.058,-0.31
312,-0.072,-0.052,-0.308
313,-0.065,-0.044,-0.302
314,-0.059,-0.035,-0.294
315,-0.05,-0.022,-0.278
316,-0.049,-0.007,-0.252
317,-0.033,0.009,-0.209
318,-0.0,0.023,-0.14
319,0.039,0.033,-0.039
320,0.053,0.042,0.094
321,0.025,0.055,0.251
322,-0.02,0.069,0.422
323,0.012,0.082,0.593
324,0.158,0.089,0.74
325,0.313,0.091,0.801
326,0.303,0.092,0.746
327,0.186,0.091,0.598
328,0.074,0.083,0.416
329,0.046,0.069,0.237
330,0.045,0.054,0.078
331,0.035,0.041,-0.052
332,-0.003,0.029,-0.152
333,-0.035,0.013,-0.22
334,-0.048,-0.004,-0.26
335,-0.05,-0.023,-0.283
336,-0.051,-0.04,-0.296
337,-0.058,-0.053,-0.303
338,-0.071,-0.061,-0.308
339,-0.079,-0.067,-0.311
340,-0.079,-0.067,-0.312
341,-0.072,-0.064,-0.31
342,-0.069,-0.056,-0.306
343,-0.067,-0.045,-0.3
344,-0.069,-0.031,-0.29
345,-0.06,-0.017,-0.269
346,-0.048,-0.001,-0.233
347,-0.029,0.017,-0.177
348,-0.012,0.041,-0.094
349,0.001,0.065,0.022
350,0.07,0.085,0.177
351,0.186,0.096,0.363
352,0.258,0.102,0.553
353,0.194,0.107,0.703
354,0.104,0.111,0.787
355,0.095,0.113,0.776
356,0.18,0.11,0.683
357,0.243,0.106,0.528
358,0.214,0.104,0.342
359,0.129,0.1,0.158
360,0.043,0.086,0.003
361,-0.001,0.063,-0.112
362,-0.019,0.037,-0.19
363,-0.033,0.012,-0.241
364,-0.056,-0.009,-0.274
365,-0.066,-0.028,-0.292
366,-0.064,-0.044,-0.3
367,-0.058,-0.055,-0.304
368,-0.052,-0.063,-0.306
369,-0.058,-0.066,-0.308
370,-0.066,-0.064,-0.308
371,-0.068,-0.058,-0.306
372,-0.06,-0.048,-0.301
373,-0.05,-0.034,-0.292
374,-0.046,-0.016,-0.276
375,-0.048,0.005,-0.25
376,-0.037,0.03,-0.205
377,-0.011,0.054,-0.135
378,0.021,0.078,-0.032
379,0.035,0.1,0.101
380,0.031,0.119,0.258
381,0.029,0.135,0.43
382,0.133,0.147,0.61
383,0.321,0.155,0.755
384,0.459,0.157,0.808
385,0.349,0.155,0.732
386,0.194,0.147,0.576
387,0.079,0.134,0.394
388,0.059,0.116,0.221
389,0.037,0.094,0.065
390,0.006,0.068,-0.061
391,-0.03,0.039,-0.156
392,-0.05,0.008,-0.218
393,-0.053,-0.022,-0.255
394,-0.056,-0.051,-0.277
395,-0.06,-0.076,-0.289
396,-0.068,-0.094,-0.296
397,-0.074,-0.103,-0.3
398,-0.075,-0.099,-0.302
399,-0.065,-0.078,-0.302
400,-0.06,-0.037,-0.3
