gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,126,898,1.92578399181366,36.0670623779297,-115.397369384766,3670144,124,670,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-04-01 08:52:42.094078,95.00446148710803,51.42189406368541,43.812061113938775,0.0046866331831421065,5.0,-51.47,1.847645286154319,-51.87,1.3827,1.749,3.1158,0.6322,1.2014,1.2175,1.0704223399372454,0
100930,npp,2015,3821,0.923151075839996,36.068675994873,-115.40030670166,3670176,2021,3071,196611,3866787,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-04-01 10:32:56.021512,-69.39570334790717,65.99650862254889,54.00369494455559,2.0898363961530162e-07,21.0,66.0,3.0,65.75,1.0852,1.5308,2.2997,0.7223,0.9032,0.6668,0.6668,0
101048,npp,2396,342,2.92523097991943,36.0678253173828,-115.399078369141,3670144,2395,187,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-04-02 08:33:44.632123,92.2468188277975,64.44634392306112,53.028320184537016,0.01715445179491602,2.0,-64.47,2.8345692104261015,-64.75,2.4526,3.1757,4.3703,0.3482,1.0174,1.0185,0.48015263397806096,0
101057,npp,1379,3297,1.1175893545150761,36.0642013549805,-115.397201538086,3670144,1381,2643,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-04-02 10:14:16.351732,-72.69432092757503,54.79616462697785,46.35636213891859,0.0011819542978602619,18.0,54.81,2.0682789409984763,54.43,0.9762,1.2335,2.6261,0.8964,1.0497,1.0018,0.9647074720300908,0
101181,npp,696,2752,1.89564681053162,36.066707611084,-115.398971557617,3670144,696,2209,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-04-03 09:55:31.340051,-75.16804808061035,37.12268887206762,32.30899619873125,0.011644486363073917,15.0,37.14,1.357151599901897,36.58,0.8354,1.1177,2.2016,0.9893,1.6789,1.8753,1.5098684119094334,0
101304,npp,1,2204,2.78522276878357,36.069164276123,-115.399856567383,3670144,1,1764,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-04-04 09:36:44.550509,-78.97153370415359,9.873134850471413,8.734172418030377,0.034602545859668966,12.0,9.86,1.0,9.1,0.7309,0.9555,2.3692,1.1572,2.9354,3.2231,2.137190077379979,0
101552,npp,1602,1087,7.08243608474731,36.0692558288574,-115.396514892578,3670144,1604,798,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-04-06 08:59:00.298259,96.50019501266472,45.568223216987796,39.22622037251308,0.13122304109277022,6.0,-45.63,1.5732132722552272,-46.1,1.2186,1.6157,2.8278,0.6844,4.5806,4.8469,0.7288098751603469,0
101561,npp,369,3995,7.43075466156006,36.0687370300293,-115.400039672852,3670144,373,3165,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-04-06 10:39:08.887806,-68.59566881757969,68.87119222491893,55.70376110967216,0.0780626230280393,22.0,68.88,3.5496478698597698,68.63,1.1417,1.6253,2.8303,0.6803,2.7413,5.0555,2.605709823413698,0
101674,npp,825,527,8.19409942626953,36.0676651000977,-115.398963928223,3670144,825,324,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-04-07 08:40:02.837375,93.19521016494168,60.71264981453024,50.568519888202204,0.12718347254418338,3.0,-60.75,2.4157378735459294,-61.05,2.242,2.9261,4.4359,0.3779,3.2864,3.0964,-0.8949188870294598,0
101682,npp,2814,3472,6.5434684753418,36.0650787353516,-115.40111541748,3670144,2812,2815,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-04-07 10:20:27.440510,-71.23794982761989,59.05957749769826,49.431403740709754,0.09407428689627584,19.0,59.07,2.3545700244418297,58.75,1.0566,1.4938,3.1734,0.7402,3.2504,4.8437,1.8914258517808413,0
101805,npp,2156,2935,4.56538534164429,36.0688629150391,-115.398735046387,3670144,2155,2367,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-04-08 10:01:44.215321,-74.09427797416201,43.96740820096553,37.94111510469399,0.06898158550017644,16.0,43.98,1.5732132722552272,43.51,0.8782,1.2954,2.8734,0.8536,3.1843,3.897,1.7321943097917591,0
102179,npp,3072,1275,1.94797885417938,36.0664939880371,-115.403388977051,3670144,3071,954,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-04-11 09:05:14.944308,95.98511991620424,38.822368412625444,33.724353003415274,0.011361480053901283,7.0,-38.85,1.357151599901897,-39.34,1.0369,1.3626,3.5121,0.8115,1.537,1.5807,1.2241498208248633,0
102300,npp,2304,711,2.82275080680847,36.0638732910156,-115.402038574219,3670144,2308,493,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-04-12 08:46:19.246920,93.97495204296806,56.435147268128745,47.556234950660944,0.0021862561687852264,4.0,-56.47,2.1127631471468895,-56.82,1.7535,2.1526,3.8428,0.5137,1.4229,1.45,1.381390098384633,0
102309,npp,1171,3648,1.57584416866302,36.0701179504395,-115.401168823242,3670144,1174,2957,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-04-12 10:26:40.290706,-70.73253618547469,62.774694440262785,51.95819332874079,0.010610816384837874,20.0,62.79,2.6065528283652384,62.51,1.1383,1.4982,2.5553,0.738,1.1355,1.163,0.830007426386378,0
102430,npp,523,3117,1.53290319442749,36.0659599304199,-115.402313232422,3670144,522,2496,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-04-13 10:07:57.053580,-73.38431954163177,49.80264767216946,42.5700113295136,0.0036905362552665734,17.0,49.82,1.7549928774784245,49.37,0.9973,1.4493,2.9997,0.7629,1.1534,1.1695,1.053682223018048,0
102671,npp,2196,2019,0.799687147140503,36.0693817138672,-115.398368835449,3670176,2196,1586,196611,3866787,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-04-15 09:30:23.464941,101.99071421460984,0.8618779267766994,0.7633003674595028,1.8372252067295062e-07,11.0,-0.91,1.0,-1.7,0.7386,1.1057,2.608,1.0,0.7997,0.7997,0.7997,0
102792,npp,1464,1463,1.008951306343079,36.0686187744141,-115.399490356445,3670176,1464,1097,196611,3866787,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-04-16 09:11:31.333988,97.87207952540666,30.81111322268222,26.97650987831816,1.9802388863878187e-12,8.0,-30.87,1.2365102219381485,-31.49,0.9356,1.1549,2.54,0.9574,0.9877,0.966,0.966,0
102919,npp,2594,3823,1.25271236896515,36.0680999755859,-115.398956298828,3670176,2597,3072,196611,3866787,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-04-17 10:32:51.353002,-69.72804935332567,66.02524362609316,54.02625939740043,5.28960251250777e-08,21.0,66.04,3.0,65.75,1.0852,1.5308,2.2997,0.7223,1.013,0.9049,0.9049,0
103040,npp,1955,3297,1.028615832328796,36.0686149597168,-115.401695251465,3670176,1957,2644,196611,3866787,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-04-18 10:14:09.902462,-72.44826819848677,54.78886101246319,46.35477284144044,1.053986758125333e-12,18.0,54.81,2.0682789409984763,54.43,0.9762,1.2335,2.6261,0.8964,1.0067,0.9221,0.9221,0
103160,npp,1287,2752,1.0792568922042851,36.0641937255859,-115.401405334473,3670176,1287,2209,196611,3866787,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-04-19 09:55:24.892090,-74.84326549020291,37.119546074519796,32.3083540702859,3.786813386769101e-17,15.0,37.14,1.357151599901897,36.58,0.8354,1.1177,2.2016,0.9893,1.0774,1.0677,1.0677,0
103279,npp,590,2203,0.633191585540771,36.0669136047363,-115.401664733887,3670176,590,1763,196611,3866787,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-04-20 09:36:36.321222,-75.06977225042411,9.848314197266367,8.712765859818429,4.818876473120788e-21,12.0,9.8,1.0,9.1,0.7309,0.9555,2.3692,1.1572,0.7834,0.7327,0.7327,0
103396,npp,2938,1648,0.5484447181224821,36.0689163208008,-115.400848388672,3670176,2938,1243,196611,3866787,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-04-21 09:17:45.973612,97.58727050183631,21.754623633203604,19.162514453176378,1.4191550903826013e-24,9.0,-21.79,1.0837787002826917,-22.42,0.8216,1.1228,2.7062,0.9848,0.5758,0.5401,0.5401,0
103515,npp,2171,1085,0.960580110549927,36.0679473876953,-115.402442932129,3670176,2170,797,196611,3866787,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-04-22 08:58:52.068403,96.0586120211523,45.636235881308465,39.283336567005904,2.5792827249796977e-23,6.0,-45.69,1.5732132722552272,-46.1,1.2186,1.6157,2.8278,0.6844,0.6893,0.6574,0.6574,0
103524,npp,954,3995,0.866964757442474,36.0686645507812,-115.401496887207,3670176,953,3165,196611,3866787,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-04-22 10:39:00.658253,-68.39045688000508,68.8668130462734,55.70631511861419,5.639056491072009e-20,22.0,68.88,3.5496478698597698,68.63,1.1417,1.6253,2.8303,0.6803,0.8921,0.5898,0.5898,0
103634,npp,1392,526,2.20123791694641,36.0648651123047,-115.395774841309,3670176,1396,323,196611,3866787,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-04-23 08:39:54.610694,92.96665824009875,60.739949872881404,50.5912322294721,1.1051016958938033e-21,3.0,-60.77,2.4157378735459294,-61.05,2.242,2.9261,4.4359,0.3779,0.8057,0.8318,0.8318,0
103643,npp,309,3473,1.45197379589081,36.0671119689941,-115.398887634277,3670176,310,2816,196611,3866787,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-04-23 10:20:20.993268,-71.37958117718938,59.06334451169103,49.438037796489084,8.27400458435557e-21,19.0,59.09,2.3545700244418297,58.75,1.0566,1.4938,3.1734,0.7402,1.088,1.0748,1.0748,0
103760,npp,2721,2935,0.636124551296234,36.0704116821289,-115.401504516602,3670176,2723,2367,196611,3866787,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-04-24 10:01:37.771852,-74.47071512716592,43.949433842881675,37.929037786156194,1.0885292252677108e-20,16.0,43.98,1.5732132722552272,43.51,0.8782,1.2954,2.8734,0.8536,0.6867,0.543,0.543,0
104112,npp,574,1274,1.13488554954529,36.0690689086914,-115.399429321289,3670176,573,952,196611,3866787,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-04-27 09:05:06.755947,96.29806719112882,38.84379136973511,33.74309643599766,1.290022559851042e-13,7.0,-38.89,1.357151599901897,-39.34,1.0369,1.3626,3.5121,0.8115,0.9379,0.9209,0.9209,0
104346,npp,2060,154,3.25032758712769,36.071174621582,-115.40225982666,3670176,2059,74,196611,3866787,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-04-29 08:27:11.845758,91.26226442242894,67.7703073446802,55.06518517559634,0.00016495263438878424,1.0,-67.8,3.3166247903554,-68.0,2.9359,3.8838,5.3521,0.2847,0.9147,0.9254,0.9254,0
104355,npp,1077,3117,1.18797516822815,36.0640983581543,-115.398132324219,3670176,1078,2496,196611,3866787,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-04-29 10:07:48.903688,-73.28079353658029,49.78585570109531,42.55873168988213,8.586643281285422e-13,17.0,49.82,1.7549928774784245,49.37,0.9973,1.4493,2.9997,0.7629,0.9568,0.9063,0.9063,0
104472,npp,397,2568,1.19582307338715,36.0650596618652,-115.400108337402,3670176,396,2076,196611,3866787,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-04-30 09:49:02.124709,-75.75035561461328,29.07947028167212,25.496678982768657,2.1387494486695682e-08,14.0,29.08,1.184412938166907,28.47,0.8482,1.2599,2.7047,0.8777,1.0517,1.0495,1.0495,0
105485,npp,2761,2017,0.864414811134338,36.069263458252,-115.398132324219,3670144,2761,1585,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-05-01 09:30:13.567947,82.38447163115059,1.088417819820581,0.9639541892257963,0.0005582298981108334,11.0,-1.02,1.0,-1.7,0.7386,1.1057,2.608,1.0,0.8644,0.8644,0.8644,0
106021,npp,474,338,4.36104917526245,36.069091796875,-115.402008056641,3670144,473,184,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-05-04 08:33:28.348601,92.37623426029818,64.50620704787873,53.07302405763434,0.05357999211697277,2.0,-64.54,2.8345692104261015,-64.75,2.4526,3.1757,4.3703,0.3482,1.5239,1.5185,-0.16296717671252514,0
106032,npp,2513,3296,3.09497928619385,36.0658149719238,-115.397232055664,3670144,2516,2642,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-05-04 10:14:00.069771,-72.88117951184921,54.76704810528561,46.34038319369154,0.01768657557386062,18.0,54.78,2.0682789409984763,54.43,0.9762,1.2335,2.6261,0.8964,2.0058,2.7744,2.2193533282691273,0
106209,npp,1842,2750,4.72121906280518,36.0673751831055,-115.401947021484,3670144,1843,2208,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-05-05 09:55:15.082305,-75.85593535275883,37.03977354715412,32.24268282176959,0.05803129874022927,15.0,37.06,1.357151599901897,36.58,0.8354,1.1177,2.2016,0.9893,3.7609,4.6705,2.8493402685713662,0
106388,npp,1127,2201,5.9938325881958,36.0672988891602,-115.401573181152,3670144,1127,1761,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-05-06 09:36:26.535776,-76.731231160162,9.70299344457854,8.58461872068224,0.10907063801009778,12.0,9.68,1.0,9.1,0.7309,0.9555,2.3692,1.1572,6.144,6.9361,3.513204801421258,0
106569,npp,401,1646,4.74663352966309,36.0671119689941,-115.400260925293,3670144,401,1241,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-05-07 09:17:36.210596,99.8993153537487,21.832070498530022,19.229931893093628,0.07283933463648819,9.0,-21.89,1.0837787002826917,-22.42,0.8216,1.1228,2.7062,0.9848,4.4494,4.6744,2.388528996184808,0
106742,npp,2719,1082,4.23009824752808,36.0680198669434,-115.402084350586,3670144,2718,795,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-05-08 08:58:40.547221,95.56479596666907,45.74472153442711,39.37035447402656,0.047526933693969924,6.0,-45.8,1.5732132722552272,-46.1,1.2186,1.6157,2.8278,0.6844,2.7675,2.8949,1.403392146812243,0
107143,npp,2575,2382,1.30360269546509,36.0681190490723,-115.401741027832,3670144,2575,1926,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-05-11 09:42:37.728078,-75.12840070234499,19.77321939226303,17.435147846889922,0.012981623134018303,13.0,19.77,1.0837787002826917,19.23,0.7824,1.1079,3.0189,0.998,1.2863,1.301,0.8936058900372784,0
107311,npp,1842,1829,1.0698480606079102,36.064525604248,-115.403648376465,3670144,1842,1406,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-05-12 09:23:49.177505,101.19362747411117,11.818901586380925,10.451370493906566,0.0050175261677957,10.0,-11.86,1.015504800579495,-12.37,0.7849,1.0158,2.7265,1.0886,1.159,1.1646,1.007138133618499,0
107486,npp,1096,1271,0.902435600757599,36.069580078125,-115.399299621582,3670144,1097,950,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-05-13 09:04:55.290806,97.0331265696798,38.94969009363163,33.83162187015354,0.0008167103628518815,7.0,-39.0,1.4276677814245327,-39.34,1.0369,1.3626,3.5121,0.8115,0.7834,0.7323,0.7323,0
107659,npp,324,707,1.7572066783905,36.0665664672852,-115.395904541016,3670176,326,488,196611,3866787,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-05-14 08:45:59.625865,94.37380289424316,56.52671473570467,47.62517472040039,2.411668934018293e-06,4.0,-56.57,2.1127631471468895,-56.82,1.7535,2.1526,3.8428,0.5137,0.9186,0.9026,0.9026,0
107832,npp,2595,151,2.2129852771759,36.0676307678223,-115.400588989258,3670176,2598,72,196611,3866787,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-05-15 08:27:00.403138,91.6634417519348,67.8108539154986,55.08887851606497,6.319258935398406e-11,1.0,-67.84,3.3166247903554,-68.0,2.9359,3.8838,5.3521,0.2847,0.602,0.63,0.63,0
108369,npp,2555,1457,0.817864775657654,36.0668144226074,-115.39769744873,3670176,2555,1093,196611,3866787,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-05-18 09:11:08.268871,97.63142935565965,31.07183474398457,27.19947062216541,2.7991515831031377e-15,8.0,-31.13,1.2365102219381485,-31.49,0.9356,1.1549,2.54,0.9574,0.8332,0.783,0.783,0
108542,npp,1775,891,1.25250995159149,36.0651016235352,-115.400680541992,3670176,1773,666,196611,3866787,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-05-19 08:52:12.607090,94.71509727440085,51.62844833162998,43.974437683477504,5.5794854018165995e-19,5.0,-51.67,1.847645286154319,-51.87,1.3827,1.749,3.1158,0.6322,0.837,0.7918,0.7918,0
108715,npp,983,335,2.37154936790466,36.0666389465332,-115.398193359375,3670176,984,182,196611,3866787,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-05-20 08:33:15.163284,92.52467369346637,64.56594901361714,53.10993491839535,3.760223509396911e-22,2.0,-64.6,2.8345692104261015,-64.75,2.4526,3.1757,4.3703,0.3482,0.822,0.8257,0.8257,0
121653,npp,186,1258,1.00795191526413,36.0655784606934,-115.400459289551,3670176,186,938,196611,3866787,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-07-16 09:04:08.398160,96.73228919898844,39.46147495179382,34.24986605163509,3.1417949478720606e-12,7.0,-39.49,1.4276677814245327,-39.34,1.0369,1.3626,3.5121,0.8115,0.8573,0.8179,0.8179,0
121819,npp,2493,695,1.41989624500275,36.0683250427246,-115.398635864258,3670176,2492,476,196611,3866787,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-07-17 08:45:12.733319,93.86163920964957,56.846435542610834,47.84782796985003,1.9913509192200316e-17,4.0,-56.87,2.1127631471468895,-56.82,1.7535,2.1526,3.8428,0.5137,0.7589,0.7294,0.7294,0
121989,npp,1701,141,3.15096426010132,36.0672912597656,-115.397636413574,3670176,1703,66,196611,3866787,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-07-18 08:26:15.289924,91.5674630617935,67.99221667388608,55.184335396852596,5.403883175031282e-22,1.0,-68.0,3.3166247903554,-68.0,2.9359,3.8838,5.3521,0.2847,0.8848,0.8971,0.8971,0
122525,npp,1674,1446,0.991108238697052,36.0679054260254,-115.40161895752,3670176,1674,1085,196611,3866787,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-07-21 09:10:26.721200,97.2707802962748,31.596327552281032,27.642792474863388,1.0223444251934569e-25,8.0,-31.62,1.2365102219381485,-31.49,0.9356,1.1549,2.54,0.9574,0.9733,0.9489,0.9489,0
123251,npp,821,2188,0.535261780023575,36.0670394897461,-115.402374267578,3670176,821,1749,196611,3866787,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-07-25 09:35:35.365509,-78.26335462442067,8.917691201492413,7.890231341127641,4.5015210934015566e-23,12.0,8.93,1.0,9.1,0.7309,0.9555,2.3692,1.1572,0.6855,0.6194,0.6194,0
123428,npp,102,1634,1.17218673229218,36.063835144043,-115.398056030273,3670176,102,1231,196611,3866787,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-07-26 09:16:45.039490,99.30967724716977,22.490452417313737,19.80050695908891,1.464369458638337e-18,9.0,-22.53,1.0837787002826917,-22.42,0.8216,1.1228,2.7062,0.9848,1.1513,1.1543,1.1543,0
123600,npp,2427,1071,0.863027274608612,36.0655670166016,-115.403633117676,3670176,2426,787,196611,3866787,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-07-27 08:57:51.155920,95.97436393569923,46.13442117916746,39.675762120994676,7.948564991168972e-13,6.0,-46.17,1.5732132722552272,-46.1,1.2186,1.6157,2.8278,0.6844,0.6273,0.5906,0.5906,0
123775,npp,1637,513,1.76959609985352,36.0648040771484,-115.398056030273,3670176,1638,312,196611,3866787,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-07-28 08:38:55.493656,93.37681490849081,61.02834225602827,50.77915446206339,1.6534374264614273e-06,3.0,-61.05,2.4157378735459294,-61.05,2.242,2.9261,4.4359,0.3779,0.627,0.6687,0.6687,0
129925,npp,76,697,6.13160991668701,36.0685348510742,-115.396850585938,3670144,75,478,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-08-02 08:45:13.797095,93.90243197193558,56.78623966381708,47.806845965373824,0.14478810773886863,4.0,-56.82,2.1127631471468895,-56.82,1.7535,2.1526,3.8428,0.5137,2.989,3.1496,-1.394194075402702,0
130125,npp,1374,3102,4.73669099807739,36.0654830932617,-115.400726318359,3670144,1372,2486,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-08-03 10:06:51.632729,-72.96768183321646,49.34567860618127,42.21201051304799,0.10109910079644227,17.0,49.37,1.7549928774784245,49.37,0.9973,1.4493,2.9997,0.7629,2.9789,3.6137,0.44097053760579463,0
130316,npp,699,2555,4.47002744674683,36.068115234375,-115.396324157715,3670144,699,2066,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-08-04 09:48:06.643878,-75.42320419064893,28.44660579430403,24.951109420034246,0.08809303329775114,14.0,28.47,1.184412938166907,28.47,0.8482,1.2599,2.7047,0.8777,3.8161,3.9232,1.1586317696831148,0
130503,npp,3053,2004,3.9515221118927,36.0678939819336,-115.396347045898,3670144,3053,1572,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-08-05 09:29:18.093193,90.08636977222211,1.7922348543981117,1.5871257883994039,0.07053629596818492,11.0,-1.76,1.0,-1.7,0.7386,1.1057,2.608,1.0,3.9515,3.9515,1.7379038094956698,0
130689,npp,2324,1449,4.01706480979919,36.065544128418,-115.396339416504,3670144,2325,1087,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-08-06 09:10:27.765045,97.8139071589688,31.46584548038814,27.53340047522108,0.05153532572389045,8.0,-31.49,1.2365102219381485,-31.49,0.9356,1.1549,2.54,0.9574,3.4204,3.846,2.2286993020691326,0
130872,npp,1567,883,3.21376204490662,36.0651817321777,-115.400932312012,3670144,1565,662,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-08-07 08:51:32.101326,94.92509178040251,51.858230769064484,44.14618477593048,0.033813215638754446,5.0,-51.9,1.847645286154319,-51.87,1.3827,1.749,3.1158,0.6322,1.8985,2.0317,0.9705611310068152,0
130885,npp,388,3809,2.88199520111084,36.0675468444824,-115.399322509766,3670144,390,3063,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-08-07 10:31:47.809156,-69.63165623670336,65.76475698300449,53.86244157696252,0.04416484240913468,21.0,65.79,3.0,65.75,1.0852,1.5308,2.2997,0.7223,1.5561,2.0817,0.6957025419653418,0
131048,npp,782,327,3.21786260604858,36.0649719238281,-115.399971008301,3670144,779,177,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-08-08 08:32:34.658622,92.08425572332577,64.72673170785583,53.2070807423142,0.019207863338194926,2.0,-64.75,2.8345692104261015,-64.75,2.4526,3.1757,4.3703,0.3482,1.1206,1.1204,0.5176117116507815,0
131060,npp,2824,3282,1.56063914299011,36.067310333252,-115.403564453125,3670144,2824,2628,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-08-08 10:13:06.379651,-72.49344385503987,54.40401731070521,46.06663761228395,0.030121656043104544,18.0,54.43,2.0682789409984763,54.43,0.9762,1.2335,2.6261,0.8964,1.2639,1.399,0.45371102283606735,0
131237,npp,2158,2737,1.000741958618164,36.0680236816406,-115.40242767334,3670144,2157,2196,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-08-09 09:54:21.395023,-74.68045791431817,36.50590668717929,31.793575159209976,0.01796520284022859,15.0,36.54,1.357151599901897,36.58,0.8354,1.1177,2.2016,0.9893,1.0195,0.99,0.4262093440984678,0
131414,npp,1464,2190,0.820077419281006,36.0688705444336,-115.399154663086,3670144,1464,1750,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-08-10 09:35:34.632732,-76.3707678890418,9.031906144656224,7.991553779311503,0.00884866072444768,12.0,9.05,1.0,9.1,0.7309,0.9555,2.3692,1.1572,0.9703,0.949,0.6713080486174456,0
131592,npp,727,1635,1.14476799964905,36.0695037841797,-115.399795532227,3670144,727,1232,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-08-11 09:16:44.314031,98.74440585492462,22.44263205502858,19.760298915994564,0.003055566982770864,9.0,-22.47,1.0837787002826917,-22.42,0.8216,1.1228,2.7062,0.9848,1.126,1.1273,1.0314090641342555,0
131961,npp,1195,3459,1.21312034130096,36.0689086914062,-115.400772094727,3670144,1194,2804,196611,3866755,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-08-13 10:19:19.380019,-71.42220841533349,58.751197839257834,49.2158836466711,0.0005046741912918005,19.0,58.77,2.253202848596432,58.75,1.0566,1.4938,3.1734,0.7402,0.9812,0.898,0.898,0
132136,npp,539,2921,1.034001648426056,36.0658531188965,-115.399436950684,3670176,538,2356,196611,3866787,1837,usa_lasvegas_1_35,36.06666667,-115.4,1,35,usa_lasvegas,2012-08-14 10:00:36.173445,-74.24258967630878,43.48399961722169,37.550411615104615,5.617357106802005e-06,16.0,43.51,1.5732132722552272,43.51,0.8782,1.2954,2.8734,0.8536,0.9396,0.8826,0.8826,0
