lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.323,0.503,0.325
2,0.181,0.369,0.183
3,0.145,0.263,0.147
4,0.114,0.182,0.115
5,0.107,0.121,0.108
6,0.094,0.079,0.093
7,0.096,0.05,0.095
8,0.125,0.034,0.124
9,0.114,0.026,0.113
10,0.078,0.026,0.076
11,0.08,0.032,0.078
12,0.063,0.041,0.061
13,0.068,0.052,0.067
14,0.073,0.064,0.072
15,0.082,0.077,0.081
16,0.065,0.088,0.064
17,0.083,0.099,0.081
18,0.088,0.107,0.085
19,0.075,0.113,0.073
20,0.079,0.117,0.077
21,0.104,0.119,0.102
22,0.088,0.118,0.087
23,0.075,0.114,0.073
24,0.082,0.109,0.081
25,0.088,0.102,0.088
26,0.115,0.08,0.117
27,0.09,0.074,0.092
28,0.075,0.071,0.077
29,0.076,0.067,0.079
30,0.033,0.064,0.036
31,0.026,0.061,0.029
32,0.054,0.058,0.056
33,0.038,0.056,0.04
34,0.052,0.054,0.054
35,0.078,0.049,0.078
36,0.064,0.046,0.064
37,0.027,0.043,0.026
38,0.021,0.04,0.02
39,0.02,0.037,0.019
40,0.016,0.035,0.014
41,0.037,0.032,0.035
42,0.054,0.031,0.053
43,0.028,0.03,0.026
44,0.053,0.029,0.051
45,0.038,0.029,0.037
46,0.033,0.029,0.031
47,0.017,0.028,0.015
48,0.027,0.027,0.024
49,0.031,0.028,0.028
50,0.031,0.028,0.03
51,0.022,0.029,0.02
52,0.03,0.03,0.028
53,0.05,0.03,0.049
54,0.022,0.029,0.022
55,0.015,0.029,0.015
56,-0.0,0.028,0.002
57,0.004,0.029,0.006
58,0.024,0.029,0.026
59,0.058,0.029,0.061
60,0.033,0.03,0.036
61,0.039,0.028,0.042
62,0.031,0.025,0.034
63,0.042,0.023,0.044
64,0.026,0.022,0.028
65,0.02,0.022,0.021
66,0.028,0.023,0.029
67,0.014,0.022,0.014
68,0.03,0.021,0.029
69,0.024,0.022,0.023
70,0.033,0.021,0.032
71,0.023,0.019,0.022
72,0.016,0.019,0.015
73,0.004,0.019,0.004
74,-0.004,0.019,-0.005
75,-0.025,0.019,-0.026
76,0.021,0.02,0.019
77,0.038,0.022,0.036
78,0.035,0.022,0.033
79,0.009,0.021,0.007
80,0.039,0.021,0.037
81,0.017,0.022,0.016
82,0.024,0.024,0.023
83,0.023,0.025,0.023
84,0.022,0.026,0.023
85,0.066,0.026,0.068
86,0.032,0.026,0.034
87,0.034,0.027,0.036
88,0.015,0.027,0.017
89,0.008,0.027,0.011
90,0.024,0.026,0.027
91,0.051,0.026,0.054
92,0.017,0.025,0.02
93,0.015,0.025,0.017
94,0.045,0.023,0.046
95,0.025,0.021,0.026
96,0.002,0.019,0.002
97,0.007,0.018,0.007
98,0.006,0.016,0.006
99,0.004,0.015,0.003
100,0.003,0.015,0.002
101,0.017,0.015,0.015
102,0.039,0.016,0.037
103,0.025,0.016,0.024
104,0.002,0.016,0.0
105,0.011,0.016,0.009
106,0.029,0.016,0.027
107,0.02,0.016,0.018
108,0.02,0.016,0.018
109,-0.004,0.016,-0.006
110,0.009,0.017,0.007
111,0.012,0.015,0.011
112,0.021,0.013,0.02
113,0.014,0.011,0.015
114,0.03,0.01,0.031
115,0.011,0.009,0.013
116,0.013,0.007,0.015
117,0.006,0.005,0.009
118,0.03,0.005,0.032
119,0.004,0.004,0.007
120,-0.022,0.001,-0.02
121,-0.008,-0.0,-0.005
122,0.008,-0.002,0.01
123,-0.006,-0.003,-0.005
124,-0.014,-0.003,-0.013
125,-0.012,-0.003,-0.013
126,-0.026,-0.002,-0.027
127,-0.017,-0.001,-0.018
128,0.015,-0.001,0.014
129,0.011,-0.001,0.009
130,-0.011,-0.001,-0.013
131,-0.007,-0.0,-0.009
132,-0.009,-0.002,-0.011
133,-0.003,-0.003,-0.006
134,0.021,-0.004,0.019
135,0.018,-0.002,0.016
136,0.009,-0.001,0.007
137,0.012,-0.0,0.01
138,0.003,-0.0,0.001
139,0.001,0.001,-0.001
140,-0.014,0.0,-0.015
141,-0.018,-0.001,-0.019
142,-0.013,-0.002,-0.014
143,0.032,-0.001,0.032
144,-0.002,-0.002,-0.001
145,-0.013,-0.003,-0.012
146,-0.002,-0.003,-0.0
147,-0.027,-0.004,-0.025
148,-0.024,-0.005,-0.021
149,-0.01,-0.008,-0.008
150,-0.029,-0.009,-0.027
151,-0.005,-0.01,-0.004
152,0.001,-0.009,0.003
153,0.004,-0.009,0.005
154,0.013,-0.009,0.013
155,0.009,-0.011,0.008
156,0.009,-0.012,0.008
157,-0.017,-0.012,-0.018
158,-0.028,-0.012,-0.029
159,-0.048,-0.012,-0.049
160,-0.001,-0.013,-0.003
161,0.002,-0.014,-0.0
162,-0.011,-0.013,-0.013
163,-0.021,-0.012,-0.023
164,0.003,-0.013,0.001
165,-0.008,-0.013,-0.01
166,-0.05,-0.012,-0.052
167,-0.027,-0.011,-0.029
168,-0.014,-0.009,-0.016
169,0.002,-0.01,0.0
170,-0.005,-0.01,-0.006
171,-0.001,-0.008,-0.002
172,-0.008,-0.008,-0.008
173,0.006,-0.007,0.007
174,-0.03,-0.006,-0.028
175,-0.009,-0.005,-0.007
176,-0.005,-0.002,-0.002
177,0.005,-0.0,0.007
178,0.027,0.001,0.029
179,0.021,0.003,0.023
180,0.013,0.003,0.014
181,-0.007,0.004,-0.005
182,0.01,0.004,0.011
183,0.006,0.004,0.006
184,-0.004,0.005,-0.004
185,-0.018,0.008,-0.019
186,-0.023,0.009,-0.024
187,0.033,0.009,0.031
188,0.022,0.01,0.02
189,0.001,0.012,-0.001
190,0.009,0.011,0.008
191,0.003,0.011,0.002
192,0.018,0.012,0.016
193,0.017,0.011,0.014
194,-0.0,0.011,-0.002
195,0.005,0.011,0.003
196,0.038,0.01,0.036
197,0.007,0.01,0.006
198,0.026,0.01,0.024
199,0.0,0.009,-0.001
200,-0.002,0.008,-0.003
201,0.016,0.007,0.015
202,0.019,0.005,0.019
203,0.004,0.005,0.005
204,0.005,0.004,0.007
205,0.005,0.001,0.007
206,-0.001,-0.001,0.001
207,-0.008,-0.001,-0.006
208,-0.002,-0.003,0.0
209,-0.02,-0.004,-0.018
210,-0.013,-0.004,-0.011
211,-0.015,-0.004,-0.014
212,-0.027,-0.003,-0.027
213,0.008,-0.004,0.009
214,0.015,-0.006,0.014
215,0.002,-0.006,0.001
216,-0.007,-0.007,-0.008
217,0.006,-0.007,0.004
218,-0.031,-0.008,-0.032
219,-0.007,-0.008,-0.009
220,-0.017,-0.008,-0.019
221,-0.028,-0.008,-0.03
222,0.014,-0.01,0.012
223,0.03,-0.01,0.028
224,0.012,-0.011,0.01
225,-0.007,-0.01,-0.009
226,-0.008,-0.009,-0.01
227,-0.038,-0.01,-0.039
228,-0.009,-0.009,-0.01
229,-0.001,-0.008,-0.002
230,-0.028,-0.008,-0.028
231,-0.024,-0.007,-0.024
232,-0.018,-0.006,-0.016
233,-0.029,-0.004,-0.027
234,-0.002,-0.003,-0.0
235,0.006,-0.0,0.008
236,0.006,0.001,0.008
237,0.013,0.003,0.016
238,0.001,0.005,0.004
239,0.004,0.006,0.006
240,0.003,0.006,0.005
241,0.015,0.006,0.016
242,0.021,0.005,0.021
243,0.012,0.004,0.012
244,0.022,0.004,0.021
245,0.015,0.004,0.014
246,0.016,0.004,0.014
247,-0.005,0.004,-0.007
248,0.002,0.003,0.001
249,0.004,0.001,0.003
250,0.018,0.0,0.017
251,-0.004,-0.0,-0.006
252,-0.024,-0.001,-0.026
253,-0.01,-0.001,-0.012
254,-0.008,-0.002,-0.01
255,-0.026,-0.004,-0.028
256,-0.031,-0.004,-0.033
257,-0.027,-0.004,-0.028
258,-0.007,-0.005,-0.008
259,0.001,-0.004,0.001
260,0.012,-0.004,0.011
261,0.004,-0.003,0.005
262,0.013,-0.003,0.015
263,0.013,-0.002,0.015
264,0.014,0.0,0.016
265,0.024,0.002,0.027
266,0.006,0.003,0.01
267,0.013,0.005,0.016
268,0.01,0.005,0.013
269,-0.012,0.006,-0.009
270,0.014,0.006,0.016
271,0.004,0.007,0.005
272,-0.02,0.008,-0.02
273,-0.011,0.008,-0.011
274,-0.016,0.008,-0.017
275,-0.002,0.009,-0.003
276,0.02,0.007,0.019
277,0.016,0.006,0.014
278,0.019,0.005,0.018
279,0.007,0.003,0.006
280,-0.007,0.002,-0.008
281,0.026,0.0,0.025
282,0.011,-0.0,0.01
283,0.001,0.001,-0.0
284,0.011,0.001,0.01
285,-0.006,0.001,-0.008
286,0.001,0.001,-0.0
287,-0.025,0.002,-0.026
288,0.003,0.002,0.003
289,0.015,0.003,0.015
290,0.009,0.003,0.01
291,0.004,0.002,0.006
292,0.005,0.001,0.008
293,-0.011,0.0,-0.008
294,-0.016,0.0,-0.012
295,-0.019,0.001,-0.015
296,-0.012,0.001,-0.009
297,0.018,0.001,0.021
298,-0.007,0.002,-0.003
299,0.008,0.004,0.011
300,0.035,0.006,0.037
301,0.012,0.009,0.013
302,0.016,0.009,0.016
303,0.014,0.01,0.014
304,0.011,0.011,0.011
305,0.014,0.013,0.013
306,0.007,0.014,0.006
307,-0.004,0.015,-0.004
308,0.016,0.014,0.016
309,0.003,0.013,0.003
310,0.015,0.012,0.015
311,0.01,0.012,0.01
312,0.016,0.012,0.015
313,0.018,0.013,0.017
314,0.036,0.013,0.034
315,0.018,0.013,0.017
316,0.021,0.013,0.02
317,0.009,0.011,0.008
318,-0.005,0.01,-0.006
319,0.005,0.009,0.005
320,-0.003,0.009,-0.002
321,0.015,0.01,0.017
322,-0.005,0.01,-0.002
323,0.001,0.009,0.004
324,0.007,0.01,0.011
325,0.022,0.01,0.026
326,0.02,0.009,0.023
327,-0.007,0.008,-0.004
328,-0.015,0.007,-0.011
329,0.015,0.005,0.017
330,0.025,0.003,0.026
331,0.032,0.002,0.033
332,0.035,0.002,0.035
333,0.004,0.003,0.004
334,-0.02,0.002,-0.02
335,-0.013,0.003,-0.013
336,-0.014,0.004,-0.015
337,0.001,0.005,0.001
338,0.002,0.005,0.002
339,0.001,0.006,0.0
340,0.006,0.006,0.005
341,0.012,0.005,0.011
342,-0.006,0.005,-0.008
343,-0.007,0.003,-0.009
344,-0.003,0.004,-0.005
345,0.007,0.004,0.005
346,0.004,0.004,0.002
347,0.024,0.004,0.023
348,-0.005,0.004,-0.006
349,0.015,0.004,0.015
350,0.024,0.005,0.025
351,0.034,0.005,0.036
352,0.01,0.005,0.013
353,0.015,0.006,0.018
354,-0.001,0.008,0.002
355,-0.024,0.008,-0.021
356,-0.005,0.007,-0.002
357,-0.0,0.006,0.002
358,0.01,0.004,0.013
359,-0.012,0.003,-0.01
360,-0.007,0.004,-0.007
361,0.011,0.004,0.011
362,0.015,0.005,0.015
363,-0.006,0.006,-0.006
364,0.026,0.006,0.025
365,0.022,0.007,0.022
366,0.003,0.009,0.002
367,0.017,0.011,0.016
368,-0.01,0.012,-0.01
369,0.012,0.013,0.011
370,0.018,0.014,0.018
371,0.017,0.015,0.016
372,0.03,0.015,0.029
373,0.003,0.014,0.002
374,-0.021,0.015,-0.022
375,0.027,0.015,0.026
376,0.002,0.014,0.001
377,0.019,0.012,0.018
378,0.037,0.01,0.037
379,0.04,0.008,0.041
380,0.032,0.006,0.034
381,-0.01,0.005,-0.007
382,0.006,0.003,0.01
383,-0.009,0.001,-0.006
384,-0.008,-0.001,-0.004
385,0.007,-0.002,0.011
386,-0.013,-0.004,-0.01
387,-0.011,-0.005,-0.008
388,-0.015,-0.005,-0.012
389,-0.049,-0.006,-0.047
390,-0.02,-0.006,-0.018
391,0.008,-0.006,0.009
392,0.022,-0.005,0.022
393,0.008,-0.005,0.008
394,-0.001,-0.004,-0.001
395,0.009,-0.003,0.009
396,0.0,-0.002,0.001
397,-0.007,-0.001,-0.007
398,-0.014,0.0,-0.014
399,0.005,0.001,0.004
400,0.002,0.002,0.001
