lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.338,0.499,0.347
2,0.171,0.361,0.182
3,0.115,0.251,0.125
4,0.094,0.166,0.101
5,0.103,0.103,0.107
6,0.072,0.057,0.074
7,0.062,0.027,0.064
8,0.067,0.008,0.067
9,0.071,-0.0,0.07
10,0.071,-0.001,0.071
11,0.074,0.003,0.074
12,0.049,0.012,0.05
13,0.061,0.023,0.063
14,0.038,0.035,0.041
15,0.044,0.048,0.046
16,0.054,0.06,0.056
17,0.038,0.071,0.039
18,0.057,0.081,0.057
19,0.05,0.088,0.049
20,0.068,0.093,0.066
21,0.06,0.096,0.059
22,0.083,0.096,0.082
23,0.084,0.095,0.082
24,0.03,0.091,0.031
25,0.059,0.086,0.062
26,0.079,0.065,0.086
27,0.083,0.059,0.093
28,0.079,0.058,0.09
29,0.032,0.059,0.045
30,0.038,0.059,0.051
31,0.05,0.058,0.061
32,0.049,0.059,0.059
33,0.057,0.06,0.064
34,0.056,0.06,0.06
35,0.027,0.059,0.029
36,0.066,0.058,0.065
37,0.079,0.055,0.078
38,0.066,0.054,0.064
39,0.052,0.052,0.05
40,0.034,0.051,0.032
41,0.056,0.049,0.055
42,0.048,0.048,0.048
43,0.048,0.047,0.048
44,0.052,0.046,0.053
45,0.048,0.046,0.049
46,0.051,0.045,0.051
47,0.074,0.045,0.073
48,0.048,0.044,0.045
49,0.058,0.045,0.054
50,0.055,0.046,0.05
51,0.027,0.047,0.024
52,0.004,0.046,0.002
53,0.027,0.046,0.026
54,0.039,0.046,0.041
55,0.026,0.047,0.031
56,0.027,0.049,0.035
57,0.068,0.05,0.077
58,0.074,0.052,0.084
59,0.063,0.054,0.073
60,0.055,0.055,0.064
61,0.06,0.057,0.068
62,0.061,0.057,0.068
63,0.069,0.058,0.074
64,0.055,0.057,0.055
65,0.072,0.057,0.07
66,0.054,0.056,0.052
67,0.071,0.055,0.067
68,0.058,0.054,0.053
69,0.061,0.053,0.056
70,0.058,0.053,0.054
71,0.034,0.053,0.032
72,0.029,0.051,0.029
73,0.037,0.048,0.037
74,0.072,0.045,0.072
75,0.051,0.042,0.051
76,0.029,0.039,0.028
77,0.021,0.036,0.018
78,0.025,0.033,0.021
79,0.016,0.031,0.011
80,0.031,0.03,0.026
81,0.039,0.029,0.036
82,0.017,0.029,0.015
83,0.04,0.029,0.039
84,0.034,0.028,0.036
85,0.033,0.028,0.038
86,0.036,0.029,0.043
87,0.021,0.031,0.029
88,0.05,0.03,0.058
89,0.037,0.029,0.045
90,0.04,0.03,0.047
91,0.012,0.03,0.017
92,0.023,0.031,0.026
93,-0.0,0.03,0.0
94,0.002,0.029,0.0
95,0.045,0.028,0.041
96,0.047,0.027,0.042
97,0.045,0.026,0.038
98,0.033,0.028,0.026
99,0.022,0.027,0.016
100,0.03,0.024,0.026
101,0.043,0.022,0.041
102,0.036,0.02,0.035
103,0.013,0.02,0.012
104,-0.002,0.019,-0.002
105,0.025,0.02,0.024
106,0.009,0.02,0.007
107,0.012,0.021,0.009
108,0.016,0.025,0.011
109,-0.004,0.025,-0.008
110,0.025,0.026,0.022
111,0.039,0.026,0.036
112,0.061,0.027,0.058
113,0.009,0.028,0.009
114,0.008,0.028,0.012
115,0.016,0.028,0.022
116,0.03,0.026,0.037
117,0.049,0.026,0.057
118,0.043,0.026,0.051
119,0.016,0.027,0.024
120,0.038,0.029,0.045
121,0.016,0.029,0.02
122,0.036,0.029,0.037
123,0.075,0.027,0.073
124,0.042,0.027,0.038
125,0.018,0.026,0.014
126,0.016,0.024,0.01
127,0.006,0.021,-0.001
128,0.02,0.018,0.014
129,-0.008,0.016,-0.012
130,-0.011,0.016,-0.013
131,-0.022,0.014,-0.024
132,0.022,0.013,0.02
133,0.054,0.011,0.051
134,0.024,0.011,0.022
135,0.011,0.011,0.009
136,-0.001,0.012,-0.004
137,0.013,0.013,0.008
138,0.028,0.013,0.022
139,0.038,0.014,0.034
140,0.012,0.017,0.009
141,0.006,0.019,0.004
142,-0.0,0.021,-0.002
143,0.007,0.022,0.008
144,0.008,0.023,0.013
145,0.033,0.026,0.04
146,0.035,0.028,0.043
147,0.026,0.031,0.035
148,0.031,0.031,0.04
149,0.047,0.03,0.054
150,0.041,0.029,0.047
151,0.042,0.028,0.046
152,0.025,0.027,0.026
153,0.002,0.024,0.002
154,0.027,0.021,0.023
155,0.05,0.019,0.047
156,0.035,0.017,0.031
157,0.022,0.017,0.017
158,-0.002,0.015,-0.006
159,0.007,0.011,0.004
160,-0.001,0.01,-0.003
161,0.008,0.009,0.007
162,-0.004,0.008,-0.004
163,0.003,0.007,0.002
164,-0.002,0.004,-0.003
165,0.021,0.002,0.018
166,-0.004,0.001,-0.008
167,-0.016,0.001,-0.02
168,-0.023,0.002,-0.026
169,-0.008,0.002,-0.01
170,0.004,0.004,0.003
171,0.016,0.004,0.016
172,0.019,0.005,0.02
173,-0.012,0.007,-0.008
174,0.024,0.009,0.029
175,0.028,0.01,0.036
176,0.036,0.012,0.045
177,0.032,0.013,0.041
178,0.014,0.015,0.022
179,0.009,0.017,0.016
180,0.007,0.019,0.013
181,0.007,0.019,0.01
182,0.021,0.019,0.022
183,0.007,0.019,0.006
184,-0.013,0.018,-0.014
185,0.018,0.018,0.016
186,0.047,0.018,0.043
187,0.033,0.018,0.028
188,0.015,0.018,0.009
189,0.002,0.016,-0.002
190,-0.007,0.015,-0.009
191,0.016,0.011,0.015
192,0.024,0.008,0.023
193,0.023,0.007,0.022
194,0.016,0.006,0.014
195,0.003,0.004,0.0
196,0.005,0.003,0.0
197,-0.01,0.001,-0.015
198,0.006,-0.0,0.002
199,-0.004,-0.0,-0.006
200,-0.006,-0.002,-0.008
201,-0.01,-0.003,-0.01
202,0.004,-0.005,0.004
203,-0.011,-0.006,-0.008
204,0.004,-0.007,0.01
205,-0.015,-0.007,-0.007
206,-0.011,-0.006,-0.003
207,-0.015,-0.005,-0.008
208,0.004,-0.005,0.01
209,-0.038,-0.004,-0.032
210,-0.016,-0.001,-0.012
211,0.002,-0.0,0.004
212,0.021,-0.0,0.02
213,0.012,0.0,0.01
214,0.006,0.0,0.002
215,0.024,0.0,0.019
216,-0.002,0.001,-0.008
217,-0.019,0.0,-0.025
218,0.011,0.0,0.005
219,0.011,0.001,0.006
220,0.01,0.001,0.007
221,0.004,0.002,0.001
222,0.007,0.003,0.004
223,0.012,0.004,0.009
224,0.013,0.004,0.009
225,-0.001,0.005,-0.006
226,-0.022,0.005,-0.028
227,-0.015,0.005,-0.02
228,0.003,0.005,-0.002
229,-0.021,0.005,-0.023
230,-0.008,0.004,-0.01
231,0.016,0.005,0.015
232,0.01,0.006,0.012
233,-0.003,0.007,0.001
234,0.009,0.006,0.015
235,0.031,0.008,0.038
236,0.017,0.01,0.025
237,0.022,0.01,0.029
238,0.045,0.011,0.051
239,0.029,0.011,0.035
240,0.019,0.012,0.024
241,-0.002,0.013,0.001
242,-0.015,0.014,-0.014
243,-0.009,0.015,-0.01
244,0.007,0.016,0.004
245,-0.0,0.015,-0.005
246,0.02,0.014,0.013
247,0.013,0.014,0.008
248,0.01,0.012,0.006
249,0.017,0.01,0.015
250,0.015,0.007,0.014
251,0.035,0.004,0.033
252,0.001,0.004,-0.001
253,-0.005,0.005,-0.006
254,0.006,0.005,0.003
255,0.0,0.006,-0.005
256,0.009,0.006,0.003
257,0.023,0.006,0.019
258,0.021,0.005,0.018
259,-0.016,0.006,-0.017
260,0.007,0.007,0.006
261,0.01,0.006,0.011
262,-0.01,0.008,-0.006
263,-0.007,0.009,-0.001
264,-0.021,0.008,-0.013
265,-0.007,0.007,0.002
266,0.021,0.006,0.03
267,0.022,0.006,0.03
268,0.018,0.008,0.026
269,0.024,0.008,0.031
270,0.021,0.009,0.026
271,0.023,0.012,0.025
272,0.038,0.014,0.038
273,0.021,0.016,0.019
274,-0.001,0.017,-0.005
275,-0.007,0.017,-0.013
276,-0.026,0.017,-0.03
277,-0.001,0.017,-0.005
278,0.038,0.018,0.036
279,0.029,0.019,0.028
280,0.029,0.02,0.027
281,0.024,0.021,0.022
282,0.033,0.021,0.031
283,0.016,0.019,0.013
284,0.013,0.017,0.009
285,0.016,0.017,0.011
286,0.009,0.016,0.005
287,0.036,0.015,0.032
288,0.04,0.013,0.037
289,0.032,0.014,0.031
290,-0.001,0.017,-0.0
291,0.004,0.019,0.007
292,0.019,0.019,0.025
293,0.023,0.019,0.031
294,-0.011,0.021,-0.003
295,-0.009,0.021,-0.0
296,0.018,0.021,0.026
297,0.047,0.021,0.054
298,0.039,0.02,0.046
299,0.025,0.02,0.03
300,0.009,0.021,0.013
301,-0.009,0.021,-0.007
302,0.011,0.024,0.01
303,0.033,0.025,0.029
304,0.037,0.025,0.032
305,0.038,0.026,0.032
306,0.06,0.026,0.055
307,0.047,0.026,0.044
308,0.016,0.026,0.015
309,0.016,0.025,0.015
310,0.035,0.024,0.034
311,0.019,0.023,0.018
312,0.012,0.022,0.01
313,-0.026,0.02,-0.028
314,0.021,0.018,0.017
315,0.033,0.016,0.029
316,0.032,0.016,0.028
317,0.016,0.014,0.014
318,0.005,0.014,0.004
319,0.031,0.013,0.03
320,0.03,0.014,0.032
321,0.002,0.014,0.008
322,-0.005,0.015,0.003
323,0.001,0.015,0.011
324,0.001,0.015,0.011
325,0.035,0.016,0.044
326,0.007,0.018,0.016
327,0.024,0.02,0.032
328,0.019,0.024,0.025
329,0.003,0.027,0.007
330,0.025,0.029,0.026
331,0.035,0.031,0.034
332,0.047,0.031,0.044
333,0.044,0.03,0.039
334,0.05,0.029,0.044
335,0.031,0.029,0.026
336,0.042,0.028,0.038
337,0.023,0.026,0.021
338,0.012,0.025,0.011
339,0.021,0.025,0.02
340,0.037,0.024,0.035
341,0.029,0.022,0.027
342,0.005,0.019,0.003
343,0.022,0.016,0.019
344,0.018,0.015,0.015
345,0.025,0.011,0.02
346,0.002,0.008,-0.002
347,-0.015,0.006,-0.018
348,-0.006,0.004,-0.009
349,-0.012,0.001,-0.013
350,-0.002,-0.001,-0.0
351,-0.02,-0.005,-0.014
352,-0.028,-0.005,-0.02
353,0.019,-0.007,0.027
354,0.014,-0.007,0.023
355,0.002,-0.005,0.01
356,0.014,-0.003,0.021
357,0.014,-0.001,0.019
358,0.01,0.002,0.013
359,-0.009,0.005,-0.009
360,-0.011,0.006,-0.013
361,0.011,0.009,0.007
362,-0.009,0.012,-0.014
363,0.009,0.014,0.003
364,0.016,0.017,0.01
365,0.013,0.021,0.008
366,0.019,0.022,0.015
367,0.014,0.024,0.012
368,0.02,0.026,0.018
369,0.031,0.028,0.028
370,0.024,0.028,0.021
371,0.055,0.027,0.052
372,0.06,0.026,0.056
373,0.065,0.027,0.06
374,0.029,0.026,0.025
375,0.028,0.027,0.023
376,0.016,0.026,0.011
377,0.037,0.026,0.033
378,-0.002,0.025,-0.004
379,0.012,0.025,0.011
380,0.029,0.024,0.032
381,0.01,0.024,0.016
382,0.003,0.024,0.011
383,0.028,0.023,0.036
384,0.042,0.023,0.05
385,0.009,0.023,0.016
386,0.016,0.024,0.023
387,0.03,0.024,0.034
388,0.014,0.024,0.017
389,0.02,0.025,0.02
390,0.038,0.025,0.036
391,0.025,0.026,0.022
392,0.033,0.026,0.029
393,0.031,0.026,0.026
394,0.047,0.026,0.042
395,0.044,0.025,0.041
396,0.001,0.024,-0.001
397,0.005,0.021,0.004
398,0.018,0.018,0.017
399,0.005,0.014,0.004
400,0.017,0.008,0.016
