lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.338,0.48,0.345
2,0.15,0.347,0.158
3,0.082,0.242,0.089
4,0.066,0.162,0.07
5,0.057,0.102,0.057
6,0.051,0.059,0.048
7,0.087,0.03,0.084
8,0.083,0.013,0.079
9,0.079,0.005,0.075
10,0.105,0.004,0.101
11,0.074,0.008,0.07
12,0.084,0.016,0.081
13,0.066,0.025,0.063
14,0.054,0.036,0.052
15,0.065,0.046,0.063
16,0.068,0.056,0.064
17,0.02,0.064,0.016
18,0.024,0.07,0.02
19,0.061,0.074,0.056
20,0.049,0.076,0.044
21,0.02,0.076,0.015
22,0.023,0.074,0.019
23,0.017,0.069,0.015
24,0.014,0.063,0.014
25,0.04,0.055,0.042
26,0.029,0.034,0.033
27,0.033,0.026,0.04
28,0.029,0.022,0.039
29,0.013,0.02,0.024
30,-0.007,0.018,0.005
31,0.018,0.017,0.028
32,0.021,0.018,0.029
33,0.031,0.018,0.037
34,0.031,0.018,0.034
35,0.023,0.018,0.024
36,0.008,0.018,0.007
37,0.023,0.02,0.021
38,0.043,0.02,0.04
39,0.019,0.02,0.016
40,0.017,0.021,0.016
41,0.011,0.022,0.011
42,0.034,0.022,0.034
43,0.041,0.025,0.041
44,0.032,0.027,0.031
45,0.001,0.028,-0.001
46,-0.011,0.028,-0.014
47,0.011,0.03,0.008
48,0.021,0.03,0.016
49,0.026,0.031,0.02
50,0.037,0.032,0.033
51,0.064,0.033,0.061
52,0.049,0.034,0.046
53,0.048,0.035,0.046
54,0.051,0.035,0.05
55,0.033,0.036,0.035
56,0.038,0.036,0.044
57,0.026,0.035,0.035
58,0.056,0.035,0.066
59,0.027,0.033,0.038
60,0.01,0.032,0.02
61,0.03,0.031,0.039
62,0.042,0.03,0.049
63,0.021,0.028,0.026
64,0.021,0.024,0.022
65,0.014,0.022,0.014
66,0.007,0.02,0.006
67,0.013,0.018,0.012
68,0.026,0.015,0.025
69,0.019,0.011,0.018
70,0.024,0.008,0.023
71,0.027,0.007,0.025
72,0.018,0.007,0.017
73,-0.014,0.007,-0.016
74,-0.011,0.007,-0.013
75,-0.019,0.008,-0.022
76,-0.005,0.009,-0.009
77,0.004,0.008,-0.0
78,0.026,0.007,0.021
79,-0.0,0.005,-0.005
80,0.027,0.004,0.023
81,0.012,0.004,0.009
82,-0.003,0.003,-0.006
83,-0.005,0.004,-0.008
84,-0.008,0.002,-0.008
85,0.007,0.001,0.01
86,0.02,0.001,0.025
87,0.029,0.001,0.037
88,0.01,0.001,0.019
89,-0.008,0.002,0.002
90,0.007,0.003,0.017
91,0.021,0.005,0.028
92,-0.008,0.007,-0.003
93,-0.009,0.01,-0.007
94,-0.008,0.011,-0.009
95,-0.008,0.013,-0.01
96,0.012,0.015,0.01
97,-0.009,0.016,-0.01
98,0.006,0.017,0.004
99,0.023,0.019,0.022
100,0.037,0.02,0.036
101,0.052,0.023,0.05
102,0.036,0.025,0.033
103,0.038,0.027,0.035
104,0.006,0.029,0.002
105,0.04,0.031,0.036
106,0.043,0.033,0.038
107,0.046,0.033,0.04
108,0.054,0.035,0.048
109,0.048,0.036,0.043
110,0.033,0.037,0.029
111,0.021,0.037,0.017
112,0.017,0.036,0.013
113,0.004,0.035,0.002
114,0.032,0.033,0.032
115,0.033,0.031,0.036
116,0.022,0.028,0.029
117,0.035,0.026,0.044
118,0.027,0.023,0.037
119,0.029,0.022,0.039
120,0.016,0.021,0.024
121,0.027,0.019,0.032
122,0.033,0.018,0.035
123,0.033,0.017,0.032
124,0.016,0.017,0.014
125,0.012,0.018,0.009
126,0.021,0.017,0.019
127,-0.003,0.017,-0.006
128,0.002,0.017,0.001
129,-0.002,0.015,-0.004
130,0.003,0.016,-0.0
131,0.028,0.015,0.025
132,-0.001,0.014,-0.005
133,0.032,0.011,0.028
134,0.02,0.009,0.015
135,0.008,0.007,0.003
136,0.006,0.006,0.0
137,0.03,0.005,0.024
138,0.037,0.005,0.032
139,-0.002,0.005,-0.007
140,-0.007,0.005,-0.011
141,0.0,0.005,-0.004
142,0.004,0.006,-0.001
143,-0.005,0.006,-0.007
144,0.024,0.007,0.023
145,0.006,0.008,0.009
146,-0.004,0.011,0.002
147,-0.001,0.013,0.006
148,-0.01,0.014,-0.001
149,-0.011,0.016,-0.003
150,0.013,0.019,0.019
151,0.014,0.021,0.018
152,0.039,0.021,0.039
153,0.041,0.021,0.039
154,0.034,0.022,0.029
155,0.047,0.024,0.042
156,0.044,0.026,0.04
157,0.044,0.027,0.04
158,0.002,0.028,-0.001
159,0.014,0.027,0.01
160,0.04,0.027,0.036
161,0.037,0.027,0.032
162,0.031,0.027,0.025
163,0.035,0.028,0.029
164,0.029,0.026,0.023
165,0.026,0.026,0.021
166,0.027,0.026,0.022
167,0.021,0.026,0.016
168,-0.0,0.025,-0.003
169,-0.01,0.025,-0.013
170,0.007,0.023,0.003
171,0.022,0.021,0.016
172,0.016,0.02,0.011
173,0.007,0.019,0.005
174,0.008,0.019,0.009
175,0.066,0.02,0.069
176,0.066,0.021,0.071
177,0.025,0.021,0.033
178,0.003,0.022,0.011
179,-0.003,0.021,0.004
180,0.024,0.021,0.028
181,0.052,0.019,0.053
182,0.042,0.018,0.041
183,0.013,0.016,0.011
184,0.002,0.015,-0.001
185,0.014,0.015,0.011
186,0.0,0.013,-0.003
187,-0.017,0.012,-0.019
188,0.019,0.011,0.016
189,0.009,0.009,0.006
190,-0.011,0.007,-0.015
191,0.015,0.004,0.01
192,0.009,0.002,0.003
193,0.014,0.001,0.008
194,0.013,0.002,0.008
195,0.004,0.003,0.0
196,-0.014,0.004,-0.018
197,0.007,0.005,0.003
198,-0.002,0.006,-0.006
199,-0.005,0.008,-0.01
200,0.0,0.011,-0.006
201,0.013,0.012,0.007
202,0.007,0.012,0.003
203,0.031,0.013,0.029
204,0.028,0.015,0.03
205,0.013,0.017,0.018
206,0.003,0.018,0.009
207,0.026,0.019,0.033
208,0.027,0.018,0.034
209,0.027,0.018,0.033
210,0.017,0.018,0.021
211,0.01,0.018,0.011
212,0.026,0.018,0.025
213,0.037,0.019,0.035
214,0.042,0.018,0.039
215,0.001,0.017,-0.003
216,-0.01,0.017,-0.012
217,-0.006,0.015,-0.008
218,0.012,0.015,0.01
219,0.029,0.014,0.025
220,0.018,0.013,0.013
221,0.012,0.012,0.008
222,0.017,0.01,0.013
223,-0.005,0.009,-0.01
224,-0.001,0.006,-0.005
225,0.014,0.005,0.011
226,0.002,0.006,-0.001
227,0.004,0.007,0.001
228,0.019,0.008,0.014
229,0.019,0.008,0.014
230,0.005,0.008,0.0
231,-0.004,0.009,-0.008
232,0.023,0.01,0.02
233,0.004,0.009,0.005
234,-0.005,0.009,-0.0
235,0.003,0.009,0.01
236,0.024,0.011,0.032
237,0.011,0.011,0.02
238,0.022,0.011,0.03
239,0.008,0.011,0.013
240,-0.009,0.008,-0.006
241,0.012,0.008,0.012
242,-0.014,0.008,-0.016
243,0.027,0.009,0.026
244,0.035,0.01,0.034
245,0.025,0.01,0.023
246,0.033,0.011,0.03
247,0.009,0.011,0.005
248,0.016,0.009,0.012
249,-0.03,0.008,-0.034
250,-0.03,0.009,-0.033
251,-0.011,0.009,-0.014
252,0.025,0.009,0.021
253,0.015,0.009,0.012
254,0.008,0.01,0.006
255,0.016,0.009,0.013
256,0.034,0.01,0.031
257,0.015,0.01,0.012
258,-0.007,0.01,-0.011
259,0.004,0.009,-0.001
260,-0.007,0.01,-0.011
261,0.044,0.011,0.04
262,0.025,0.01,0.024
263,0.017,0.011,0.019
264,0.019,0.012,0.024
265,-0.003,0.013,0.004
266,-0.007,0.013,0.002
267,-0.007,0.012,0.001
268,-0.0,0.012,0.007
269,0.009,0.011,0.013
270,0.017,0.01,0.019
271,0.036,0.009,0.036
272,0.044,0.008,0.042
273,-0.004,0.006,-0.005
274,-0.023,0.005,-0.024
275,0.015,0.005,0.013
276,0.004,0.006,0.002
277,-0.002,0.005,-0.005
278,0.003,0.004,0.001
279,0.014,0.003,0.012
280,-0.003,0.003,-0.005
281,0.015,0.002,0.013
282,0.001,0.001,-0.001
283,0.01,-0.0,0.008
284,-0.017,-0.0,-0.019
285,-0.018,-0.0,-0.02
286,-0.004,0.001,-0.008
287,-0.022,0.001,-0.026
288,0.006,0.001,0.003
289,0.024,0.002,0.02
290,0.044,0.003,0.041
291,0.017,0.005,0.017
292,0.004,0.006,0.006
293,-0.009,0.008,-0.004
294,-0.013,0.011,-0.006
295,0.009,0.014,0.017
296,-0.001,0.016,0.007
297,0.015,0.018,0.022
298,0.009,0.02,0.014
299,0.032,0.024,0.035
300,0.045,0.028,0.046
301,0.039,0.031,0.038
302,0.032,0.034,0.031
303,0.035,0.035,0.033
304,0.026,0.036,0.023
305,0.04,0.037,0.036
306,0.043,0.036,0.038
307,0.046,0.036,0.042
308,0.046,0.035,0.043
309,0.035,0.034,0.032
310,0.028,0.033,0.026
311,0.025,0.032,0.022
312,0.029,0.031,0.027
313,0.032,0.03,0.031
314,0.039,0.029,0.037
315,0.044,0.027,0.041
316,0.04,0.025,0.036
317,0.026,0.023,0.021
318,0.008,0.022,0.003
319,0.016,0.02,0.012
320,0.011,0.019,0.008
321,-0.021,0.019,-0.02
322,-0.012,0.019,-0.008
323,0.005,0.018,0.011
324,0.015,0.017,0.023
325,0.014,0.017,0.023
326,0.049,0.016,0.057
327,0.038,0.016,0.044
328,0.027,0.016,0.031
329,0.017,0.016,0.018
330,0.046,0.017,0.044
331,-0.004,0.018,-0.006
332,0.021,0.018,0.019
333,0.022,0.018,0.019
334,0.025,0.018,0.022
335,0.038,0.018,0.034
336,-0.0,0.018,-0.003
337,0.014,0.018,0.012
338,0.002,0.017,-0.001
339,0.002,0.015,-0.0
340,-0.021,0.013,-0.022
341,0.016,0.011,0.015
342,0.02,0.009,0.018
343,0.018,0.006,0.015
344,-0.0,0.004,-0.002
345,-0.003,0.002,-0.006
346,0.042,-0.001,0.037
347,0.023,-0.002,0.018
348,0.002,-0.002,-0.003
349,-0.013,-0.002,-0.015
350,-0.007,-0.002,-0.006
351,-0.005,0.0,-0.001
352,-0.016,0.001,-0.009
353,0.001,0.002,0.01
354,-0.027,0.003,-0.017
355,-0.001,0.003,0.008
356,-0.007,0.004,0.001
357,0.007,0.005,0.012
358,0.001,0.005,0.004
359,0.011,0.006,0.011
360,0.015,0.008,0.013
361,0.015,0.008,0.013
362,0.026,0.008,0.025
363,0.024,0.007,0.023
364,-0.003,0.008,-0.004
365,0.0,0.008,-0.001
366,0.019,0.011,0.017
367,0.018,0.011,0.016
368,0.033,0.011,0.031
369,0.015,0.012,0.014
370,0.021,0.013,0.019
371,-0.003,0.013,-0.004
372,0.0,0.011,-0.001
373,-0.012,0.008,-0.014
374,-0.007,0.006,-0.01
375,-0.017,0.003,-0.02
376,0.003,0.001,0.0
377,0.001,-0.001,-0.002
378,0.021,-0.003,0.019
379,0.005,-0.004,0.005
380,-0.006,-0.006,-0.003
381,0.006,-0.007,0.012
382,0.002,-0.008,0.011
383,-0.028,-0.009,-0.018
384,-0.01,-0.01,-0.001
385,0.025,-0.01,0.033
386,0.008,-0.01,0.014
387,-0.028,-0.01,-0.023
388,-0.023,-0.01,-0.02
389,-0.027,-0.009,-0.025
390,-0.016,-0.008,-0.015
391,-0.01,-0.007,-0.009
392,-0.017,-0.006,-0.017
393,-0.022,-0.005,-0.023
394,0.008,-0.005,0.008
395,0.007,-0.005,0.008
396,0.002,-0.005,0.003
397,-0.001,-0.006,-0.0
398,0.005,-0.008,0.004
399,-0.006,-0.011,-0.008
400,-0.032,-0.015,-0.034
