gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,98,943,3.10661888122559,36.2256240844727,-115.004348754883,3670144,100,699,196611,3866755,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-01 08:52:40.314848,95.74059021818957,50.14746521387477,42.831421280133206,0.00451207086920034,6.0,-50.17,1.7549928774784245,-50.59,2.324,3.3291,4.9088,0.8141,2.5835,2.5292,2.3867573652839478,0
100930,npp,1976,3854,5.10892152786255,36.2231178283691,-114.99821472168,3670176,1976,3090,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-01 10:32:52.463003,-69.22493184941145,66.60183091004917,54.37236653199795,1.6312613247523784e-07,22.0,66.57,3.1865100272627664,66.32,4.6859,5.5704,7.0786,0.4866,2.5655,2.4858,2.4858,0
101048,npp,2370,388,3.09338331222534,36.2264175415039,-115.000473022461,3670144,2373,218,196611,3866755,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-02 08:33:42.852843,92.7315238233375,63.59029336695834,52.4797985724342,0.016827905770530564,3.0,-63.58,2.7445598364131496,-63.87,3.1062,4.1472,5.625,0.6535,2.3264,2.0216,1.4903558541976871,0
101057,npp,1341,3332,3.34291958808899,36.2251281738281,-114.997856140137,3670144,1339,2680,196611,3866755,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-02 10:14:11.013892,-72.11775697902499,55.71487198437657,47.03279724273316,0.0010956599229947851,19.0,55.7,2.0682789409984763,55.355,3.4943,4.3394,5.5826,0.6246,2.2285,2.088,2.0534108521988212,0
101181,npp,661,2790,3.65134215354919,36.223819732666,-114.999824523926,3670144,662,2245,196611,3866755,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-03 09:55:27.781535,-74.87203785617884,38.666759549609296,33.59515738424281,0.011238960567179743,16.0,38.66,1.357151599901897,38.1,2.509,3.1724,4.4152,0.8543,3.0632,3.1195,2.764694590008152,0
101303,npp,3040,2243,4.71301889419556,36.2245101928711,-115.004043579102,3670144,3040,1801,196611,3866755,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-04 09:36:39.212669,-75.2909285157219,12.128457624501277,10.723418834570737,0.033951335014968845,13.0,12.08,1.015504800579495,11.4,1.9102,2.3851,3.4989,1.1364,5.0027,5.3557,4.2838822578029205,0
101552,npp,1573,1131,8.53170776367188,36.22509765625,-115.002555847168,3670144,1574,832,196611,3866755,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-06 08:58:56.739743,96.26989607775464,44.11679098406448,38.059589195250894,0.1304496553690144,7.0,-44.14,1.5732132722552272,-44.61,2.178,2.9115,4.5816,0.9309,6.2828,7.9422,3.824003910616195,0
101561,npp,329,4027,12.9953212738037,36.221492767334,-115.000617980957,3670144,328,3180,196611,3866755,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-06 10:39:03.549971,-68.16402852207713,69.3930170898613,55.997553611581985,0.07658904239559966,23.0,69.36,3.5496478698597698,69.13,4.922,5.9059,7.9645,0.4589,4.7075,5.9638,3.545942367559465,0
101674,npp,798,572,9.25931930541992,36.2224044799805,-115.002647399902,3670144,796,362,196611,3866755,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-07 08:39:59.278821,93.37451295174908,59.75582751689978,49.911054367918055,0.1266274410928543,4.0,-59.76,2.3545700244418297,-60.07,2.939,3.8762,5.7966,0.6992,4.9966,6.4743,2.476768299037481,0
101682,npp,2776,3507,8.61718940734863,36.2218971252441,-114.998481750488,3670144,2776,2845,196611,3866755,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-07 10:20:23.881993,-71.06109720256725,59.865595989981095,49.99266117878526,0.09290830776842346,20.0,59.85,2.3545700244418297,59.51,3.8907,4.9499,6.6502,0.5476,4.2679,4.7184,1.785355611029766,0
101796,npp,3050,19,8.21170902252197,36.225757598877,-115.000915527344,3670144,3049,5,196611,3866755,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-08 08:21:00.040286,90.80507751501682,69.95427932330561,56.2979768529779,0.07235790659863149,1.0,-69.94,3.5496478698597698,-70.0,2.9253,4.8563,8.1885,0.5581,3.6556,4.5829,2.2986160963932862,0
101805,npp,2120,2973,6.21484375,36.2273063659668,-114.998565673828,3670144,2120,2396,196611,3866755,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-08 10:01:40.656766,-73.86366280509645,45.27421939492339,38.99346024112564,0.06842070526588873,17.0,45.26,1.5732132722552272,44.79,2.782,3.7982,5.3026,0.7136,4.2464,4.4348,2.274810538457939,0
102179,npp,3042,1320,3.34082007408142,36.2272186279297,-114.996292114258,3670144,3043,995,196611,3866755,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-11 09:05:13.165073,97.81379883633501,37.01261377862753,32.21729481648413,0.011456060840860528,8.0,-37.04,1.357151599901897,-37.6,2.0643,2.8777,4.7284,0.9418,3.0516,3.1465,2.7848409000114462,0
102309,npp,1132,3682,3.83378553390503,36.2245178222656,-114.998321533203,3670144,1130,2980,196611,3866755,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-12 10:26:34.952910,-69.9252852560871,63.456636597512784,52.40416070745977,0.010666239853234822,21.0,63.44,2.7445598364131496,63.16,4.3144,5.4707,7.0111,0.4954,2.1139,1.8994,1.5626749459723375,0
102430,npp,486,3154,5.29073810577393,36.2261848449707,-114.999328613281,3670144,487,2520,196611,3866755,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-13 10:07:53.495071,-73.18964314434889,50.91282587599105,43.42798704460107,0.003760829979655157,18.0,50.9,1.847645286154319,50.465,3.3146,4.443,5.9022,0.61,3.1691,3.2275,3.1087734669843208,0
102671,npp,2164,2060,1.61415874958038,36.2245635986328,-115.002235412598,3670176,2164,1626,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-15 09:30:19.906425,-70.83974825106151,1.5657880356099054,1.3866816619075102,2.5237691676161425e-07,12.0,1.53,1.0,0.74,1.9636,2.7103,4.3096,1.0,1.6142,1.6142,1.6142,0
102792,npp,1434,1505,1.97483491897583,36.2232246398926,-115.002563476562,3670176,1434,1129,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-16 09:11:27.775472,97.43135285532519,28.86794733449798,25.313763555824966,2.818898049812715e-12,9.0,-28.89,1.184412938166907,-29.5,2.0004,2.5499,4.2655,1.0629,2.2248,2.0991,2.0991,0
102912,npp,676,943,2.65918803215027,36.2268600463867,-115.000198364258,3670176,677,699,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-17 08:52:33.867310,95.36609420188057,50.15235415170938,42.8385960582569,8.185277555937781e-17,6.0,-50.17,1.7549928774784245,-50.59,2.324,3.3291,4.9088,0.8141,2.3286,2.1649,2.1649,0
102919,npp,2554,3855,4.47542190551758,36.2249221801758,-114.999969482422,3670176,2553,3091,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-17 10:32:46.015162,-69.27835141604426,66.61498509566746,54.3854356615805,7.562072922676853e-08,22.0,66.59,3.1865100272627664,66.32,4.6859,5.5704,7.0786,0.4866,2.3667,2.1775,2.1775,0
103160,npp,1251,2790,2.13243579864502,36.2282524108887,-115.000877380371,3670176,1252,2245,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-19 09:55:21.333537,-75.31272202458942,38.675027519332644,33.60406140880014,5.488622207052184e-17,16.0,38.66,1.357151599901897,38.1,2.509,3.1724,4.4152,0.8543,1.944,1.8218,1.8218,0
103279,npp,557,2243,1.44728970527649,36.2238349914551,-115.003715515137,3670176,557,1800,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-20 09:36:32.762663,-74.63797645353077,12.126309713328553,10.722135820576106,6.679494002930054e-21,13.0,12.08,1.015504800579495,11.4,1.9102,2.3851,3.4989,1.1364,1.7869,1.6447,1.6447,0
103515,npp,2142,1130,1.46973586082458,36.2241096496582,-114.997695922852,3670176,2141,831,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-22 08:58:48.509894,95.82583964099044,44.14407582871215,38.084209008445356,3.116935862595199e-23,7.0,-44.17,1.5732132722552272,-44.61,2.178,2.9115,4.5816,0.9309,1.7939,1.3682,1.3682,0
103524,npp,914,4028,3.77451753616333,36.2246322631836,-114.99974822998,3670176,917,3181,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-22 10:38:57.099693,-68.48917944358543,69.40265426736828,56.00781708092807,6.84942457406956e-20,23.0,69.38,3.5496478698597698,69.13,4.922,5.9059,7.9645,0.4589,2.1099,1.7322,1.7322,0
103634,npp,1365,571,2.91469836235046,36.2266387939453,-115.002967834473,3670176,1367,361,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-23 08:39:52.831414,93.52277959683468,59.781729255418924,49.93291214634712,1.2295782715070032e-21,4.0,-59.78,2.3545700244418297,-60.07,2.939,3.8762,5.7966,0.6992,2.302,2.038,2.038,0
103643,npp,270,3506,3.94177794456482,36.2289733886719,-115.000762939453,3670176,268,2845,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-23 10:20:15.655477,-70.87545288649694,59.84491941989637,49.982529544560784,1.0545978631460236e-20,20.0,59.83,2.3545700244418297,59.51,3.8907,4.9499,6.6502,0.5476,2.2822,2.1583,2.1583,0
103753,npp,558,17,1.98123776912689,36.2301254272461,-114.996887207031,3670176,565,5,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-24 08:20:51.817102,90.48313718522871,69.97985044283666,56.316753041883274,4.582130999919294e-19,1.0,-69.97,3.5496478698597698,-70.0,2.9253,4.8563,8.1885,0.5581,1.9003,1.1057,1.1057,0
103760,npp,2685,2972,2.08042562007904,36.2274551391602,-115.002632141113,3670176,2684,2395,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-24 10:01:32.434061,-73.66719091176046,45.24158167973954,38.96989777721373,1.2677281258133535e-20,17.0,45.23,1.5732132722552272,44.79,2.782,3.7982,5.3026,0.7136,1.6184,1.4845,1.4845,0
103997,npp,1286,1874,1.85079991817474,36.2220230102539,-114.997169494629,3670176,1286,1448,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-26 09:23:57.096198,100.85485158509158,9.238731061441404,8.17459482363597,4.6247737497119653e-17,11.0,-9.28,1.0,-10.005,1.8508,2.4661,4.3489,1.099,2.095,2.0341,2.0341,0
104112,npp,545,1318,1.91680550575256,36.2238082885742,-115.002326965332,3670176,546,994,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-27 09:05:04.976710,97.34876828898919,37.10198151223517,32.29295067584429,1.1235530804665698e-13,8.0,-37.12,1.357151599901897,-37.6,2.0643,2.8777,4.7284,0.9418,2.0023,1.8053,1.8053,0
104346,npp,2035,201,3.85721445083618,36.2265777587891,-114.999069213867,3670176,2038,99,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-29 08:27:10.066522,91.95872743389916,66.99312627281624,54.60566979153539,0.0001445916216628404,2.0,-67.0,3.1865100272627664,-67.22,3.4665,4.8083,6.2329,0.5637,2.4118,2.1742,2.1742,0
104355,npp,1040,3153,3.67198395729065,36.2227325439453,-114.999397277832,3670176,1043,2519,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-29 10:07:43.565897,-72.61648747995405,50.87443368668997,43.40035090073257,7.025828184477035e-13,18.0,50.87,1.847645286154319,50.465,3.3146,4.443,5.9022,0.61,2.293,2.24,2.24,0
104472,npp,362,2606,2.55607056617737,36.2271957397461,-115.003433227539,3670176,362,2105,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-04-30 09:48:58.566154,-75.46386496566802,30.870017993762207,27.02867468121964,1.987501848099885e-08,15.0,30.86,1.2365102219381485,30.26,2.3876,3.2698,4.6977,0.8289,2.1331,2.1187,2.1187,0
105485,npp,2729,2058,2.04403471946716,36.2231864929199,-115.003082275391,3670144,2729,1624,196611,3866755,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-05-01 09:30:10.009386,-76.70130703696822,1.4442564409757515,1.2790941445466988,0.0005003152747074025,12.0,1.42,1.0,0.74,1.9636,2.7103,4.3096,1.0,2.044,2.044,2.044,0
106021,npp,447,384,3.7548942565918,36.2277679443359,-114.996040344238,3670144,453,216,196611,3866755,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-05-04 08:33:24.790084,92.25503119697007,63.65610335343028,52.529123252831226,0.05280302679222258,3.0,-63.66,2.7445598364131496,-63.87,3.1062,4.1472,5.625,0.6535,2.5674,2.454,0.7870487318787447,0
106032,npp,2475,3330,4.68044805526733,36.2284622192383,-115.003051757812,3670144,2474,2679,196611,3866755,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-05-04 10:13:54.731980,-71.90969460059489,55.66020209089753,46.998568532625065,0.017314270063219374,19.0,55.65,2.0682789409984763,55.355,3.4943,4.3394,5.5826,0.6246,2.8752,2.9234,2.3768017045642438,0
106209,npp,1807,2788,7.78380346298218,36.2208518981934,-114.998474121094,3670144,1806,2243,196611,3866755,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-05-05 09:55:09.744513,-74.14447007833569,38.58407342917511,33.52974331686901,0.05682072856774474,16.0,38.58,1.357151599901897,38.1,2.509,3.1724,4.4152,0.8543,6.1081,6.6499,4.856112952255859,0
106388,npp,1094,2241,7.04702949523926,36.224422454834,-115.002548217773,3670144,1094,1799,196611,3866755,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-05-06 09:36:22.977258,-75.98989351217757,11.989255440159553,10.601529711968,0.10769913402405727,13.0,11.97,1.015504800579495,11.4,1.9102,2.3851,3.4989,1.1364,7.3011,8.008,4.60802051125966,0
106569,npp,370,1688,5.57294178009033,36.2234649658203,-115.001777648926,3670144,370,1277,196611,3866755,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-05-07 09:17:32.652087,99.40343451668295,19.650598420602616,17.32725559336956,0.0722975345564604,10.0,-19.69,1.0837787002826917,-20.21,1.8427,2.3468,4.1326,1.1549,5.6871,6.4361,4.153721995701902,0
107143,npp,2541,2422,2.16304588317871,36.2259140014648,-114.997344970703,3670144,2541,1960,196611,3866755,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-05-11 09:42:34.169517,-76.1295853846102,21.890245585191916,19.28162697764391,0.013080531382605518,14.0,21.87,1.0837787002826917,21.35,2.0963,2.7584,4.6575,0.9826,2.1609,2.1253,1.7123576044488087,0
107311,npp,1810,1871,2.11318159103394,36.2225799560547,-114.998229980469,3670144,1810,1445,196611,3866755,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-05-12 09:23:45.618951,100.36145856691003,9.435914559134842,8.348890552399782,0.00512613869657963,11.0,-9.45,1.0,-10.005,1.8508,2.4661,4.3489,1.099,2.3574,2.3225,2.1606717124957036,0
107486,npp,1066,1314,2.18514752388,36.2287673950195,-115.002998352051,3670144,1066,990,196611,3866755,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-05-13 09:04:51.732288,96.76714849127394,37.265715491107464,32.430489504209454,0.0008700761765429732,8.0,-37.28,1.357151599901897,-37.6,2.0643,2.8777,4.7284,0.9418,2.2,2.058,2.058,0
107659,npp,296,751,2.70094394683838,36.223762512207,-114.998489379883,3670176,296,534,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-05-14 08:45:56.067303,94.60776490045338,55.428612495538744,46.82419592390902,3.531114310124239e-06,5.0,-55.45,2.0682789409984763,-55.68,2.6374,3.6828,5.3229,0.7359,2.2356,1.9877,1.9877,0
107832,npp,2568,198,3.10242176055908,36.2299575805664,-114.996826171875,3670176,2569,97,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-05-15 08:26:56.844576,91.57185178611749,67.0608297795026,54.646422608790346,7.501899296277595e-11,2.0,-67.05,3.1865100272627664,-67.22,3.4665,4.8083,6.2329,0.5637,2.175,1.7487,1.7487,0
108369,npp,2524,1499,1.89906919002533,36.2282791137695,-115.001655578613,3670176,2524,1124,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-05-18 09:11:04.710317,97.28382028235616,29.14784683163561,25.554315640090376,4.057789609800227e-15,9.0,-29.17,1.184412938166907,-29.5,2.0004,2.5499,4.2655,1.0629,2.1608,2.0185,2.0185,0
108542,npp,1747,937,2.70152831077576,36.2233428955078,-114.999977111816,3670176,1748,695,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-05-19 08:52:10.827811,95.44308301067669,50.33227684102612,42.97864100009495,7.734314853203093e-19,6.0,-50.35,1.7549928774784245,-50.59,2.324,3.3291,4.9088,0.8141,2.3527,2.1994,2.1994,0
108715,npp,956,380,2.89822220802307,36.2251930236816,-114.999877929688,3670176,954,213,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-05-20 08:33:11.604774,92.4016777863131,63.734544657843074,52.57882304461653,4.867915161982822e-22,3.0,-63.73,2.7445598364131496,-63.87,3.1062,4.1472,5.625,0.6535,2.2553,1.8941,1.8941,0
121819,npp,2466,740,1.83434522151947,36.2244186401367,-114.999061584473,3670176,2468,522,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-07-17 08:45:10.954038,94.46533704730403,55.73931336127235,47.04351685317235,2.761627733228251e-17,5.0,-55.73,2.0682789409984763,-55.68,2.6374,3.6828,5.3229,0.7359,1.8166,1.35,1.35,0
121989,npp,1674,188,3.19677686691284,36.2299385070801,-114.996627807617,3670176,1674,92,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-07-18 08:26:11.731363,91.4752538136638,67.25303518148681,54.750655786580474,6.987199011486806e-22,2.0,-67.22,3.1865100272627664,-67.22,3.4665,4.8083,6.2329,0.5637,2.2046,1.8019,1.8019,0
122525,npp,1644,1489,3.67841506004333,36.2219123840332,-114.999267578125,3670176,1643,1116,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-07-21 09:10:23.162682,97.73350712342102,29.618461818614463,25.954097913775534,1.1173323289681532e-25,9.0,-29.64,1.184412938166907,-29.5,2.0004,2.5499,4.2655,1.0629,3.6631,3.9098,3.9098,0
123251,npp,788,2228,1.63424801826477,36.2242622375488,-115.00218963623,3670176,788,1786,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-07-25 09:35:31.806948,-77.18237607335587,11.21943642404779,9.921687958711763,3.6872141001424344e-23,13.0,11.23,1.015504800579495,11.4,1.9102,2.3851,3.4989,1.1364,1.971,1.8571,1.8571,0
123600,npp,2398,1115,1.5275092124939,36.2221298217773,-115.001174926758,3670176,2396,820,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-07-27 08:57:47.597410,95.74619677313953,44.67075072329124,38.503517408926236,5.510744114047533e-13,7.0,-44.68,1.5732132722552272,-44.61,2.178,2.9115,4.5816,0.9309,1.8306,1.422,1.422,0
123775,npp,1609,558,1.72569358348846,36.2257308959961,-114.99698638916,3670176,1609,349,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-07-28 08:38:51.935139,93.25742427172732,60.08245323744526,50.13278136915821,1.1154871619624792e-06,4.0,-60.07,2.3545700244418297,-60.07,2.939,3.8762,5.7966,0.6992,1.797,1.2066,1.2066,0
129925,npp,48,741,7.39966440200806,36.2269668579102,-115.001625061035,3670144,52,524,196611,3866755,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-08-02 08:45:10.238533,94.12624739697009,55.70423990654037,47.02033486811602,0.14381253523767057,5.0,-55.7,2.0682789409984763,-55.68,2.6374,3.6828,5.3229,0.7359,4.5074,5.4457,0.9056479887869315,0
130112,npp,2329,189,6.32901048660278,36.2231826782227,-115.000045776367,3670144,2329,93,196611,3866755,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-08-03 08:26:12.794404,91.49612368861625,67.22338060257017,54.736342846742396,0.11238727617310146,2.0,-67.2,3.1865100272627664,-67.22,3.4665,4.8083,6.2329,0.5637,3.1875,3.5675,0.019519440577990377,0
130125,npp,1337,3139,6.47241020202637,36.2258796691895,-114.99666595459,3670144,1337,2510,196611,3866755,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-08-03 10:06:48.074166,-73.25262349245955,50.48529829973169,43.09584616442951,0.1003424251961011,18.0,50.48,1.847645286154319,50.465,3.3146,4.443,5.9022,0.61,3.8087,3.9483,0.780566195928758,0
130316,npp,665,2593,4.97456407546997,36.2236442565918,-115.001304626465,3670144,665,2095,196611,3866755,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-08-04 09:48:03.085361,-75.96517558830054,30.272387036071688,26.515578632329856,0.0877743803646562,15.0,30.26,1.184412938166907,30.26,2.3876,3.2698,4.6977,0.8289,4.1497,4.1234,1.35242978207734,0
130503,npp,3020,2045,4.39494943618774,36.2274475097656,-114.999893188477,3670144,3021,1611,196611,3866755,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-08-05 09:29:14.534682,-38.14833300209489,0.9523110142131883,0.8433510682461391,0.07048467627638902,12.0,0.69,1.0,0.74,1.9636,2.7103,4.3096,1.0,4.3949,4.3949,2.1697525484272284,0
131060,npp,2787,3319,3.60147070884705,36.2227020263672,-115.000457763672,3670144,2789,2666,196611,3866755,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-08-08 10:13:02.821133,-72.28595641687394,55.36320439677509,46.77580804314943,0.030231894546633716,19.0,55.37,2.0682789409984763,55.355,3.4943,4.3394,5.5826,0.6246,2.3536,2.2494,1.2950021555256397,0
131237,npp,2123,2776,2.58691453933716,36.2241325378418,-115.00129699707,3670144,2122,2232,196611,3866755,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-08-09 09:54:17.836461,-74.40136510747354,38.08207443632302,33.10972655235511,0.01809396651980824,16.0,38.1,1.357151599901897,38.1,2.509,3.1724,4.4152,0.8543,2.2789,2.2101,1.6388872823233602,0
131414,npp,1431,2230,2.40207457542419,36.2259330749512,-114.998817443848,3670144,1431,1788,196611,3866755,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-08-10 09:35:31.074215,-78.28492324081299,11.345275803918085,10.033204858933507,0.008962983432159706,13.0,11.35,1.015504800579495,11.4,1.9102,2.3851,3.4989,1.1364,2.7271,2.7297,2.446745451633294,0
131592,npp,696,1677,1.98952925205231,36.2263565063477,-114.99910736084,3670144,696,1268,196611,3866755,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-08-11 09:16:40.755513,98.15803173822057,20.267422866840555,17.86505799391469,0.003136329918616949,10.0,-20.26,1.0837787002826917,-20.21,1.8427,2.3468,4.1326,1.1549,2.3807,2.2977,2.19868845742958,0
132136,npp,503,2960,2.91330409049988,36.2241592407227,-114.997611999512,3670176,503,2385,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-08-14 10:00:32.614890,-74.00739872366692,44.814710171296625,38.6250441164212,7.373454000817941e-06,17.0,44.82,1.5732132722552272,44.79,2.782,3.7982,5.3026,0.7136,2.1478,2.0789,2.0789,0
132309,npp,2892,2412,2.0849962234497097,36.2239608764648,-114.998344421387,3670176,2892,1952,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-08-15 09:41:45.851815,-75.34150017583272,21.350090407919517,18.810008622266015,1.0399587607091926e-12,14.0,21.35,1.0837787002826917,21.35,2.0963,2.7584,4.6575,0.9826,2.0889,2.0486,2.0486,0
133762,npp,2162,929,2.08141195774078,36.2242546081543,-115.00407409668,3670176,2164,690,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-08-23 08:51:27.873064,95.41451646876092,50.58803943536135,43.1754129639932,1.2148033044667048e-22,6.0,-50.59,1.7549928774784245,-50.59,2.324,3.3291,4.9088,0.8141,1.9994,1.6945,1.6945,0
133775,npp,971,3842,3.63656139373779,36.2244338989258,-115.000045776367,3670176,970,3083,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-08-23 10:31:40.022100,-69.31418694008521,66.38569723906893,54.247155124318375,4.365750182766478e-28,22.0,66.37,3.1865100272627664,66.32,4.6859,5.5704,7.0786,0.4866,2.1034,1.7694,1.7694,0
133958,npp,336,3319,3.09600400924683,36.2238922119141,-115.002319335938,3670176,340,2668,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-08-24 10:12:58.594012,-71.78274701865851,55.367346601810844,46.78225995781951,2.0874124533770564e-24,19.0,55.37,2.0682789409984763,55.355,3.4943,4.3394,5.5826,0.6246,2.1092,1.9337,1.9337,0
134138,npp,2743,2777,2.09499859809875,36.225399017334,-114.999809265137,3670176,2743,2233,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-08-25 09:54:15.387610,-75.00342757215554,38.1274345881522,33.149198239200395,4.484148141593603e-19,16.0,38.14,1.357151599901897,38.1,2.509,3.1724,4.4152,0.8543,1.9164,1.7898,1.7898,0
134322,npp,2034,2230,1.52095115184784,36.2262001037598,-115.003639221191,3670176,2034,1788,196611,3866787,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-08-26 09:35:28.627406,-78.19415942677321,11.338048243496457,10.027336963062425,2.0584533091481683e-12,13.0,11.35,1.015504800579495,11.4,1.9102,2.3851,3.4989,1.1364,1.8594,1.7284,1.7284,0
134689,npp,566,1116,2.2365882396698,36.2264823913574,-115.003929138184,3670144,567,821,196611,3866755,859,usa_lasvegas_49_16,36.225,-115.0,49,16,usa_lasvegas,2012-08-28 08:57:44.437130,96.31194412098834,44.638100430275415,38.48256718772239,0.009965016283743038,7.0,-44.64,1.5732132722552272,-44.61,2.178,2.9115,4.5816,0.9309,2.2813,2.082,1.7674120390408925,0
