lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.298,0.48,0.314
2,0.146,0.347,0.162
3,0.114,0.243,0.126
4,0.081,0.164,0.09
5,0.073,0.106,0.077
6,0.076,0.065,0.076
7,0.093,0.038,0.09
8,0.128,0.023,0.123
9,0.096,0.017,0.09
10,0.098,0.018,0.091
11,0.092,0.023,0.084
12,0.083,0.032,0.076
13,0.046,0.043,0.04
14,0.048,0.054,0.043
15,0.069,0.066,0.064
16,0.073,0.076,0.068
17,0.061,0.084,0.056
18,0.038,0.09,0.033
19,0.047,0.094,0.041
20,0.047,0.096,0.041
21,0.05,0.095,0.044
22,0.07,0.092,0.066
23,0.081,0.086,0.08
24,0.064,0.079,0.067
25,0.07,0.071,0.078
26,0.073,0.047,0.085
27,0.046,0.04,0.062
28,0.031,0.038,0.053
29,0.017,0.036,0.043
30,0.015,0.036,0.041
31,0.036,0.036,0.058
32,0.024,0.037,0.043
33,0.025,0.037,0.041
34,0.021,0.036,0.032
35,-0.014,0.035,-0.007
36,0.04,0.034,0.041
37,0.052,0.033,0.049
38,0.031,0.032,0.028
39,0.064,0.032,0.06
40,0.039,0.032,0.036
41,0.03,0.031,0.028
42,0.014,0.03,0.01
43,0.036,0.03,0.032
44,0.038,0.03,0.035
45,0.044,0.031,0.042
46,0.045,0.032,0.042
47,0.06,0.033,0.057
48,0.057,0.035,0.053
49,0.028,0.035,0.023
50,0.001,0.035,-0.003
51,-0.0,0.034,-0.002
52,0.012,0.033,0.012
53,0.031,0.031,0.033
54,0.027,0.03,0.033
55,0.035,0.028,0.045
56,0.017,0.027,0.031
57,0.03,0.024,0.047
58,0.029,0.022,0.049
59,0.029,0.022,0.05
60,0.031,0.021,0.05
61,0.023,0.021,0.038
62,0.023,0.021,0.034
63,0.032,0.02,0.039
64,0.049,0.02,0.052
65,0.019,0.018,0.018
66,0.012,0.018,0.008
67,0.013,0.018,0.007
68,0.038,0.02,0.03
69,-0.007,0.022,-0.016
70,0.003,0.024,-0.004
71,-0.004,0.026,-0.012
72,-0.001,0.026,-0.008
73,0.038,0.025,0.031
74,0.028,0.023,0.022
75,0.023,0.022,0.017
76,0.024,0.022,0.017
77,0.036,0.023,0.029
78,0.035,0.023,0.026
79,0.044,0.023,0.033
80,0.028,0.023,0.019
81,0.024,0.021,0.016
82,0.019,0.021,0.015
83,0.012,0.02,0.01
84,0.046,0.019,0.048
85,0.035,0.018,0.041
86,0.017,0.019,0.028
87,0.032,0.02,0.046
88,0.007,0.021,0.025
89,0.009,0.02,0.027
90,-0.002,0.019,0.013
91,-0.011,0.019,-0.0
92,-0.015,0.019,-0.009
93,0.014,0.019,0.017
94,0.006,0.018,0.004
95,0.027,0.018,0.02
96,0.051,0.017,0.041
97,0.031,0.017,0.02
98,0.025,0.019,0.014
99,0.004,0.018,-0.006
100,0.009,0.018,0.0
101,0.041,0.017,0.031
102,0.033,0.017,0.024
103,0.032,0.018,0.025
104,0.047,0.018,0.042
105,0.032,0.019,0.027
106,0.01,0.018,0.005
107,0.024,0.019,0.017
108,-0.004,0.019,-0.013
109,-0.006,0.021,-0.015
110,-0.025,0.02,-0.033
111,0.026,0.02,0.018
112,0.025,0.02,0.019
113,0.032,0.019,0.032
114,-0.018,0.018,-0.01
115,0.01,0.019,0.02
116,0.017,0.019,0.03
117,0.035,0.02,0.05
118,0.026,0.021,0.043
119,0.057,0.023,0.071
120,0.027,0.024,0.038
121,0.023,0.024,0.028
122,0.032,0.025,0.034
123,0.045,0.025,0.042
124,0.033,0.027,0.027
125,0.042,0.029,0.032
126,0.006,0.031,-0.004
127,0.009,0.032,-0.003
128,0.032,0.032,0.019
129,0.02,0.032,0.009
130,0.04,0.031,0.031
131,0.013,0.03,0.005
132,0.023,0.028,0.017
133,0.023,0.026,0.017
134,0.036,0.025,0.031
135,0.016,0.022,0.01
136,0.024,0.02,0.017
137,0.017,0.018,0.007
138,0.02,0.015,0.007
139,0.011,0.013,-0.001
140,0.039,0.012,0.028
141,0.021,0.011,0.013
142,0.023,0.009,0.019
143,0.002,0.005,0.004
144,0.027,0.003,0.032
145,0.001,0.002,0.01
146,-0.028,0.001,-0.015
147,-0.011,0.001,0.004
148,-0.027,0.0,-0.01
149,-0.003,-0.001,0.01
150,0.006,-0.001,0.015
151,-0.008,-0.002,-0.003
152,-0.002,-0.002,0.0
153,-0.019,-0.001,-0.022
154,0.003,-0.001,-0.007
155,-0.005,0.0,-0.017
156,0.009,0.001,-0.005
157,0.011,0.002,-0.003
158,0.006,0.003,-0.007
159,0.034,0.004,0.022
160,-0.006,0.004,-0.017
161,-0.009,0.006,-0.02
162,0.025,0.008,0.016
163,-0.0,0.01,-0.006
164,0.038,0.012,0.031
165,0.033,0.014,0.024
166,0.04,0.015,0.029
167,0.005,0.015,-0.007
168,-0.025,0.015,-0.038
169,-0.022,0.016,-0.034
170,0.014,0.016,0.005
171,0.021,0.016,0.015
172,0.026,0.017,0.024
173,0.012,0.019,0.017
174,0.009,0.021,0.016
175,0.026,0.02,0.036
176,0.027,0.02,0.04
177,0.02,0.02,0.035
178,0.01,0.019,0.026
179,0.03,0.019,0.042
180,0.029,0.017,0.036
181,0.033,0.018,0.036
182,0.029,0.018,0.029
183,0.033,0.017,0.027
184,0.012,0.018,0.003
185,-0.006,0.015,-0.017
186,0.007,0.015,-0.006
187,0.011,0.014,-0.001
188,0.03,0.014,0.018
189,0.013,0.015,0.004
190,0.03,0.015,0.021
191,0.016,0.014,0.007
192,-0.005,0.013,-0.012
193,-0.004,0.012,-0.012
194,-0.008,0.013,-0.017
195,-0.01,0.014,-0.02
196,-0.003,0.015,-0.014
197,0.01,0.014,-0.004
198,0.053,0.015,0.038
199,0.049,0.015,0.037
200,0.001,0.015,-0.008
201,0.024,0.015,0.02
202,0.034,0.015,0.034
203,0.02,0.015,0.026
204,0.013,0.016,0.024
205,-0.006,0.016,0.01
206,0.025,0.016,0.042
207,0.031,0.015,0.049
208,0.018,0.015,0.036
209,0.039,0.013,0.054
210,0.004,0.013,0.015
211,-0.002,0.013,0.005
212,-0.025,0.012,-0.024
213,0.002,0.012,-0.003
214,0.004,0.01,-0.005
215,0.013,0.008,0.003
216,-0.008,0.007,-0.018
217,0.035,0.004,0.026
218,-0.001,0.004,-0.006
219,0.01,0.004,0.003
220,0.013,0.005,0.006
221,0.012,0.006,0.005
222,-0.01,0.007,-0.016
223,0.03,0.009,0.022
224,0.014,0.009,0.006
225,-0.007,0.009,-0.016
226,0.019,0.01,0.006
227,0.008,0.012,-0.005
228,0.006,0.013,-0.006
229,0.004,0.014,-0.006
230,0.027,0.015,0.017
231,0.004,0.018,0.001
232,0.008,0.02,0.009
233,0.031,0.021,0.035
234,0.009,0.022,0.018
235,0.021,0.021,0.034
236,0.03,0.021,0.046
237,0.034,0.022,0.05
238,0.048,0.023,0.062
239,0.024,0.023,0.034
240,0.012,0.023,0.018
241,0.032,0.023,0.031
242,-0.005,0.024,-0.011
243,0.02,0.022,0.011
244,0.033,0.021,0.022
245,0.038,0.022,0.025
246,0.025,0.021,0.013
247,0.013,0.02,0.004
248,0.015,0.019,0.007
249,0.023,0.016,0.015
250,0.01,0.014,0.003
251,-0.004,0.012,-0.01
252,0.007,0.01,0.001
253,0.027,0.009,0.019
254,0.007,0.006,-0.001
255,-0.023,0.004,-0.032
256,-0.001,0.002,-0.012
257,0.011,0.001,-0.0
258,0.008,0.0,-0.001
259,0.008,-0.001,-0.0
260,0.003,-0.002,-0.001
261,-0.004,-0.003,-0.003
262,0.015,-0.004,0.02
263,-0.002,-0.003,0.008
264,-0.006,-0.005,0.008
265,-0.024,-0.004,-0.004
266,0.005,-0.002,0.026
267,-0.006,-0.001,0.013
268,-0.03,0.002,-0.015
269,-0.015,0.005,-0.004
270,0.018,0.006,0.024
271,0.01,0.007,0.008
272,0.016,0.008,0.009
273,0.021,0.008,0.012
274,-0.001,0.01,-0.012
275,0.009,0.011,-0.003
276,0.006,0.013,-0.004
277,0.029,0.015,0.021
278,0.033,0.016,0.024
279,0.021,0.015,0.011
280,0.006,0.016,-0.004
281,0.017,0.018,0.006
282,0.019,0.019,0.009
283,0.049,0.018,0.039
284,0.049,0.018,0.04
285,0.012,0.018,0.003
286,-0.008,0.018,-0.017
287,0.007,0.019,-0.002
288,0.029,0.02,0.021
289,-0.015,0.021,-0.018
290,-0.0,0.023,0.001
291,0.025,0.025,0.03
292,0.019,0.026,0.027
293,0.035,0.028,0.048
294,0.049,0.03,0.065
295,0.033,0.032,0.053
296,0.032,0.033,0.052
297,0.03,0.033,0.048
298,0.007,0.033,0.021
299,0.034,0.034,0.043
300,0.048,0.035,0.051
301,0.054,0.037,0.051
302,0.055,0.038,0.049
303,0.043,0.039,0.036
304,0.045,0.039,0.036
305,0.054,0.039,0.044
306,0.053,0.04,0.044
307,0.062,0.039,0.054
308,0.029,0.038,0.021
309,0.019,0.037,0.011
310,0.023,0.034,0.016
311,0.002,0.032,-0.005
312,0.003,0.031,-0.004
313,0.015,0.031,0.009
314,0.031,0.029,0.024
315,0.027,0.029,0.02
316,0.039,0.029,0.032
317,0.045,0.029,0.038
318,0.048,0.029,0.042
319,0.026,0.028,0.025
320,0.044,0.028,0.049
321,0.051,0.028,0.061
322,0.016,0.029,0.03
323,0.002,0.029,0.02
324,0.036,0.03,0.059
325,0.017,0.03,0.041
326,0.033,0.03,0.054
327,0.025,0.03,0.043
328,0.042,0.031,0.056
329,0.035,0.033,0.045
330,0.033,0.033,0.038
331,0.05,0.033,0.05
332,0.039,0.033,0.037
333,0.016,0.031,0.013
334,0.027,0.029,0.024
335,0.014,0.029,0.011
336,0.034,0.029,0.031
337,0.02,0.029,0.018
338,0.039,0.03,0.034
339,0.033,0.03,0.028
340,0.037,0.03,0.032
341,0.029,0.03,0.025
342,0.022,0.03,0.019
343,0.026,0.03,0.023
344,0.015,0.029,0.013
345,0.036,0.03,0.033
346,0.05,0.031,0.046
347,0.057,0.031,0.054
348,0.038,0.032,0.037
349,0.04,0.034,0.044
350,0.012,0.035,0.021
351,0.024,0.036,0.037
352,0.012,0.038,0.029
353,0.03,0.04,0.052
354,0.057,0.042,0.082
355,0.044,0.044,0.069
356,0.052,0.045,0.072
357,0.046,0.046,0.064
358,0.045,0.046,0.059
359,0.021,0.047,0.028
360,0.06,0.049,0.06
361,0.071,0.051,0.067
362,0.043,0.052,0.039
363,0.074,0.052,0.069
364,0.065,0.053,0.06
365,0.072,0.054,0.066
366,0.055,0.053,0.05
367,0.025,0.054,0.021
368,0.056,0.053,0.051
369,0.032,0.053,0.028
370,0.046,0.054,0.04
371,0.055,0.053,0.049
372,0.044,0.052,0.039
373,0.067,0.049,0.06
374,0.045,0.047,0.038
375,0.05,0.045,0.042
376,0.023,0.043,0.016
377,0.048,0.042,0.042
378,0.046,0.04,0.043
379,0.051,0.039,0.053
380,0.041,0.037,0.05
381,0.034,0.035,0.046
382,0.03,0.034,0.045
383,0.033,0.032,0.052
384,0.011,0.03,0.032
385,0.032,0.028,0.051
386,0.036,0.026,0.052
387,0.03,0.025,0.043
388,0.009,0.023,0.02
389,0.014,0.022,0.018
390,0.033,0.021,0.031
391,0.018,0.02,0.013
392,0.027,0.019,0.02
393,0.005,0.019,-0.001
394,0.029,0.02,0.022
395,0.029,0.021,0.022
396,0.011,0.023,0.003
397,0.035,0.026,0.025
398,0.034,0.03,0.025
399,0.018,0.035,0.01
400,0.05,0.041,0.041
