gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,115,950,2.48459506034851,36.1097412109375,-114.967620849609,3670144,117,703,196611,3866755,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-01 08:52:42.094078,95.82885719531201,49.940250271990735,42.67080317552051,0.004480118967517082,6.0,-49.96,1.7549928774784245,-50.38,1.7259,2.4044,3.804,0.7698,1.8966,1.9126,1.7963011326168834,0
100930,npp,1991,3864,4.017560958862299,36.1093444824219,-114.968414306641,3670176,1992,3096,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-01 10:32:54.242232,-69.32069082762493,66.77433825489634,54.47609405484682,1.5117878235278312e-07,22.0,66.74,3.1865100272627664,66.51,4.4171,5.0141,6.0648,0.3691,1.5381,1.483,1.483,0
101048,npp,2388,394,2.47421336174011,36.1070861816406,-114.965789794922,3670144,2390,223,196611,3866755,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-02 08:33:44.632123,92.77400505004294,63.477148867849806,52.40635137678002,0.016803090827438683,3.0,-63.47,2.7445598364131496,-63.75,2.556,3.2291,4.637,0.5732,1.5758,1.4182,0.9820105938847921,0
101057,npp,1357,3341,2.94624185562134,36.1056938171387,-114.968673706055,3670144,1355,2690,196611,3866755,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-02 10:14:12.793172,-71.806076134655,55.945657078059654,47.20141146694631,0.0010812985695309223,19.0,55.93,2.0682789409984763,55.6,2.9194,3.3308,4.5764,0.5557,1.6649,1.6372,1.6091307009811116,0
101181,npp,677,2799,2.6239607334137,36.1060256958008,-114.969062805176,3670144,677,2253,196611,3866755,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-03 09:55:29.560771,-74.99956283569375,39.01825053235725,33.88662379675984,0.011211109776766917,16.0,39.0,1.4276677814245327,38.5,1.841,2.1508,3.2248,0.8606,2.1823,2.2581,1.967072154846956,0
101552,npp,1590,1139,6.10295534133911,36.1081962585449,-114.963249206543,3670144,1591,838,196611,3866755,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-06 08:58:58.518978,96.36678151082943,43.85252259111176,37.84591975513891,0.13074341018501168,7.0,-43.87,1.5732132722552272,-44.37,1.6222,2.1316,3.7384,0.8683,4.3752,5.2992,1.9052475999480007,0
101561,npp,344,4037,12.9829530715942,36.1052017211914,-114.968238830566,3670144,344,3185,196611,3866755,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-06 10:39:05.329251,-68.24899953758502,69.55779285311655,56.08895078640597,0.07676018800338386,23.0,69.52,3.5496478698597698,69.29,4.5657,5.6282,6.9891,0.3289,3.9228,4.2695,2.2768915470472164,0
101674,npp,815,578,8.03275156021118,36.1090774536133,-114.967987060547,3670144,820,368,196611,3866755,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-07 08:40:01.058095,93.45336373580089,59.62077807591782,49.81724038446999,0.12682198566313932,4.0,-59.63,2.3545700244418297,-59.94,2.3491,3.1774,4.7444,0.5825,3.9129,4.6791,1.3869433856690407,0
101682,npp,2791,3516,9.31087493896484,36.1088333129883,-114.96834564209,3670144,2792,2853,196611,3866755,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-07 10:20:25.661273,-71.17195900973225,60.075893480146505,50.13769472627247,0.09317794912690812,20.0,60.05,2.4157378735459294,59.74,3.3833,4.1812,5.8492,0.4427,3.9743,4.1216,1.702804868194217,0
101796,npp,3068,24,6.56102752685547,36.1091499328613,-114.969802856445,3670144,3066,8,196611,3866755,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-08 08:21:01.819521,90.60071142484784,69.8890583302033,56.26214859101513,0.07264216223070802,1.0,-69.86,3.5496478698597698,-70.01,2.9395,3.7769,6.3314,0.49,2.6352,3.2152,1.3294908809017603,0
101805,npp,2136,2982,5.71390533447266,36.1092643737793,-114.967567443848,3670144,2136,2403,196611,3866755,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-08 10:01:42.436047,-73.97254908674543,45.58573095467965,39.24289275416756,0.06866997134928765,17.0,45.57,1.5732132722552272,45.09,2.0514,2.6634,4.0014,0.6949,3.7899,3.9707,2.1881045044211724,0
102179,npp,3059,1327,2.53692102432251,36.1104621887207,-114.965370178223,3670144,3060,1002,196611,3866755,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-11 09:05:14.944308,97.21293308971454,36.753639587966035,32.00067225503977,0.011548214799112064,8.0,-36.76,1.357151599901897,-37.32,1.4867,2.0368,3.7652,0.9087,2.2194,2.3053,2.0055212862713323,0
102309,npp,1147,3692,3.89364671707153,36.1102485656738,-114.967391967773,3670144,1146,2987,196611,3866755,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-12 10:26:36.732146,-70.02568083280057,63.64888545765887,52.52845318287842,0.010733476741873261,21.0,63.63,2.7445598364131496,63.36,3.7574,4.4941,5.8258,0.4118,1.6321,1.6036,1.3249709731340689,0
102430,npp,502,3164,3.10222768783569,36.1073303222656,-114.965377807617,3670144,503,2526,196611,3866755,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-13 10:07:55.274301,-73.28284704680851,51.19867441561121,43.64736503971861,0.0037979310545134,18.0,51.18,1.847645286154319,50.745,2.5462,3.1156,4.5886,0.5941,1.8436,1.8429,1.7443099662884922,0
102671,npp,2180,2068,1.3521956205368,36.1109390258789,-114.969825744629,3670176,2180,1634,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-15 09:30:21.685662,-76.13938038185756,2.001663678359463,1.772663915432895,2.6475097567137406e-07,12.0,1.99,1.0,1.19,1.3445,1.8509,3.1178,1.0,1.3522,1.3522,1.3522,0
102792,npp,1451,1513,1.63742923736572,36.104434967041,-114.964416503906,3670176,1450,1134,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-16 09:11:29.554751,97.55469520384474,28.48906669034482,24.988476385119327,2.890664214137429e-12,9.0,-28.51,1.184412938166907,-29.17,1.4182,1.8039,3.4124,1.026,1.7103,1.6801,1.6801,0
102919,npp,2569,3865,4.58075094223022,36.1106719970703,-114.969017028809,3670176,2569,3096,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-17 10:32:47.794442,-69.0937221662345,66.78327622821458,54.48671049611372,7.737849893332717e-08,22.0,66.76,3.1865100272627664,66.51,4.4171,5.0141,6.0648,0.3691,1.7149,1.6909,1.6909,0
103160,npp,1267,2800,1.65054762363434,36.1090660095215,-114.962509155273,3670176,1268,2253,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-19 09:55:23.112811,-75.4330309338007,39.06373687446771,33.926384775215446,5.3269635902091324e-17,16.0,39.04,1.4276677814245327,38.5,1.841,2.1508,3.2248,0.8606,1.5005,1.4204,1.4204,0
103279,npp,573,2252,1.040884256362915,36.1075782775879,-114.96411895752,3670176,573,1808,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-20 09:36:34.541943,-75.25615423266915,12.633254476367112,11.168767607324975,6.323851177516549e-21,13.0,12.59,1.015504800579495,11.85,1.2785,1.639,2.8466,1.1292,1.2618,1.1754,1.1754,0
103515,npp,2159,1137,1.22229564189911,36.1085968017578,-114.966796875,3670176,2158,837,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-22 08:58:50.289130,95.92049389727595,43.915452226645805,37.89937273877664,2.829660453540612e-23,7.0,-43.93,1.5732132722552272,-44.37,1.6222,2.1316,3.7384,0.8683,1.2729,1.0613,1.0613,0
103524,npp,929,4038,4.01340961456299,36.1084671020508,-114.967170715332,3670176,933,3186,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-22 10:38:58.878974,-68.31794864104118,69.56127429827082,56.09589127599312,6.343478557717974e-20,23.0,69.53,3.5496478698597698,69.29,4.5657,5.6282,6.9891,0.3289,1.3959,1.3198,1.3198,0
103634,npp,1383,577,2.60194158554077,36.1063003540039,-114.969367980957,3670176,1383,366,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-23 08:39:54.610694,93.56133056219305,59.64829730908651,49.84023976669979,1.0993608873016526e-21,4.0,-59.65,2.3545700244418297,-59.94,2.3491,3.1774,4.7444,0.5825,1.6064,1.5156,1.5156,0
103643,npp,286,3516,3.99174118041992,36.1080169677734,-114.966415405273,3670176,284,2853,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-23 10:20:17.434758,-70.94932138158909,60.07385838706991,50.14048139006012,9.560388376013466e-21,20.0,60.05,2.4157378735459294,59.74,3.3833,4.1812,5.8492,0.4427,1.7725,1.767,1.767,0
103753,npp,578,23,2.25376772880554,36.1080017089844,-114.965087890625,3670176,581,7,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-24 08:20:55.375619,91.01210750637583,69.88896081559065,56.266536621419085,4.073160840553971e-19,1.0,-69.87,3.5496478698597698,-70.01,2.9395,3.7769,6.3314,0.49,1.4218,1.1045,1.1045,0
103760,npp,2701,2982,1.53028833866119,36.1078758239746,-114.963043212891,3670176,2700,2402,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-24 10:01:34.213334,-73.77741817333255,45.588520529028685,39.24775928321492,1.1362420741110752e-20,17.0,45.57,1.5732132722552272,45.09,2.0514,2.6634,4.0014,0.6949,1.1306,1.0634,1.0634,0
103997,npp,1302,1881,1.38813507556915,36.1094856262207,-114.969261169434,3670176,1302,1455,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-26 09:23:58.875477,98.31008318329421,8.867104985038853,7.846350303871154,4.1573302050229494e-17,11.0,-8.87,1.0,-9.57,1.2738,1.7332,3.4191,1.0679,1.5058,1.4824,1.4824,0
104112,npp,562,1326,1.40778958797455,36.106201171875,-114.96369934082,3670176,563,1001,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-27 09:05:06.755947,97.4630801169453,36.78458172553295,32.027470801922355,1.0084064535990742e-13,8.0,-36.8,1.357151599901897,-37.32,1.4867,2.0368,3.7652,0.9087,1.3874,1.2793,1.2793,0
104346,npp,2053,207,4.0037119388580305,36.1085929870605,-114.964775085449,3670176,2055,103,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-29 08:27:11.845758,91.727880147999,66.90804913535335,54.55466174388984,0.00014015621781122848,2.0,-66.9,3.1865100272627664,-67.12,2.8784,3.8695,5.3465,0.4783,1.893,1.915,1.915,0
104355,npp,1055,3162,2.55878829956055,36.111328125,-114.968490600586,3670176,1059,2525,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-29 10:07:45.345178,-72.76445284105226,51.14033141846156,43.6045035657207,6.453920966989743e-13,18.0,51.13,1.847645286154319,50.745,2.5462,3.1156,4.5886,0.5941,1.5495,1.5201,1.5201,0
104472,npp,378,2615,1.93237805366516,36.1103553771973,-114.970123291016,3670176,378,2112,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-04-30 09:49:00.345435,-75.64668224080977,31.276472266960404,27.37527235447245,1.5168184248440563e-08,15.0,31.26,1.2365102219381485,30.68,1.6852,2.1698,3.7723,0.853,1.6588,1.6483,1.6483,0
105485,npp,2745,2066,1.26813852787018,36.1095771789551,-114.96996307373,3670176,2745,1632,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-05-01 09:30:11.788666,-64.97421695457503,1.974048545197489,1.7482632763049442,0.0004937823789115277,12.0,1.87,1.0,1.19,1.3445,1.8509,3.1178,1.0,1.2681,1.2681,1.2681,0
106021,npp,466,390,4.06124067306519,36.1081581115723,-114.969261169434,3670144,469,220,196611,3866755,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-05-04 08:33:28.348601,92.90561485339904,63.54038655501616,52.4538748499072,0.05295262159548326,3.0,-63.54,2.7445598364131496,-63.75,2.556,3.2291,4.637,0.5732,2.154,2.3278,0.9532092890898256,0
106032,npp,2491,3340,4.56316947937012,36.1078910827637,-114.969161987305,3670144,2490,2689,196611,3866755,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-05-04 10:13:56.511216,-71.98834610593603,55.91529553919659,47.18499650596873,0.01736809821881055,19.0,55.9,2.0682789409984763,55.6,2.9194,3.3308,4.5764,0.5557,2.4467,2.5357,2.0848436352267603,0
106388,npp,1110,2250,5.60129928588867,36.1084442138672,-114.963928222656,3670144,1110,1806,196611,3866755,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-05-06 09:36:24.756495,-76.56242163288728,12.492712007700785,11.045147289417857,0.10810359831141494,13.0,12.47,1.015504800579495,11.85,1.2785,1.639,2.8466,1.1292,5.7526,6.3252,3.5189517430202,0
106569,npp,387,1696,4.75953054428101,36.1045684814453,-114.964065551758,3670144,387,1284,196611,3866755,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-05-07 09:17:34.431323,99.61849459779036,19.213952056306923,16.945579595815246,0.0726109090079112,10.0,-19.25,1.0442604737599883,-19.84,1.2275,1.6897,3.3803,1.0954,4.7906,5.2134,3.328502179539073,0
106742,npp,2707,1135,4.60008478164673,36.1106758117676,-114.963348388672,3670144,2709,835,196611,3866755,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-05-08 08:58:40.547221,96.55134418077266,43.97713131445115,37.94935852918384,0.0476123497177687,7.0,-44.0,1.5732132722552272,-44.37,1.6222,2.1316,3.7384,0.8683,3.4199,3.9942,2.758236762020598,0
107143,npp,2557,2430,1.73563742637634,36.1108207702637,-114.966758728027,3670144,2557,1967,196611,3866755,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-05-11 09:42:35.948798,-75.1372061574924,22.30748112573677,19.64474422922118,0.013152702199314864,14.0,22.3,1.0837787002826917,21.77,1.4198,1.8071,3.4625,1.0242,1.7849,1.7777,1.4362705915627758,0
107311,npp,1826,1878,1.70016014575958,36.1099967956543,-114.970283508301,3670144,1826,1452,196611,3866755,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-05-12 09:23:47.398231,101.10016869582998,9.024513173934634,7.985535846606251,0.005161994444873507,11.0,-9.05,1.0,-9.57,1.2738,1.7332,3.4191,1.0679,1.8178,1.8156,1.6816004094245207,0
107486,npp,1083,1322,1.60593545436859,36.1109275817871,-114.964057922363,3670144,1083,997,196611,3866755,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-05-13 09:04:53.511525,96.87262487244038,36.94747804863335,32.16446916033246,0.0008817843971193049,8.0,-36.96,1.357151599901897,-37.32,1.4867,2.0368,3.7652,0.9087,1.5334,1.4593,1.4593,0
107659,npp,313,757,2.40583157539368,36.1100883483887,-114.968338012695,3670176,313,540,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-05-14 08:45:57.846584,94.29273644049223,55.293071414995296,46.72448374315582,3.6457282927952024e-06,5.0,-55.3,2.0682789409984763,-55.52,2.0664,2.7469,4.117,0.6738,1.6859,1.621,1.621,0
107832,npp,2586,203,2.21498155593872,36.1120834350586,-114.967674255371,3670176,2586,101,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-05-15 08:26:58.623857,91.61433388811804,66.97768452278127,54.596541528215646,7.495613717923779e-11,2.0,-66.97,3.1865100272627664,-67.12,2.8784,3.8695,5.3465,0.4783,1.3316,1.0595,1.0595,0
108369,npp,2541,1507,1.41168677806854,36.1094093322754,-114.962730407715,3670176,2541,1130,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-05-18 09:11:06.489597,97.4045073000037,28.766350554748,25.226999621212755,3.880951327120254e-15,9.0,-28.79,1.184412938166907,-29.17,1.4182,1.8039,3.4124,1.026,1.5197,1.4484,1.4484,0
108542,npp,1764,944,2.10917997360229,36.1074600219727,-114.963027954102,3670176,1765,699,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-05-19 08:52:12.607090,95.52962191681421,50.12526967818907,42.81839205155727,7.220676684615617e-19,6.0,-50.14,1.7549928774784245,-50.38,1.7259,2.4044,3.804,0.7698,1.6827,1.6236,1.6236,0
108715,npp,974,386,2.77793335914612,36.1065635681152,-114.966888427734,3670176,971,217,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-05-20 08:33:13.384009,92.44533072300223,63.626010845820794,52.50853454307654,4.438259354151232e-22,3.0,-63.62,2.7445598364131496,-63.75,2.556,3.2291,4.637,0.5732,1.6865,1.5922,1.5922,0
121819,npp,2483,746,1.50987958908081,36.1106147766113,-114.967384338379,3670176,2485,529,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-07-17 08:45:12.733319,94.54789306301795,55.587591239333236,46.93226429756941,2.5608089784236895e-17,5.0,-55.58,2.0682789409984763,-55.52,2.0664,2.7469,4.117,0.6738,1.2527,1.0173,1.0173,0
121989,npp,1693,193,2.12593746185303,36.1052894592285,-114.968338012695,3670176,1691,95,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-07-18 08:26:13.510644,91.48648731243935,67.1722850134974,54.70248691828465,6.328396732737518e-22,2.0,-67.14,3.1865100272627664,-67.12,2.8784,3.8695,5.3465,0.4783,1.3037,1.0169,1.0169,0
122525,npp,1660,1496,1.54159343242645,36.1109008789062,-114.967979431152,3670176,1660,1122,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-07-21 09:10:24.941919,97.02511616945216,29.320998111440044,25.6992810167998,1.026745479808626e-25,9.0,-29.31,1.184412938166907,-29.17,1.4182,1.8039,3.4124,1.026,1.6294,1.5817,1.5817,0
123251,npp,804,2237,1.074363589286804,36.108642578125,-114.962562561035,3670176,804,1794,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-07-25 09:35:33.586229,-77.76171884998843,11.732160679844773,10.37370647554446,3.4887103584982557e-23,13.0,11.74,1.015504800579495,11.85,1.2785,1.639,2.8466,1.1292,1.2948,1.2132,1.2132,0
123428,npp,87,1683,1.071528315544128,36.1090660095215,-114.967613220215,3670176,87,1273,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-07-26 09:16:43.260209,99.12890382471764,19.939577821709346,17.5775605539658,1.05832588273349e-18,10.0,-19.95,1.0837787002826917,-19.84,1.2275,1.6897,3.3803,1.0954,1.2805,1.1737,1.1737,0
123600,npp,2415,1122,1.087002038955688,36.1064147949219,-114.967758178711,3670176,2413,825,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-07-27 08:57:49.376691,95.8405278375946,44.43556076202324,38.31400188945054,5.470808504725371e-13,7.0,-44.44,1.5732132722552272,-44.37,1.6222,2.1316,3.7384,0.8683,1.1869,0.9438,0.9438,0
123775,npp,1627,564,1.36097371578217,36.105598449707,-114.965553283691,3670176,1626,355,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-07-28 08:38:53.714375,93.29411875137012,59.9566567607356,50.04584388721753,1.1413541451005229e-06,4.0,-59.94,2.3545700244418297,-59.94,2.3491,3.1774,4.7444,0.5825,1.0794,0.7928,0.7928,0
129925,npp,66,748,6.26302671432495,36.1105270385742,-114.966644287109,3670144,69,531,196611,3866755,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-08-02 08:45:13.797095,94.58827281037046,55.52782671929379,46.89084430676043,0.1442252049970988,5.0,-55.52,2.0682789409984763,-55.52,2.0664,2.7469,4.117,0.6738,3.5509,4.2199,0.4759753161078999,0
130125,npp,1353,3148,5.58595323562622,36.1087608337402,-114.970039367676,3670144,1353,2516,196611,3866755,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-08-03 10:06:49.853449,-72.89246342019237,50.73595747292055,43.289001800330674,0.10058165216063186,18.0,50.73,1.847645286154319,50.745,2.5462,3.1156,4.5886,0.5941,3.1879,3.3184,0.7074130350072041,0
130316,npp,681,2602,4.35187435150146,36.1064643859863,-114.965507507324,3670144,681,2102,196611,3866755,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-08-04 09:48:04.864597,-75.25291554060676,30.680926979201736,26.86454306705715,0.08795870691882567,15.0,30.68,1.2365102219381485,30.68,1.6852,2.1698,3.7723,0.853,3.6155,3.7121,1.4287905465431883,0
130503,npp,3037,2053,3.79598045349121,36.1077156066895,-114.968528747559,3670144,3037,1619,196611,3866755,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-08-05 09:29:16.313919,-55.72938255495324,1.2815258379492942,1.1348863270935936,0.07062537258697624,12.0,1.13,1.0,1.19,1.3445,1.8509,3.1178,1.0,3.796,3.796,1.962644479771925,0
130872,npp,1556,936,3.45699858665466,36.1081352233887,-114.963806152344,3670144,1557,694,196611,3866755,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-08-07 08:51:32.101326,95.74887372130658,50.369227868809205,43.00357465883655,0.03406095077854644,6.0,-50.38,1.7549928774784245,-50.38,1.7259,2.4044,3.804,0.7698,2.4507,2.6612,1.7770158909935398,0
131060,npp,2802,3329,2.8445885181427,36.1086463928223,-114.96272277832,3670144,2804,2676,196611,3866755,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-08-08 10:13:04.600370,-72.4065663700145,55.62411469920264,46.96713285342656,0.030273034270960456,19.0,55.62,2.0682789409984763,55.6,2.9194,3.3308,4.5764,0.5557,1.6158,1.5807,0.794845958290437,0
131237,npp,2139,2785,1.99166798591614,36.1065788269043,-114.966278076172,3670144,2138,2240,196611,3866755,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-08-09 09:54:19.615742,-74.54772224661262,38.45553333445526,33.420190041710256,0.018115817821444013,16.0,38.46,1.357151599901897,38.5,1.841,2.1508,3.2248,0.8606,1.7336,1.7139,1.2436336723358377,0
131592,npp,713,1685,2.086669921875,36.1072845458984,-114.963470458984,3670144,713,1274,196611,3866755,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-08-11 09:16:42.534750,98.32628222196824,19.846415128626294,17.49741190417853,0.003137071297060505,10.0,-19.84,1.0837787002826917,-19.84,1.2275,1.6897,3.3803,1.0954,2.2171,2.2857,2.2042651449451536,0
132136,npp,519,2969,2.62604689598083,36.1066589355469,-114.965812683105,3670176,519,2392,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-08-14 10:00:34.394171,-74.1224917156689,45.13170320922588,38.87960061992374,7.243031584443975e-06,17.0,45.13,1.5732132722552272,45.09,2.0514,2.6634,4.0014,0.6949,1.8271,1.8249,1.8249,0
132309,npp,2908,2420,1.46108019351959,36.1089897155762,-114.967864990234,3670176,2908,1959,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-08-15 09:41:47.631095,-75.6557567757335,21.776477188789865,19.18138019476612,9.92691287908619e-13,14.0,21.77,1.0837787002826917,21.77,1.4198,1.8071,3.4625,1.0242,1.5316,1.4965,1.4965,0
132488,npp,2198,1869,1.88480699062347,36.1090698242188,-114.962928771973,3670176,2198,1443,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-08-16 09:22:59.090455,100.66007809997069,9.55949398272121,8.457655695584867,2.610985912040232e-19,11.0,-9.57,1.0,-9.57,1.2738,1.7332,3.4191,1.0679,2.0025,2.0128,2.0128,0
133040,npp,1966,3150,2.41802859306335,36.1041603088379,-114.963661193848,3670176,1964,2517,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-08-19 10:06:47.393196,-72.84278571200099,50.79974106655932,43.34173794737236,1.285157595218524e-27,18.0,50.79,1.847645286154319,50.745,2.5462,3.1156,4.5886,0.5941,1.4733,1.4365,1.4365,0
133405,npp,591,2054,1.003507018089294,36.1052665710449,-114.96605682373,3670176,591,1620,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-08-21 09:29:13.859877,-41.22923316896713,1.5472305677326272,1.3702628566536528,8.50347964577364e-29,12.0,1.19,1.0,1.19,1.3445,1.8509,3.1178,1.0,1.0035,1.0035,1.0035,0
133762,npp,2179,936,1.38828372955322,36.1082611083984,-114.965957641602,3670176,2181,694,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-08-23 08:51:29.652345,95.50103456588535,50.37880905747126,43.01380709643551,1.169904222368155e-22,6.0,-50.38,1.7549928774784245,-50.38,1.7259,2.4044,3.804,0.7698,1.2719,1.0687,1.0687,0
133775,npp,986,3852,3.31991052627563,36.1100578308105,-114.969108581543,3670176,985,3089,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-08-23 10:31:41.801380,-69.12746357821854,66.55533289557404,54.34984020860672,4.190018061984276e-28,22.0,66.54,3.1865100272627664,66.51,4.4171,5.0141,6.0648,0.3691,1.3192,1.2255,1.2255,0
133946,npp,1395,379,2.0558308362960798,36.1100082397461,-114.965316772461,3670176,1398,212,196611,3866787,1619,usa_lasvegas_53_30,36.10833333,-114.96666667,53,30,usa_lasvegas,2012-08-24 08:32:32.211212,92.85399682900191,63.76020855413289,52.594328635576794,3.8370082261750694e-17,3.0,-63.75,2.7445598364131496,-63.75,2.556,3.2291,4.637,0.5732,1.4234,1.1784,1.1784,0
