lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.64,0.636,0.892
2,0.327,0.469,0.703
3,0.187,0.329,0.498
4,0.156,0.212,0.299
5,0.112,0.116,0.116
6,0.051,0.04,-0.038
7,-0.01,-0.019,-0.156
8,-0.041,-0.062,-0.236
9,-0.054,-0.093,-0.287
10,-0.053,-0.111,-0.317
11,-0.051,-0.12,-0.334
12,-0.052,-0.12,-0.343
13,-0.059,-0.113,-0.348
14,-0.059,-0.101,-0.349
15,-0.051,-0.084,-0.348
16,-0.046,-0.063,-0.346
17,-0.048,-0.041,-0.344
18,-0.057,-0.017,-0.34
19,-0.056,0.008,-0.328
20,-0.048,0.032,-0.304
21,-0.038,0.054,-0.263
22,-0.027,0.076,-0.201
23,-0.001,0.095,-0.106
24,0.038,0.112,0.025
25,0.111,0.125,0.195
26,0.188,0.126,0.395
27,0.234,0.127,0.593
28,0.189,0.131,0.752
29,0.153,0.134,0.851
30,0.191,0.132,0.858
31,0.275,0.125,0.763
32,0.288,0.117,0.592
33,0.175,0.11,0.382
34,0.079,0.1,0.181
35,0.018,0.083,0.016
36,-0.003,0.062,-0.109
37,-0.016,0.041,-0.199
38,-0.035,0.022,-0.262
39,-0.05,0.003,-0.301
40,-0.064,-0.016,-0.325
41,-0.069,-0.033,-0.336
42,-0.068,-0.048,-0.342
43,-0.07,-0.06,-0.345
44,-0.072,-0.067,-0.346
45,-0.074,-0.071,-0.347
46,-0.068,-0.07,-0.345
47,-0.06,-0.065,-0.34
48,-0.054,-0.055,-0.331
49,-0.058,-0.041,-0.314
50,-0.058,-0.024,-0.285
51,-0.041,-0.006,-0.235
52,-0.013,0.01,-0.157
53,0.017,0.025,-0.045
54,0.045,0.04,0.099
55,0.047,0.057,0.268
56,0.042,0.07,0.452
57,0.095,0.076,0.635
58,0.188,0.077,0.78
59,0.241,0.078,0.837
60,0.151,0.077,0.768
61,0.065,0.073,0.619
62,0.045,0.064,0.44
63,0.084,0.052,0.258
64,0.078,0.042,0.088
65,0.024,0.032,-0.057
66,-0.013,0.021,-0.166
67,-0.031,0.009,-0.239
68,-0.035,-0.005,-0.285
69,-0.042,-0.017,-0.313
70,-0.052,-0.027,-0.33
71,-0.066,-0.036,-0.339
72,-0.073,-0.044,-0.344
73,-0.07,-0.05,-0.345
74,-0.063,-0.053,-0.344
75,-0.065,-0.053,-0.344
76,-0.063,-0.049,-0.342
77,-0.059,-0.042,-0.335
78,-0.047,-0.034,-0.322
79,-0.038,-0.023,-0.298
80,-0.023,-0.012,-0.258
81,-0.012,0.001,-0.196
82,0.001,0.016,-0.108
83,0.03,0.03,0.013
84,0.083,0.039,0.169
85,0.145,0.044,0.352
86,0.129,0.05,0.527
87,0.044,0.056,0.665
88,0.005,0.06,0.75
89,0.058,0.059,0.76
90,0.096,0.055,0.673
91,0.1,0.051,0.516
92,0.053,0.046,0.329
93,0.025,0.037,0.151
94,0.014,0.025,0.003
95,0.023,0.01,-0.112
96,0.012,-0.003,-0.199
97,-0.018,-0.013,-0.26
98,-0.044,-0.022,-0.299
99,-0.055,-0.031,-0.321
100,-0.056,-0.039,-0.332
101,-0.049,-0.044,-0.336
102,-0.051,-0.047,-0.339
103,-0.056,-0.047,-0.341
104,-0.058,-0.045,-0.34
105,-0.057,-0.041,-0.339
106,-0.054,-0.034,-0.335
107,-0.051,-0.024,-0.326
108,-0.051,-0.013,-0.31
109,-0.045,-0.001,-0.282
110,-0.022,0.01,-0.235
111,0.008,0.018,-0.161
112,0.045,0.025,-0.057
113,0.054,0.034,0.074
114,0.042,0.044,0.228
115,0.071,0.052,0.399
116,0.125,0.056,0.568
117,0.18,0.058,0.697
118,0.145,0.061,0.748
119,0.072,0.062,0.695
120,0.014,0.058,0.564
121,0.021,0.049,0.404
122,0.045,0.038,0.239
123,0.041,0.029,0.081
124,0.015,0.02,-0.053
125,-0.013,0.009,-0.156
126,-0.024,-0.005,-0.227
127,-0.029,-0.019,-0.273
128,-0.035,-0.031,-0.303
129,-0.05,-0.042,-0.321
130,-0.065,-0.05,-0.331
131,-0.066,-0.056,-0.336
132,-0.061,-0.06,-0.336
133,-0.057,-0.06,-0.337
134,-0.062,-0.057,-0.336
135,-0.061,-0.05,-0.334
136,-0.058,-0.041,-0.328
137,-0.057,-0.03,-0.317
138,-0.05,-0.019,-0.296
139,-0.04,-0.007,-0.261
140,-0.033,0.007,-0.207
141,-0.025,0.021,-0.129
142,0.007,0.032,-0.018
143,0.073,0.039,0.127
144,0.144,0.044,0.295
145,0.113,0.049,0.454
146,0.046,0.056,0.585
147,0.031,0.059,0.671
148,0.102,0.06,0.695
149,0.175,0.058,0.629
150,0.134,0.056,0.489
151,0.061,0.053,0.315
152,0.019,0.044,0.151
153,0.009,0.03,0.011
154,0.006,0.016,-0.101
155,-0.011,0.004,-0.186
156,-0.034,-0.006,-0.246
157,-0.054,-0.017,-0.285
158,-0.059,-0.028,-0.308
159,-0.058,-0.039,-0.319
160,-0.054,-0.048,-0.325
161,-0.054,-0.054,-0.329
162,-0.061,-0.058,-0.331
163,-0.064,-0.059,-0.332
164,-0.062,-0.057,-0.33
165,-0.055,-0.052,-0.326
166,-0.052,-0.045,-0.318
167,-0.054,-0.034,-0.305
168,-0.052,-0.022,-0.28
169,-0.047,-0.012,-0.24
170,-0.028,-0.004,-0.175
171,-0.002,0.005,-0.084
172,0.007,0.015,0.034
173,0.006,0.027,0.175
174,0.043,0.035,0.338
175,0.12,0.038,0.505
176,0.179,0.04,0.633
177,0.105,0.041,0.685
178,0.016,0.041,0.646
179,-0.002,0.038,0.543
180,0.042,0.031,0.404
181,0.068,0.023,0.248
182,0.048,0.018,0.093
183,0.014,0.014,-0.038
184,-0.021,0.004,-0.141
185,-0.037,-0.009,-0.213
186,-0.049,-0.022,-0.262
187,-0.056,-0.033,-0.293
188,-0.064,-0.043,-0.312
189,-0.066,-0.05,-0.322
190,-0.062,-0.056,-0.326
191,-0.057,-0.059,-0.328
192,-0.049,-0.059,-0.328
193,-0.053,-0.057,-0.327
194,-0.062,-0.051,-0.327
195,-0.06,-0.043,-0.322
196,-0.05,-0.033,-0.312
197,-0.045,-0.022,-0.293
198,-0.037,-0.009,-0.263
199,-0.028,0.006,-0.214
200,-0.009,0.02,-0.142
201,0.026,0.031,-0.039
202,0.056,0.037,0.095
203,0.085,0.044,0.252
204,0.067,0.052,0.409
205,0.02,0.059,0.548
206,0.039,0.063,0.649
207,0.132,0.063,0.687
208,0.227,0.061,0.64
209,0.148,0.057,0.507
210,0.071,0.052,0.341
211,0.017,0.042,0.18
212,0.018,0.029,0.041
213,0.007,0.017,-0.075
214,-0.014,0.009,-0.166
215,-0.035,0.001,-0.231
216,-0.046,-0.01,-0.273
217,-0.052,-0.022,-0.298
218,-0.054,-0.034,-0.313
219,-0.055,-0.044,-0.32
220,-0.064,-0.051,-0.325
221,-0.068,-0.056,-0.327
222,-0.066,-0.058,-0.326
223,-0.063,-0.058,-0.324
224,-0.056,-0.054,-0.321
225,-0.059,-0.048,-0.315
226,-0.06,-0.04,-0.303
227,-0.055,-0.031,-0.281
228,-0.038,-0.022,-0.243
229,-0.017,-0.013,-0.182
230,-0.002,-0.002,-0.095
231,0.009,0.01,0.018
232,0.023,0.023,0.159
233,0.051,0.031,0.324
234,0.093,0.033,0.492
235,0.128,0.034,0.626
236,0.049,0.036,0.687
237,-0.037,0.036,0.664
238,-0.017,0.032,0.579
239,0.082,0.025,0.45
240,0.111,0.018,0.292
241,0.059,0.013,0.13
242,0.014,0.007,-0.01
243,-0.02,-0.002,-0.118
244,-0.037,-0.014,-0.195
245,-0.05,-0.025,-0.248
246,-0.061,-0.034,-0.283
247,-0.067,-0.042,-0.304
248,-0.07,-0.05,-0.316
249,-0.073,-0.057,-0.322
250,-0.073,-0.062,-0.324
251,-0.07,-0.065,-0.325
252,-0.076,-0.065,-0.326
253,-0.08,-0.062,-0.324
254,-0.069,-0.057,-0.319
255,-0.055,-0.05,-0.308
256,-0.043,-0.042,-0.29
257,-0.043,-0.032,-0.261
258,-0.045,-0.022,-0.215
259,-0.029,-0.012,-0.145
260,0.005,-0.003,-0.043
261,0.047,0.003,0.093
262,0.047,0.01,0.25
263,0.021,0.02,0.413
264,-0.016,0.029,0.563
265,0.003,0.032,0.675
266,0.076,0.032,0.721
267,0.135,0.032,0.677
268,0.066,0.031,0.549
269,0.013,0.028,0.386
270,0.003,0.02,0.221
271,0.031,0.009,0.073
272,0.032,-0.001,-0.052
273,-0.004,-0.009,-0.151
274,-0.031,-0.017,-0.221
275,-0.045,-0.026,-0.265
276,-0.051,-0.036,-0.292
277,-0.055,-0.045,-0.307
278,-0.059,-0.051,-0.315
279,-0.064,-0.055,-0.319
280,-0.068,-0.057,-0.321
281,-0.069,-0.056,-0.322
282,-0.068,-0.054,-0.321
283,-0.069,-0.049,-0.319
284,-0.069,-0.041,-0.313
285,-0.065,-0.032,-0.301
286,-0.048,-0.022,-0.277
287,-0.025,-0.013,-0.237
288,-0.008,-0.004,-0.177
289,-0.006,0.007,-0.092
290,-0.016,0.019,0.02
291,-0.002,0.031,0.162
292,0.069,0.039,0.337
293,0.15,0.044,0.516
294,0.154,0.049,0.66
295,0.086,0.053,0.731
296,0.02,0.055,0.716
297,0.033,0.051,0.634
298,0.083,0.045,0.498
299,0.11,0.042,0.329
300,0.065,0.038,0.156
301,0.016,0.03,0.008
302,-0.01,0.018,-0.105
303,-0.021,0.003,-0.186
304,-0.025,-0.011,-0.241
305,-0.043,-0.024,-0.278
306,-0.057,-0.036,-0.3
307,-0.062,-0.047,-0.311
308,-0.062,-0.056,-0.317
309,-0.062,-0.062,-0.319
310,-0.065,-0.065,-0.321
311,-0.068,-0.064,-0.321
312,-0.066,-0.06,-0.319
313,-0.064,-0.055,-0.314
314,-0.061,-0.047,-0.305
315,-0.059,-0.037,-0.289
316,-0.058,-0.025,-0.259
317,-0.049,-0.01,-0.212
318,-0.023,0.003,-0.138
319,0.009,0.014,-0.032
320,0.052,0.022,0.106
321,0.033,0.031,0.263
322,-0.022,0.041,0.426
323,-0.009,0.05,0.587
324,0.111,0.055,0.72
325,0.212,0.057,0.773
326,0.174,0.058,0.717
327,0.103,0.059,0.584
328,0.06,0.054,0.414
329,0.059,0.044,0.24
330,0.051,0.034,0.082
331,0.025,0.024,-0.052
332,-0.01,0.014,-0.153
333,-0.039,0.001,-0.223
334,-0.054,-0.014,-0.266
335,-0.057,-0.029,-0.292
336,-0.054,-0.043,-0.306
337,-0.056,-0.054,-0.313
338,-0.067,-0.063,-0.318
339,-0.068,-0.068,-0.32
340,-0.067,-0.069,-0.32
341,-0.069,-0.066,-0.319
342,-0.071,-0.06,-0.317
343,-0.068,-0.05,-0.31
344,-0.067,-0.039,-0.298
345,-0.059,-0.026,-0.274
346,-0.051,-0.013,-0.234
347,-0.037,0.002,-0.173
348,-0.024,0.021,-0.087
349,-0.018,0.042,0.029
350,0.019,0.058,0.18
351,0.103,0.069,0.361
352,0.196,0.077,0.542
353,0.147,0.085,0.679
354,0.089,0.092,0.751
355,0.103,0.094,0.744
356,0.176,0.092,0.663
357,0.208,0.089,0.517
358,0.17,0.086,0.338
359,0.111,0.082,0.16
360,0.056,0.07,0.009
361,0.021,0.052,-0.106
362,-0.004,0.032,-0.188
363,-0.026,0.014,-0.243
364,-0.044,-0.003,-0.277
365,-0.051,-0.019,-0.297
366,-0.053,-0.033,-0.308
367,-0.053,-0.044,-0.313
368,-0.051,-0.052,-0.314
369,-0.061,-0.056,-0.316
370,-0.067,-0.055,-0.317
371,-0.067,-0.051,-0.315
372,-0.06,-0.044,-0.31
373,-0.054,-0.033,-0.3
374,-0.052,-0.019,-0.282
375,-0.046,-0.001,-0.252
376,-0.036,0.021,-0.203
377,-0.018,0.043,-0.128
378,0.023,0.064,-0.02
379,0.057,0.084,0.116
380,0.059,0.102,0.273
381,0.056,0.117,0.441
382,0.117,0.129,0.607
383,0.256,0.137,0.738
384,0.355,0.14,0.781
385,0.255,0.139,0.713
386,0.136,0.134,0.57
387,0.086,0.123,0.4
388,0.095,0.108,0.231
389,0.078,0.089,0.076
390,0.028,0.066,-0.054
391,-0.008,0.041,-0.15
392,-0.038,0.013,-0.217
393,-0.049,-0.014,-0.258
394,-0.055,-0.041,-0.283
395,-0.056,-0.064,-0.297
396,-0.064,-0.081,-0.305
397,-0.068,-0.091,-0.309
398,-0.065,-0.09,-0.31
399,-0.061,-0.074,-0.309
400,-0.06,-0.041,-0.308
