gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,124,929,143.068054199219,36.0616302490234,-115.152084350586,3670144,123,690,196611,3866755,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-04-01 08:52:42.094078,95.24168302816257,50.57203967923531,43.15923707179609,0.004564781326929615,5.0,-50.59,1.7549928774784245,-50.99,89.3431,107.8752,122.3102,1.2334,153.1051,176.4585,176.41059417920985,0
100930,npp,2006,3847,123.499176025391,36.0593910217285,-115.151611328125,3670176,2007,3086,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-04-01 10:32:56.021512,-69.53674873084218,66.48514717887085,54.30141894318109,1.7082713321871045e-07,21.0,66.46,3.1865100272627664,66.21,103.3797,122.9482,138.5861,1.0822,133.225,133.6484,133.6484,0
101048,npp,2396,372,122.466873168945,36.0591621398926,-115.152847290039,3670144,2394,208,196611,3866755,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-04-02 08:33:44.632123,92.38895290455604,63.896446519593646,52.67698319128322,0.016955566908871185,2.0,-63.89,2.7445598364131496,-64.16,93.3212,115.704,134.1265,1.1499,135.5162,140.829,140.65105711696646,0
101057,npp,1371,3324,65.6507339477539,36.055736541748,-115.148902893066,3670144,1370,2672,196611,3866755,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-04-02 10:14:14.572452,-72.0970394518067,55.50815912936745,46.881080228142466,0.0011206472526493897,18.0,55.49,2.0682789409984763,55.14,89.9245,110.5454,128.1741,1.2036,111.3458,79.017,79.00523918987363,0
101181,npp,690,2781,67.5411605834961,36.055980682373,-115.147735595703,3670144,691,2236,196611,3866755,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-04-03 09:55:31.340051,-75.49572662126019,38.311028260870074,33.29943618893856,0.011391622591058033,15.0,38.3,1.357151599901897,37.74,89.9565,109.8966,124.9398,1.2107,101.8431,81.7723,81.65274881205227,0
101303,npp,3068,2233,191.08137512207,36.0586585998535,-115.146484375,3670144,3068,1790,196611,3866755,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-04-04 09:36:42.771229,-74.9681064419697,11.556293378247785,10.21905782756991,0.034242794428439596,12.0,11.51,1.015504800579495,10.78,98.4292,133.9089,163.3908,0.9936,189.3517,189.8588,189.49943356911214,0
101552,npp,1600,1117,97.9652252197266,36.0571250915527,-115.148490905762,3670144,1603,822,196611,3866755,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-04-06 08:58:58.518978,95.63995438357745,44.594035655080575,38.44429385440515,0.13121445313200072,6.0,-44.61,1.5732132722552272,-45.05,89.3585,109.7575,127.4807,1.2122,125.5565,118.7571,117.38004913455461,0
101561,npp,359,4021,104.961441040039,36.057861328125,-115.147369384766,3670144,360,3178,196611,3866755,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-04-06 10:39:07.108525,-68.46110597271753,69.30742610899443,55.94936443827034,0.07737381463455353,22.0,69.27,3.5496478698597698,69.035,97.9841,119.9693,141.1867,1.1091,128.8241,116.4077,115.5956882447238,0
101674,npp,825,558,63.5157508850098,36.0552635192871,-115.148597717285,3670144,825,349,196611,3866755,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-04-07 08:40:02.837375,93.3381368331115,60.07014261941635,50.127970976612765,0.12710033726481978,3.0,-60.07,2.3545700244418297,-60.39,87.3034,106.1024,127.3649,1.254,114.9653,79.6486,78.31472537528279,0
101682,npp,2805,3499,132.804504394531,36.0621299743652,-115.152244567871,3670144,2807,2839,196611,3866755,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-04-07 10:20:27.440510,-71.44894168828343,59.68863539157761,49.86976702279886,0.09364023534422918,19.0,59.67,2.3545700244418297,59.36,92.3536,111.1799,131.5008,1.1967,142.2362,158.9309,157.94817771565255,0
101805,npp,2149,2964,129.144866943359,36.0613746643066,-115.148551940918,3670144,2150,2389,196611,3866755,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-04-08 10:01:44.215321,-74.3896152303873,44.9741717831655,38.752401242883245,0.06887109519332128,16.0,44.96,1.5732132722552272,44.48,85.1581,105.9844,125.5586,1.2554,147.7739,162.1277,161.40492138090437,0
102179,npp,3070,1306,42.0986099243164,36.0545845031738,-115.147285461426,3670144,3069,982,196611,3866755,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-04-11 09:05:14.944308,96.25266003635704,37.598218900739205,32.7061588973252,0.01149556429078176,7.0,-37.6,1.357151599901897,-38.12,93.7878,109.7945,127.6535,1.2118,83.1713,51.0163,50.89565797941802,0
102309,npp,1162,3675,106.641036987305,36.0587997436523,-115.150283813477,3670144,1161,2975,196611,3866755,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-04-12 10:26:38.511427,-70.25194606318493,63.31989642337085,52.31496149226791,0.010699132654792045,20.0,63.3,2.7445598364131496,63.02,95.9118,115.2055,134.186,1.1549,129.9316,123.1609,123.04861625739296,0
102430,npp,515,3145,127.930877685547,36.0623817443848,-115.152801513672,3670144,517,2514,196611,3866755,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-04-13 10:07:57.053580,-73.65350865932893,50.655965470094,43.22999197908075,0.0037582331058180953,17.0,50.65,1.847645286154319,50.21,87.9956,108.335,125.1945,1.2282,143.658,157.1189,157.07945862729005,0
102671,npp,2192,2048,152.968780517578,36.0563697814941,-115.151962280273,3670176,2192,1614,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-04-15 09:30:21.685662,-33.355398531925545,1.2785392081194284,1.1322977158134724,2.2809087324339107e-07,11.0,0.85,1.0,0.24,101.8772,133.0521,160.8136,1.0,152.9688,152.9688,152.9688,0
102792,npp,1461,1493,157.95361328125,36.0600280761719,-115.147636413574,3670176,1462,1119,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-04-16 09:11:31.333988,98.32787799432668,29.419245073450007,25.786277055167165,2.460047545032772e-12,8.0,-29.45,1.184412938166907,-30.11,89.6249,109.1285,124.7704,1.2192,174.2752,192.5809,192.5809,0
102919,npp,2584,3848,139.138687133789,36.0607223510742,-115.152069091797,3670176,2584,3087,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-04-17 10:32:49.573723,-69.30788273507054,66.49418767891626,54.31210089752278,6.571515322844137e-08,21.0,66.47,3.1865100272627664,66.21,103.3797,122.9482,138.5861,1.0822,138.1331,150.5732,150.5732,0
103160,npp,1280,2780,90.0351943969727,36.0582389831543,-115.151306152344,3670176,1282,2236,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-04-19 09:55:23.112811,-74.55348918900172,38.280221034750326,33.27592807542452,4.5288974811571216e-17,15.0,38.26,1.357151599901897,37.74,89.9565,109.8966,124.9398,1.2107,118.4175,109.0059,109.0059,0
103279,npp,585,2233,188.480407714844,36.0578994750977,-115.146133422852,3670176,585,1790,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-04-20 09:36:36.321222,-76.83534924803287,11.551851043138894,10.215707110574746,5.525217846821111e-21,12.0,11.51,1.015504800579495,10.78,98.4292,133.9089,163.3908,0.9936,186.7904,187.2745,187.2745,0
103396,npp,2935,1678,101.498138427734,36.0570182800293,-115.151298522949,3670176,2935,1269,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-04-21 09:17:45.973612,98.09405471539233,20.190548834860085,17.79874886756219,1.5358017861864333e-24,9.0,-20.21,1.0837787002826917,-20.89,91.535,117.9846,138.9295,1.1277,117.8401,114.4602,114.4602,0
103515,npp,2169,1116,150.663757324219,36.0593338012695,-115.150817871094,3670176,2169,821,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-04-22 08:58:52.068403,96.32840843754941,44.612369503127915,38.46155877655074,2.645089384640809e-23,6.0,-44.64,1.5732132722552272,-45.05,89.3585,109.7575,127.4807,1.2122,159.0539,182.6402,182.6402,0
103524,npp,944,4021,84.3960113525391,36.0569686889648,-115.151679992676,3670176,949,3178,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-04-22 10:38:58.878974,-67.99617628531452,69.29339947924062,55.94671230234507,5.588396004111707e-20,22.0,69.27,3.5496478698597698,69.035,97.9841,119.9693,141.1867,1.1091,123.0305,93.5995,93.5995,0
103634,npp,1391,556,129.457992553711,36.0604019165039,-115.15234375,3670176,1396,349,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-04-23 08:39:54.610694,93.14389699583332,60.117033101612094,50.16431196854856,1.0738788499778476e-21,3.0,-60.12,2.3545700244418297,-60.39,87.3034,106.1024,127.3649,1.254,142.9714,162.34,162.34,0
103643,npp,300,3499,134.594741821289,36.0605392456055,-115.149002075195,3670176,299,2839,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-04-23 10:20:19.214032,-71.22077491577886,59.69015969092121,49.87496965823852,8.75522436265386e-21,19.0,59.67,2.3545700244418297,59.36,92.3536,111.1799,131.5008,1.1967,142.9965,161.0734,161.0734,0
103760,npp,2714,2963,150.551910400391,36.0616912841797,-115.152885437012,3670176,2714,2388,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-04-24 10:01:35.992615,-73.6442482165997,44.926701838224396,38.71689963443121,1.0845744362052484e-20,16.0,44.92,1.5732132722552272,44.48,85.1581,105.9844,125.5586,1.2554,161.3811,189.0019,189.0019,0
103997,npp,1314,1862,76.2349548339844,36.0552139282227,-115.150993347168,3670176,1314,1436,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-04-26 09:24:00.654757,100.4073135743438,9.949387812878705,8.80202359523924,3.8694123377222414e-17,10.0,-9.98,1.0,-10.73,107.0969,131.6088,163.0002,1.011,77.6783,77.071,77.071,0
104112,npp,572,1304,91.5187225341797,36.0578994750977,-115.152374267578,3670176,571,981,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-04-27 09:05:06.755947,96.57210303544369,37.66431710319087,32.76220667386058,1.0961283029893413e-13,7.0,-37.68,1.357151599901897,-38.12,93.7878,109.7945,127.6535,1.2118,119.5859,110.905,110.905,0
104346,npp,2061,185,104.023971557617,36.0588417053223,-115.152145385742,3670176,2059,91,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-04-29 08:27:11.845758,91.37561496952846,67.27914988729482,54.77584551336418,0.00014986006622922838,1.0,-67.27,3.1865100272627664,-67.485,98.4514,119.9865,140.4441,1.1089,128.0427,115.3514,115.3514,0
104355,npp,1069,3144,116.197235107422,36.0586090087891,-115.150810241699,3670176,1068,2514,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-04-29 10:07:47.124407,-73.076573123902,50.62231110179279,43.205918704422956,7.151581865100726e-13,17.0,50.62,1.847645286154319,50.21,87.9956,108.335,125.1945,1.2282,137.3074,142.7081,142.7081,0
104472,npp,391,2597,85.141731262207,36.0569038391113,-115.146484375,3670176,391,2098,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-04-30 09:49:02.124709,-76.2460629864623,30.46458562914955,26.682320994924325,1.7259440371338844e-08,14.0,30.45,1.184412938166907,29.84,86.6027,107.3098,125.3678,1.2399,114.3356,105.5662,105.5662,0
105485,npp,2757,2047,110.368934631348,36.0565719604492,-115.149391174316,3670144,2757,1613,196611,3866755,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-05-01 09:30:13.567947,-70.62981297363217,0.8277207417156957,0.7330725624325444,0.0005199313086616695,11.0,0.8,1.0,0.24,101.8772,133.0521,160.8136,1.0,110.3689,110.3689,110.3689,0
106021,npp,474,369,140.485931396484,36.0600166320801,-115.14860534668,3670144,473,205,196611,3866755,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-05-04 08:33:28.348601,92.52407509904089,63.94115561249951,52.71232142174495,0.05326248030917208,2.0,-63.95,2.7445598364131496,-64.16,93.3212,115.704,134.1265,1.1499,142.0816,161.5497,160.99072846252975,0
106032,npp,2505,3323,88.3706665039062,36.0578079223633,-115.149360656738,3670144,2505,2671,196611,3866755,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-05-04 10:13:58.290497,-72.28145226468096,55.477599348338764,46.86432989194303,0.017682728621773145,18.0,55.47,2.0682789409984763,55.14,89.9245,110.5454,128.1741,1.2036,122.3308,106.3627,106.17712580317313,0
106388,npp,1122,2230,160.378662109375,36.0598945617676,-115.153854370117,3670144,1122,1788,196611,3866755,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-05-06 09:36:26.535776,-78.28237741576353,11.362689773058362,10.049085268771226,0.10865041971296333,12.0,11.35,1.015504800579495,10.78,98.4292,133.9089,163.3908,0.9936,159.1178,159.3525,158.21225095787483,0
106569,npp,397,1675,180.423126220703,36.0604858398438,-115.151275634766,3670144,397,1266,196611,3866755,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-05-07 09:17:34.431323,97.89569867422723,20.34150049241769,17.930547456095457,0.0727863610210616,9.0,-20.37,1.0837787002826917,-20.89,91.535,117.9846,138.9295,1.1277,190.664,203.4645,202.700632003417,0
106742,npp,2717,1113,141.211791992188,36.0597877502441,-115.149589538574,3670144,2716,818,196611,3866755,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-05-08 08:58:40.547221,95.8227260105056,44.71975747814055,38.548243676625866,0.04763812948636886,6.0,-44.74,1.5732132722552272,-45.05,89.3585,109.7575,127.4807,1.2122,153.0458,171.1822,170.68225410325178,0
107143,npp,2570,2412,65.5547103881836,36.0553970336914,-115.146331787109,3670144,2570,1951,196611,3866755,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-05-11 09:42:37.728078,-75.89867060168703,21.354016392853875,18.814458589189528,0.013101446617035361,13.0,21.35,1.0837787002826917,20.82,93.3216,116.9213,135.7311,1.138,85.6563,74.5988,74.46130479294057,0
107311,npp,1837,1858,150.782150268555,36.0612449645996,-115.152809143066,3670144,1837,1433,196611,3866755,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-05-12 09:23:47.398231,97.32918577837758,10.20618187390603,9.028873662418157,0.005107889960574415,10.0,-10.21,1.0,-10.73,107.0969,131.6088,163.0002,1.011,152.2255,152.4357,152.38209443961458,0
107486,npp,1094,1301,111.218246459961,36.0580558776855,-115.152473449707,3670144,1094,978,196611,3866755,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-05-13 09:04:55.290806,97.33178769326098,37.774484269713454,32.85470564380069,0.0008548563497433811,7.0,-37.8,1.357151599901897,-38.12,93.7878,109.7945,127.6535,1.2118,134.1012,134.7775,134.7775,0
107659,npp,323,737,93.0016555786133,36.0574722290039,-115.147972106934,3670176,325,519,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-05-14 08:45:59.625865,94.56202533656236,55.79259357696325,47.0906956211809,3.0631202210126474e-06,4.0,-55.81,2.0682789409984763,-56.04,93.0017,110.4863,126.4849,1.2042,124.5984,111.9964,111.9964,0
107832,npp,2595,182,160.443893432617,36.0614013671875,-115.151168823242,3670176,2598,89,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-05-15 08:27:00.403138,91.80988241871545,67.32209345859471,54.80128252079664,7.812663895542179e-11,1.0,-67.32,3.1865100272627664,-67.485,98.4514,119.9865,140.4441,1.1089,145.7486,177.915,177.915,0
108369,npp,2552,1487,107.763214111328,36.0582122802734,-115.147384643555,3670176,2552,1115,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-05-18 09:11:08.268871,98.06710715725892,29.693617728364234,26.02174913318467,3.3109156029511103e-15,8.0,-29.73,1.184412938166907,-30.11,89.6249,109.1285,124.7704,1.2192,131.8994,131.3876,131.3876,0
108542,npp,1773,922,140.927291870117,36.0605010986328,-115.152626037598,3670176,1772,685,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-05-19 08:52:12.607090,94.9535306477807,50.77372348136042,43.318961854433965,6.31728631095687e-19,5.0,-50.79,1.847645286154319,-50.99,89.3431,107.8752,122.3102,1.2334,150.9408,173.8181,173.8181,0
108715,npp,983,365,82.3953704833984,36.0576362609863,-115.152793884277,3670176,984,203,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-05-20 08:33:15.163284,92.6693060566487,64.02016123916695,52.76205966340856,4.0192853365912123e-22,2.0,-64.03,2.7445598364131496,-64.16,93.3212,115.704,134.1265,1.1499,120.9159,94.7493,94.7493,0
121653,npp,183,1289,127.557312011719,36.0604438781738,-115.147598266602,3670176,184,966,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-07-16 09:04:08.398160,97.09806775925756,38.27563118443698,33.26647116925592,3.709399332136004e-12,7.0,-38.28,1.357151599901897,-38.12,93.7878,109.7945,127.6535,1.2118,146.1404,154.5777,154.5777,0
121819,npp,2492,725,115.974151611328,36.0604209899902,-115.151298522949,3670176,2491,507,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-07-17 08:45:12.733319,94.04490821043842,56.12250677917307,47.323038636902545,2.241050226371173e-17,4.0,-56.11,2.0682789409984763,-56.04,93.0017,110.4863,126.4849,1.2042,135.7054,139.6608,139.6608,0
121989,npp,1701,172,161.627410888672,36.0615463256836,-115.152549743652,3670176,1703,83,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-07-18 08:26:15.289924,91.711530582946,67.51575417000255,54.905541337355814,5.773971123182474e-22,1.0,-67.49,3.1865100272627664,-67.485,98.4514,119.9865,140.4441,1.1089,146.12,179.2274,179.2274,0
122525,npp,1671,1477,87.9335021972656,36.0590744018555,-115.145767211914,3670176,1671,1107,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-07-21 09:10:26.721200,97.68992423502962,30.19988674704277,26.451403318925028,9.988774368421116e-26,8.0,-30.21,1.184412938166907,-30.11,89.6249,109.1285,124.7704,1.2192,115.1572,107.2107,107.2107,0
123251,npp,816,2216,114.793060302734,36.0580787658691,-115.154022216797,3670176,816,1775,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-07-25 09:35:33.586229,-74.04382772203161,10.584319749947946,9.36146461060661,3.8629249014569397e-23,12.0,10.56,1.0,10.78,98.4292,133.9089,163.3908,0.9936,113.9363,114.0586,114.0586,0
123428,npp,98,1663,125.063354492188,36.0594482421875,-115.152801513672,3670176,98,1256,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-07-26 09:16:45.039490,100.09169836270648,20.980799885610487,18.486011690230217,1.2147136926530734e-18,9.0,-21.0,1.0837787002826917,-20.89,91.535,117.9846,138.9295,1.1277,139.5837,141.0349,141.0349,0
123600,npp,2425,1102,67.3533325195312,36.0568809509277,-115.146995544434,3670176,2425,810,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-07-27 08:57:51.155920,96.24567656558123,45.103948827784144,38.85142715411082,6.416559027865243e-13,6.0,-45.12,1.5732132722552272,-45.05,89.3585,109.7575,127.4807,1.2122,106.0983,81.6482,81.6482,0
123775,npp,1636,543,146.183731079102,36.0594749450684,-115.152320861816,3670176,1638,337,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-07-28 08:38:55.493656,93.55878081198891,60.40632660912875,50.3549993193965,1.3548421174782284e-06,3.0,-60.4,2.4157378735459294,-60.39,87.3034,106.1024,127.3649,1.254,149.6439,183.314,183.314,0
129925,npp,75,727,125.095428466797,36.0605049133301,-115.150047302246,3670144,74,509,196611,3866755,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-08-02 08:45:13.797095,94.08538426295104,56.06226507065859,47.281583721960246,0.14458961824318747,4.0,-56.06,2.0682789409984763,-56.04,93.0017,110.4863,126.4849,1.2042,140.1155,150.645,149.1275813453957,0
130125,npp,1367,3130,65.7731323242188,36.0558586120605,-115.152481079102,3670144,1367,2505,196611,3866755,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-08-03 10:06:51.632729,-73.2073829475672,50.21152644813918,42.884132582759136,0.10088008939025926,17.0,50.21,1.7549928774784245,50.21,87.9956,108.335,125.1945,1.2282,108.8002,80.7796,79.72089792042561,0
130316,npp,693,2583,125.295959472656,36.0621948242188,-115.153007507324,3670144,694,2088,196611,3866755,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-08-04 09:48:06.643878,-75.96006230803495,29.78325108876807,26.097107110107824,0.08806278232530287,14.0,29.79,1.184412938166907,29.84,86.6027,107.3098,125.3678,1.2399,148.2378,155.3529,154.42871117994224,0
130503,npp,3048,2034,133.052108764648,36.0597152709961,-115.150367736816,3670144,3049,1601,196611,3866755,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-08-05 09:29:18.093193,41.176684123774926,0.25519898623625475,0.22600099332748638,0.07062208775367763,11.0,0.23,1.0,0.24,101.8772,133.0521,160.8136,1.0,133.0521,133.0521,132.3109453120867,0
131060,npp,2816,3310,92.9241714477539,36.0574531555176,-115.152099609375,3670144,2820,2658,196611,3866755,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-08-08 10:13:04.600370,-71.88984194025001,55.13721020716698,46.60933120358677,0.030216217935757392,18.0,55.14,2.0682789409984763,55.14,89.9245,110.5454,128.1741,1.2036,124.5324,111.8433,111.52619111400661,0
131237,npp,2152,2767,59.0501937866211,36.0558166503906,-115.147186279297,3670144,2152,2223,196611,3866755,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-08-09 09:54:21.395023,-75.0284856544721,37.72806061182534,32.814699259137285,0.01805624266089539,15.0,37.74,1.357151599901897,37.74,89.9565,109.8966,124.9398,1.2107,95.5866,71.4923,71.30280590091729,0
131414,npp,1459,2219,188.195388793945,36.0612373352051,-115.149429321289,3670144,1459,1778,196611,3866755,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-08-10 09:35:34.632732,-78.09109312108215,10.708431489305777,9.471466308904843,0.008918725177548121,12.0,10.73,1.015504800579495,10.78,98.4292,133.9089,163.3908,0.9936,186.5098,186.9913,186.89770102571583,0
131592,npp,724,1665,100.287063598633,36.0574836730957,-115.148246765137,3670144,724,1257,196611,3866755,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-08-11 09:16:44.314031,99.33546839499778,20.881264363331205,18.400504581651877,0.003100874204029372,9.0,-20.89,1.0837787002826917,-20.89,91.535,117.9846,138.9295,1.1277,116.7227,113.0945,113.06195738442395,0
132309,npp,2920,2401,137.73779296875,36.0614280700684,-115.153594970703,3670176,2920,1943,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-08-15 09:41:49.410333,-76.61312025255778,20.76673556772285,18.301335719725344,8.435373438302076e-13,13.0,20.77,1.0837787002826917,20.82,93.3216,116.9213,135.7311,1.138,152.2594,156.7405,156.7405,0
133405,npp,602,2035,102.761131286621,36.057746887207,-115.147262573242,3670176,602,1601,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-08-21 09:29:15.639114,11.487994175597601,0.6490202006397021,0.5747980844130697,8.699692224500955e-29,11.0,0.24,1.0,0.24,101.8772,133.0521,160.8136,1.0,102.7611,102.7611,102.7611,0
133762,npp,2188,914,125.200576782227,36.0605926513672,-115.152603149414,3670176,2187,681,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-08-23 08:51:29.652345,94.92710976352899,51.01218273110155,43.501691293568655,1.3153051770441572e-22,5.0,-51.02,1.847645286154319,-50.99,89.3431,107.8752,122.3102,1.2334,142.4291,154.421,154.421,0
133775,npp,1001,3835,109.99951171875,36.0600776672363,-115.153266906738,3670176,1001,3079,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-08-23 10:31:43.580662,-69.34166236482359,66.26119442229198,54.171132920247196,4.4322964911145505e-28,21.0,66.25,3.0,66.21,103.3797,122.9482,138.5861,1.0822,128.7359,119.0393,119.0393,0
133958,npp,365,3311,129.520370483398,36.060661315918,-115.150337219238,3670176,364,2658,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-08-24 10:13:02.152567,-72.2009094289313,55.16811948734746,46.63533381696506,1.942198519019248e-24,18.0,55.16,2.0682789409984763,55.14,89.9245,110.5454,128.1741,1.2036,142.2264,155.8904,155.8904,0
134138,npp,2772,2767,94.6313552856445,36.0586433410645,-115.153907775879,3670176,2773,2224,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-08-25 09:54:18.946164,-74.9469833703703,37.71950499630823,32.8093135718881,5.085788274022448e-19,15.0,37.74,1.357151599901897,37.74,89.9565,109.8966,124.9398,1.2107,121.8041,114.5705,114.5705,0
134322,npp,2062,2219,152.667633056641,36.0582656860352,-115.14769744873,3670176,2062,1778,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-08-26 09:35:30.406688,-75.14523764841591,10.746881132780173,9.505876803148027,2.4214748613412667e-12,12.0,10.73,1.015504800579495,10.78,98.4292,133.9089,163.3908,0.9936,151.5245,151.6908,151.6908,0
134505,npp,1341,1664,127.072685241699,36.0602607727051,-115.151733398438,3670176,1341,1257,196611,3866787,1921,usa_lasvegas_31_36,36.05833333,-115.15,31,36,usa_lasvegas,2012-08-27 09:16:40.092089,98.32848526496372,20.93013739221186,18.444132923518765,4.370793745478946e-05,9.0,-20.95,1.0837787002826917,-20.89,91.535,117.9846,138.9295,1.1277,141.4377,143.3008,143.3008,0
