lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.47,0.576,0.494
2,0.296,0.458,0.323
3,0.238,0.363,0.259
4,0.204,0.288,0.215
5,0.222,0.231,0.221
6,0.203,0.189,0.196
7,0.175,0.159,0.166
8,0.177,0.139,0.163
9,0.191,0.127,0.17
10,0.179,0.121,0.154
11,0.158,0.12,0.132
12,0.174,0.123,0.146
13,0.168,0.128,0.143
14,0.166,0.134,0.144
15,0.159,0.14,0.138
16,0.153,0.146,0.128
17,0.148,0.152,0.121
18,0.141,0.156,0.114
19,0.136,0.159,0.111
20,0.135,0.16,0.112
21,0.129,0.159,0.112
22,0.111,0.157,0.101
23,0.098,0.154,0.094
24,0.111,0.149,0.112
25,0.12,0.142,0.13
26,0.101,0.124,0.122
27,0.121,0.118,0.152
28,0.114,0.116,0.153
29,0.114,0.114,0.157
30,0.111,0.113,0.154
31,0.089,0.11,0.13
32,0.098,0.107,0.133
33,0.09,0.105,0.116
34,0.12,0.105,0.132
35,0.133,0.104,0.135
36,0.148,0.103,0.143
37,0.141,0.103,0.132
38,0.11,0.103,0.097
39,0.082,0.103,0.065
40,0.097,0.103,0.076
41,0.099,0.102,0.076
42,0.101,0.102,0.08
43,0.105,0.101,0.087
44,0.072,0.1,0.057
45,0.073,0.1,0.056
46,0.072,0.099,0.052
47,0.09,0.098,0.065
48,0.09,0.098,0.063
49,0.102,0.099,0.076
50,0.101,0.1,0.08
51,0.088,0.099,0.074
52,0.105,0.1,0.097
53,0.133,0.099,0.128
54,0.134,0.098,0.134
55,0.126,0.098,0.137
56,0.103,0.097,0.125
57,0.082,0.096,0.115
58,0.075,0.096,0.114
59,0.099,0.096,0.138
60,0.094,0.095,0.131
61,0.09,0.094,0.122
62,0.082,0.091,0.108
63,0.082,0.088,0.098
64,0.105,0.087,0.111
65,0.098,0.087,0.097
66,0.064,0.085,0.06
67,0.085,0.083,0.075
68,0.085,0.08,0.069
69,0.064,0.077,0.046
70,0.065,0.075,0.044
71,0.05,0.073,0.03
72,0.066,0.072,0.047
73,0.062,0.07,0.044
74,0.086,0.069,0.067
75,0.086,0.069,0.065
76,0.068,0.069,0.044
77,0.086,0.071,0.058
78,0.081,0.071,0.053
79,0.071,0.07,0.047
80,0.082,0.069,0.062
81,0.081,0.067,0.066
82,0.069,0.067,0.061
83,0.066,0.068,0.063
84,0.055,0.069,0.06
85,0.054,0.069,0.07
86,0.051,0.07,0.078
87,0.05,0.07,0.084
88,0.036,0.07,0.075
89,0.068,0.07,0.106
90,0.092,0.069,0.125
91,0.088,0.067,0.115
92,0.074,0.066,0.093
93,0.063,0.064,0.073
94,0.07,0.062,0.07
95,0.076,0.059,0.068
96,0.085,0.056,0.073
97,0.054,0.054,0.039
98,0.034,0.053,0.014
99,0.042,0.053,0.018
100,0.055,0.052,0.029
101,0.064,0.051,0.038
102,0.069,0.051,0.045
103,0.059,0.05,0.036
104,0.042,0.05,0.018
105,0.026,0.05,0.0
106,0.01,0.049,-0.017
107,0.044,0.048,0.013
108,0.026,0.047,-0.003
109,0.031,0.046,0.007
110,0.044,0.045,0.023
111,0.045,0.044,0.027
112,0.05,0.044,0.037
113,0.056,0.044,0.049
114,0.055,0.045,0.058
115,0.061,0.045,0.074
116,0.056,0.044,0.078
117,0.064,0.044,0.09
118,0.065,0.044,0.093
119,0.064,0.045,0.092
120,0.051,0.045,0.075
121,0.031,0.044,0.052
122,0.013,0.041,0.027
123,0.018,0.038,0.022
124,0.022,0.036,0.016
125,0.033,0.034,0.019
126,0.027,0.031,0.008
127,0.008,0.027,-0.014
128,0.027,0.024,-0.0
129,0.019,0.021,-0.011
130,0.037,0.019,0.006
131,0.019,0.017,-0.01
132,0.02,0.016,-0.006
133,0.052,0.014,0.024
134,0.025,0.014,-0.003
135,0.009,0.015,-0.021
136,0.002,0.015,-0.029
137,0.017,0.015,-0.014
138,0.009,0.016,-0.02
139,0.016,0.018,-0.009
140,-0.014,0.019,-0.033
141,-0.009,0.02,-0.024
142,0.01,0.02,0.0
143,0.023,0.022,0.021
144,0.033,0.022,0.04
145,0.049,0.023,0.064
146,0.049,0.024,0.071
147,0.045,0.026,0.07
148,0.03,0.029,0.057
149,0.045,0.031,0.07
150,0.024,0.033,0.047
151,0.029,0.035,0.045
152,0.007,0.036,0.015
153,0.018,0.037,0.016
154,0.045,0.038,0.034
155,0.048,0.04,0.031
156,0.041,0.042,0.019
157,0.04,0.043,0.015
158,0.036,0.044,0.007
159,0.054,0.043,0.022
160,0.054,0.044,0.023
161,0.051,0.045,0.022
162,0.035,0.046,0.009
163,0.055,0.046,0.027
164,0.062,0.046,0.031
165,0.051,0.047,0.019
166,0.047,0.048,0.016
167,0.026,0.049,-0.003
168,0.039,0.05,0.012
169,0.032,0.05,0.008
170,0.029,0.05,0.009
171,0.05,0.048,0.035
172,0.053,0.046,0.043
173,0.051,0.044,0.049
174,0.063,0.041,0.07
175,0.057,0.038,0.072
176,0.053,0.036,0.072
177,0.052,0.034,0.074
178,0.022,0.033,0.044
179,0.026,0.032,0.045
180,0.039,0.03,0.052
181,0.036,0.029,0.042
182,0.017,0.029,0.015
183,0.005,0.028,-0.004
184,0.008,0.027,-0.008
185,0.019,0.026,-0.004
186,0.024,0.025,-0.002
187,0.011,0.024,-0.016
188,0.011,0.024,-0.018
189,0.015,0.023,-0.016
190,0.027,0.021,-0.004
191,0.035,0.02,0.006
192,0.035,0.02,0.006
193,0.028,0.021,-0.001
194,0.03,0.022,-0.001
195,0.043,0.023,0.011
196,0.041,0.025,0.011
197,0.02,0.025,-0.007
198,0.029,0.026,0.004
199,0.011,0.029,-0.01
200,0.024,0.029,0.007
201,0.023,0.029,0.012
202,0.03,0.029,0.026
203,0.021,0.028,0.027
204,0.006,0.029,0.022
205,0.012,0.028,0.033
206,0.039,0.026,0.06
207,0.036,0.024,0.058
208,0.034,0.024,0.054
209,0.027,0.024,0.044
210,0.03,0.025,0.04
211,0.03,0.025,0.032
212,0.035,0.024,0.026
213,0.032,0.024,0.018
214,0.026,0.025,0.006
215,0.01,0.025,-0.012
216,0.011,0.025,-0.015
217,0.011,0.025,-0.018
218,0.031,0.025,-0.0
219,0.041,0.027,0.008
220,0.033,0.028,0.003
221,0.025,0.029,-0.001
222,0.0,0.03,-0.024
223,0.021,0.031,-0.004
224,0.061,0.032,0.032
225,0.018,0.033,-0.011
226,0.043,0.033,0.013
227,0.029,0.034,0.002
228,0.05,0.034,0.026
229,0.06,0.035,0.038
230,0.037,0.037,0.022
231,0.012,0.039,0.008
232,0.015,0.039,0.021
233,0.034,0.04,0.047
234,0.037,0.039,0.057
235,0.061,0.039,0.084
236,0.058,0.039,0.084
237,0.042,0.039,0.068
238,0.048,0.038,0.069
239,0.049,0.038,0.065
240,0.047,0.037,0.054
241,0.025,0.037,0.023
242,0.018,0.035,0.01
243,0.018,0.034,0.005
244,0.024,0.033,0.004
245,0.026,0.033,0.003
246,0.039,0.034,0.012
247,0.049,0.034,0.02
248,0.045,0.036,0.016
249,0.035,0.037,0.007
250,0.045,0.037,0.018
251,0.034,0.039,0.01
252,0.019,0.041,-0.004
253,0.031,0.043,0.006
254,0.033,0.044,0.007
255,0.061,0.045,0.034
256,0.058,0.046,0.034
257,0.048,0.047,0.028
258,0.054,0.05,0.037
259,0.041,0.052,0.029
260,0.048,0.054,0.042
261,0.053,0.054,0.055
262,0.05,0.054,0.061
263,0.069,0.054,0.087
264,0.069,0.054,0.093
265,0.078,0.053,0.106
266,0.086,0.052,0.114
267,0.042,0.051,0.072
268,0.024,0.051,0.05
269,0.027,0.05,0.044
270,0.041,0.05,0.047
271,0.061,0.05,0.059
272,0.054,0.05,0.046
273,0.048,0.049,0.033
274,0.038,0.049,0.019
275,0.034,0.048,0.011
276,0.041,0.047,0.014
277,0.044,0.046,0.017
278,0.055,0.046,0.029
279,0.044,0.046,0.02
280,0.066,0.047,0.043
281,0.046,0.047,0.026
282,0.037,0.048,0.017
283,0.06,0.049,0.039
284,0.049,0.049,0.029
285,0.061,0.05,0.041
286,0.058,0.051,0.04
287,0.049,0.052,0.034
288,0.057,0.055,0.048
289,0.047,0.057,0.043
290,0.056,0.058,0.058
291,0.057,0.058,0.068
292,0.054,0.057,0.073
293,0.054,0.057,0.08
294,0.048,0.058,0.078
295,0.051,0.06,0.085
296,0.064,0.06,0.099
297,0.056,0.06,0.088
298,0.07,0.06,0.094
299,0.071,0.06,0.085
300,0.067,0.06,0.071
301,0.069,0.061,0.066
302,0.06,0.061,0.053
303,0.064,0.061,0.05
304,0.052,0.062,0.033
305,0.059,0.062,0.036
306,0.053,0.063,0.028
307,0.081,0.064,0.056
308,0.071,0.065,0.05
309,0.067,0.065,0.05
310,0.055,0.066,0.041
311,0.048,0.066,0.034
312,0.033,0.066,0.019
313,0.07,0.065,0.053
314,0.092,0.064,0.075
315,0.075,0.064,0.06
316,0.058,0.063,0.047
317,0.064,0.062,0.056
318,0.052,0.061,0.048
319,0.067,0.061,0.068
320,0.082,0.061,0.091
321,0.074,0.061,0.094
322,0.05,0.062,0.08
323,0.063,0.063,0.098
324,0.075,0.064,0.114
325,0.066,0.064,0.108
326,0.058,0.064,0.099
327,0.059,0.064,0.095
328,0.045,0.064,0.074
329,0.05,0.065,0.069
330,0.048,0.066,0.059
331,0.066,0.067,0.068
332,0.079,0.068,0.076
333,0.063,0.069,0.054
334,0.078,0.069,0.063
335,0.07,0.07,0.053
336,0.083,0.071,0.064
337,0.095,0.073,0.075
338,0.086,0.077,0.069
339,0.076,0.079,0.062
340,0.091,0.081,0.079
341,0.089,0.082,0.076
342,0.073,0.085,0.06
343,0.074,0.088,0.06
344,0.069,0.09,0.056
345,0.084,0.091,0.072
346,0.081,0.092,0.071
347,0.093,0.092,0.088
348,0.099,0.094,0.099
349,0.113,0.096,0.12
350,0.102,0.097,0.117
351,0.093,0.098,0.118
352,0.098,0.098,0.132
353,0.098,0.099,0.137
354,0.11,0.1,0.151
355,0.105,0.1,0.147
356,0.101,0.102,0.14
357,0.118,0.103,0.148
358,0.098,0.104,0.119
359,0.102,0.106,0.114
360,0.101,0.106,0.104
361,0.086,0.106,0.084
362,0.097,0.107,0.088
363,0.117,0.107,0.101
364,0.107,0.107,0.089
365,0.1,0.108,0.08
366,0.096,0.107,0.076
367,0.12,0.106,0.1
368,0.137,0.105,0.119
369,0.107,0.104,0.093
370,0.108,0.103,0.092
371,0.091,0.103,0.074
372,0.078,0.103,0.06
373,0.103,0.103,0.081
374,0.097,0.103,0.078
375,0.108,0.101,0.091
376,0.109,0.1,0.096
377,0.105,0.099,0.097
378,0.108,0.098,0.105
379,0.103,0.096,0.11
380,0.074,0.095,0.092
381,0.078,0.093,0.105
382,0.089,0.091,0.123
383,0.095,0.089,0.134
384,0.108,0.087,0.149
385,0.083,0.085,0.122
386,0.061,0.083,0.096
387,0.074,0.081,0.1
388,0.068,0.079,0.086
389,0.085,0.078,0.093
390,0.099,0.076,0.099
391,0.096,0.075,0.093
392,0.076,0.074,0.069
393,0.078,0.073,0.065
394,0.057,0.073,0.041
395,0.06,0.074,0.043
396,0.072,0.075,0.057
397,0.077,0.077,0.063
398,0.082,0.08,0.071
399,0.087,0.084,0.076
400,0.092,0.089,0.078
