gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,115,947,3.2274169921875,36.1117973327637,-114.993156433105,3670144,117,701,196611,3866755,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-01 08:52:42.094078,95.8133736318794,50.03184894546816,42.74177864128686,0.004492855132656534,6.0,-50.05,1.7549928774784245,-50.47,2.5828,3.2388,5.2476,0.8412,2.7179,2.7148,2.5344400719155673,0
100930,npp,1992,3861,6.38468503952026,36.1100120544434,-114.99422454834,3670176,1992,3094,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-01 10:32:54.242232,-69.30508651188516,66.72495287789437,54.446390045631716,1.5434810583306647e-07,22.0,66.69,3.1865100272627664,66.45,5.5663,6.5633,7.9975,0.4151,2.6683,2.6502,2.6502,0
101048,npp,2388,391,3.68759059906006,36.1081047058105,-114.990943908691,3670144,2390,221,196611,3866755,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-02 08:33:44.632123,92.75934338616013,63.534725613747995,52.443651782491166,0.016823385677216963,3.0,-63.52,2.7445598364131496,-63.81,3.5482,4.4597,6.6642,0.6109,2.443,2.2527,1.5773466798306435,0
101057,npp,1357,3338,3.53078150749207,36.1121635437012,-114.993530273438,3670144,1356,2687,196611,3866755,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-02 10:14:12.793172,-71.8197624311109,55.867729125777174,47.14450279889682,0.0010874991450097158,19.0,55.85,2.0682789409984763,55.52,3.8645,4.6463,6.3228,0.5863,2.185,2.0703,2.0266437364894827,0
101181,npp,677,2796,3.21495151519775,36.1110000610352,-114.992416381836,3670144,678,2250,196611,3866755,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-03 09:55:29.560771,-75.01224359945931,38.90472110807411,33.792500418076735,0.011234370889038553,16.0,38.89,1.4276677814245327,38.34,2.6043,3.1316,4.8409,0.87,2.7827,2.7969,2.3459105365532302,0
101303,npp,3057,2250,6.09475755691528,36.108081817627,-114.988349914551,3670144,3057,1806,196611,3866755,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-04 09:36:42.771229,-78.05961493376384,12.490912963089901,11.042731071613968,0.03398910700551543,13.0,12.47,1.015504800579495,11.68,1.8464,2.4296,4.3098,1.1213,6.3336,6.8342,5.469750732403842,0
101552,npp,1590,1135,10.12522315979,36.111141204834,-114.99503326416,3670144,1591,836,196611,3866755,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-06 08:58:58.518978,96.348713789627,43.9866552238145,37.95435389963462,0.13078827675032162,7.0,-44.0,1.5732132722552272,-44.47,2.3458,2.9826,4.9759,0.9134,7.2645,9.2486,3.9982717582729634,0
101561,npp,345,4034,17.3804683685303,36.1064796447754,-114.995223999023,3670144,345,3184,196611,3866755,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-06 10:39:05.329251,-68.23620099420435,69.51135184847452,56.06318183167353,0.07683364157120467,23.0,69.47,3.5496478698597698,69.24,5.9444,7.2539,8.9187,0.3756,5.5772,6.5276,3.4432116413542664,0
101674,npp,815,575,11.2812175750732,36.1103668212891,-114.994087219238,3670144,820,365,196611,3866755,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-07 08:40:01.058095,93.43806239383402,59.68947366282568,49.864897267741156,0.1268311284273109,4.0,-59.69,2.3545700244418297,-59.98,3.2307,3.8569,6.8152,0.7064,5.8775,7.9686,2.8771264210396312,0
101682,npp,2792,3513,11.8773736953735,36.1085319519043,-114.993896484375,3670144,2792,2851,196611,3866755,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-07 10:20:25.661273,-71.14751408078357,60.01353864230255,50.09469138631229,0.09322454339086704,20.0,59.99,2.4157378735459294,59.67,4.5343,5.3385,7.8004,0.5103,5.4311,6.0613,2.3189198329949083,0
101796,npp,3068,22,8.45136165618896,36.1093521118164,-114.987968444824,3670144,3066,7,196611,3866755,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-08 08:21:01.819521,90.59020581847949,69.92145533454338,56.279900834892906,0.07263430835126554,1.0,-69.89,3.5496478698597698,-70.03,3.8265,5.0854,8.4514,0.5357,3.6726,4.5275,1.6116885073310163,0
101805,npp,2137,2979,8.51263523101807,36.1081581115723,-114.99390411377,3670144,2137,2400,196611,3866755,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-08 10:01:42.436047,-73.92586046009333,45.485389733223926,39.1625644048395,0.06868613395005119,17.0,45.47,1.5732132722552272,45.02,2.8891,3.6248,5.5317,0.7516,5.8313,6.398,3.640682923474537,0
102179,npp,3060,1324,3.75426363945007,36.1064300537109,-114.991065979004,3670144,3061,999,196611,3866755,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-11 09:05:14.944308,97.11946257758838,36.87607037081172,32.10308705878863,0.011538255789504192,8.0,-36.88,1.357151599901897,-37.44,2.1238,2.9698,5.3328,0.9173,3.3024,3.444,2.9808114655447864,0
102309,npp,1148,3689,5.55652904510498,36.1105842590332,-114.993659973145,3670144,1147,2985,196611,3866755,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-12 10:26:36.732146,-70.00600431244165,63.59234589606516,52.491895829193155,0.010724703182955387,21.0,63.57,2.7445598364131496,63.3,4.9288,6.1591,8.1013,0.4423,2.5048,2.4578,2.0272704953326635,0
102430,npp,503,3161,4.8622875213623,36.1065635681152,-114.991424560547,3670144,503,2524,196611,3866755,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-13 10:07:55.274301,-73.24717838036555,51.11353063343073,43.582038075768935,0.0037911261043536066,18.0,51.1,1.847645286154319,50.65,3.4219,4.1352,6.502,0.6588,3.1179,3.2033,3.051110087049049,0
102671,npp,2181,2065,1.88313233852386,36.1081695556641,-114.995719909668,3670176,2181,1631,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-15 09:30:21.685662,-74.00678630664596,1.8395253580976163,1.629086099931436,2.589760370027266e-07,12.0,1.82,1.0,1.02,1.9377,2.7244,4.835,1.0,1.8831,1.8831,1.8831,0
102792,npp,1451,1510,2.14884567260742,36.1073265075684,-114.988998413086,3670176,1451,1132,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-16 09:11:29.554751,97.54416733343035,28.630096405897206,25.109567423685874,2.8304257658993662e-12,9.0,-28.65,1.184412938166907,-29.31,2.0863,2.5908,4.764,1.0515,2.3512,2.2596,2.2596,0
102919,npp,2570,3862,6.19345951080322,36.1113548278809,-114.994827270508,3670176,2569,3095,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-17 10:32:47.794442,-69.07782195686252,66.73394845929643,54.457042297272544,7.563761565413776e-08,22.0,66.71,3.1865100272627664,66.45,5.5663,6.5633,7.9975,0.4151,2.6083,2.5708,2.5708,0
103160,npp,1268,2796,2.51321625709534,36.1091117858887,-114.995330810547,3670176,1269,2251,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-19 09:55:23.112811,-75.3787634618627,38.91458195142882,33.80273103115273,5.201056907663243e-17,16.0,38.89,1.4276677814245327,38.34,2.6043,3.1316,4.8409,0.87,2.2912,2.1864,2.1864,0
103279,npp,574,2249,1.49609458446503,36.105167388916,-114.990432739258,3670176,574,1805,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-20 09:36:34.541943,-74.96608008969828,12.46785801668881,11.023061168512934,6.22110059719179e-21,13.0,12.42,1.015504800579495,11.68,1.8464,2.4296,4.3098,1.1213,1.8051,1.6776,1.6776,0
103515,npp,2159,1134,1.50085091590881,36.1107559204102,-114.991073608398,3670176,2158,834,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-22 08:58:50.289130,95.90729121827306,44.017771312419754,37.982073488458276,2.8257719245632803e-23,7.0,-44.03,1.5732132722552272,-44.47,2.3458,2.9826,4.9759,0.9134,1.7825,1.3709,1.3709,0
103524,npp,930,4035,5.36644172668457,36.1098136901855,-114.994560241699,3670176,934,3185,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-22 10:38:58.878974,-68.3052490453925,69.51407383502817,56.06969860302196,6.269541222430921e-20,23.0,69.49,3.5496478698597698,69.24,5.9444,7.2539,8.9187,0.3756,2.1926,2.0155,2.0155,0
103634,npp,1383,574,3.83907675743103,36.1076393127441,-114.994903564453,3670176,1384,364,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-23 08:39:54.610694,93.54657882042275,59.715481649169384,49.88683537654019,1.1034184917703707e-21,4.0,-59.71,2.3545700244418297,-59.98,3.2307,3.8569,6.8152,0.7064,2.7168,2.7118,2.7118,0
103643,npp,287,3513,5.35023975372314,36.107982635498,-114.99267578125,3670176,292,2852,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-23 10:20:17.434758,-70.92520823416827,60.009541235384646,50.09611601876153,9.496685580026896e-21,20.0,59.99,2.4157378735459294,59.67,4.5343,5.3385,7.8004,0.5103,2.7292,2.7304,2.7304,0
103753,npp,578,20,1.85211503505707,36.1083755493164,-114.99063873291,3670176,581,6,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-24 08:20:55.375619,90.99709182930069,69.93452932018648,56.29150509535406,4.108208591155753e-19,1.0,-69.92,3.5496478698597698,-70.03,3.8265,5.0854,8.4514,0.5357,1.8135,0.9922,0.9922,0
103760,npp,2702,2979,2.25981378555298,36.1068992614746,-114.989707946777,3670176,2701,2400,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-24 10:01:34.213334,-73.73073106825777,45.48681293936691,39.166330549495115,1.1345531948176737e-20,17.0,45.47,1.5732132722552272,45.02,2.8891,3.6248,5.5317,0.7516,1.8567,1.6984,1.6984,0
103997,npp,1303,1878,2.45081520080566,36.1065216064453,-114.995727539062,3670176,1303,1452,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-26 09:23:58.875477,97.96708511923796,9.044733524275617,8.003247600100556,4.1948045986349087e-17,11.0,-9.05,1.0,-9.74,1.822,2.5045,4.462,1.0878,2.6707,2.6659,2.6659,0
104112,npp,562,1323,1.93560779094696,36.1087799072266,-114.987678527832,3670176,563,998,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-27 09:05:06.755947,97.44932633621045,36.90334670346297,32.12681128004245,1.0254895253714015e-13,8.0,-36.92,1.357151599901897,-37.44,2.1238,2.9698,5.3328,0.9173,1.9623,1.7756,1.7756,0
104346,npp,2053,204,5.27346467971802,36.1092910766602,-114.990745544434,3670176,2055,101,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-29 08:27:11.845758,91.71286889807962,66.96019152216431,54.58587138499503,0.00014164522598896482,2.0,-66.95,3.1865100272627664,-67.17,3.9506,5.1029,6.9933,0.5339,2.7779,2.8154,2.8154,0
104355,npp,1056,3159,3.4953339099884,36.1105613708496,-114.994110107422,3670176,1059,2523,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-29 10:07:45.345178,-72.72784407689917,51.0567099612085,43.54030747577858,6.571934428855937e-13,18.0,51.04,1.847645286154319,50.65,3.4219,4.1352,6.502,0.6588,2.378,2.3028,2.3028,0
104472,npp,379,2613,2.6785876750946,36.1069679260254,-114.987747192383,3670176,379,2109,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-04-30 09:49:00.345435,-75.55760431739544,31.189442875858127,27.30107696319912,1.5375118054371602e-08,15.0,31.17,1.2365102219381485,30.55,2.4573,3.1041,5.2642,0.8777,2.3802,2.3509,2.3509,0
105485,npp,2746,2063,2.13957285881042,36.1067657470703,-114.995880126953,3670176,2746,1629,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-05-01 09:30:11.788666,-61.72609950149415,1.8318808404561546,1.62236586807005,0.0004975958879681031,12.0,1.7,1.0,1.02,1.9377,2.7244,4.835,1.0,2.1396,2.1396,2.1396,0
106021,npp,466,387,5.45197248458862,36.1091842651367,-114.994209289551,3670144,469,218,196611,3866755,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-05-04 08:33:28.348601,92.89091825909796,63.59738401382494,52.49076140746199,0.05298382487848661,3.0,-63.6,2.7445598364131496,-63.81,3.5482,4.4597,6.6642,0.6109,3.0859,3.3305,1.203532055882992,0
106032,npp,2492,3338,5.49357032775879,36.1055870056152,-114.988052368164,3670144,2491,2686,196611,3866755,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-05-04 10:13:56.511216,-71.95471474216522,55.864373755744055,47.147794681873,0.01739845267425717,19.0,55.85,2.0682789409984763,55.52,3.8645,4.6463,6.3228,0.5863,3.134,3.2211,2.5226613500865316,0
106388,npp,1111,2247,8.71487045288086,36.1059875488281,-114.990097045898,3670144,1111,1804,196611,3866755,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-05-06 09:36:24.756495,-76.28630342194138,12.326704679263143,10.89888232040284,0.10816169603695786,13.0,12.3,1.015504800579495,11.68,1.8464,2.4296,4.3098,1.1213,8.9137,9.7722,5.43018692752836,0
106569,npp,387,1693,6.72024536132812,36.1079750061035,-114.989631652832,3670144,387,1281,196611,3866755,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-05-07 09:17:34.431323,99.60083353289791,19.37922641374585,17.09005713173384,0.07260922767567622,10.0,-19.41,1.0442604737599883,-20.0,1.8276,2.4855,4.6403,1.0961,6.7796,7.3662,4.45139533900309,0
106742,npp,2708,1132,6.38991594314575,36.1063003540039,-114.988822937012,3670144,2709,833,196611,3866755,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-05-08 08:58:40.547221,96.47377008618295,44.08065278116638,38.033001036477394,0.04761110199454515,7.0,-44.1,1.5732132722552272,-44.47,2.3458,2.9826,4.9759,0.9134,4.8902,5.8367,3.925413150499614,0
107143,npp,2558,2427,2.85552883148193,36.1088409423828,-114.993392944336,3670144,2558,1965,196611,3866755,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-05-11 09:42:35.948798,-74.99283645573705,22.152701076395658,19.51006053856223,0.013141942795060391,14.0,22.14,1.0837787002826917,21.66,2.0929,2.7107,5.325,1.005,2.8579,2.8699,2.342333499985716,0
107311,npp,1827,1876,2.29896330833435,36.105827331543,-114.988441467285,3670144,1827,1449,196611,3866755,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-05-12 09:23:47.398231,100.71794238171131,9.141535987365454,8.08889472676917,0.005156458712802894,11.0,-9.16,1.0,-9.74,1.822,2.5045,4.462,1.0878,2.5188,2.5008,2.293800554179548,0
107486,npp,1084,1319,2.38514137268066,36.106803894043,-114.989875793457,3670144,1083,994,196611,3866755,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-05-13 09:04:53.511525,96.77977750402968,37.07023390643823,32.26708401844794,0.0008779178478076101,8.0,-37.08,1.357151599901897,-37.44,2.1238,2.9698,5.3328,0.9173,2.2935,2.188,2.188,0
107659,npp,313,754,3.2131621837616,36.1117324829102,-114.993766784668,3670176,313,537,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-05-14 08:45:57.846584,94.27838974960447,55.370557183010426,46.78145757728272,3.5558733233068957e-06,5.0,-55.37,2.0682789409984763,-55.6,2.7643,3.6345,5.7465,0.7496,2.5206,2.4085,2.4085,0
107832,npp,2587,200,4.16114282608032,36.1059646606445,-114.994621276855,3670176,2586,99,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-05-15 08:26:58.623857,91.56815850826904,67.03126793874351,54.62855448127208,7.314974188925758e-11,2.0,-67.02,3.1865100272627664,-67.17,3.9506,5.1029,6.9933,0.5339,2.4288,2.2215,2.2215,0
108369,npp,2542,1504,2.0123225450515703,36.1056327819824,-114.98900604248,3670176,2541,1128,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-05-18 09:11:06.489597,97.28591758312379,28.91068681347701,25.350845496875667,3.8021850869852786e-15,9.0,-28.93,1.184412938166907,-29.31,2.0863,2.5908,4.764,1.0515,2.2359,2.116,2.116,0
108542,npp,1764,941,2.59831643104553,36.1094589233398,-114.98802947998,3670176,1765,697,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-05-19 08:52:12.607090,95.51517445811179,50.214523861419934,42.88745511042392,7.138545913770075e-19,6.0,-50.23,1.7549928774784245,-50.47,2.5828,3.2388,5.2476,0.8412,2.3594,2.1856,2.1856,0
108715,npp,974,383,3.96854639053345,36.1074867248535,-114.992240905762,3670176,971,215,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-05-20 08:33:13.384009,92.43062773707007,63.683730148200034,52.54582156503307,4.407349748845369e-22,3.0,-63.68,2.7445598364131496,-63.81,3.5482,4.4597,6.6642,0.6109,2.5454,2.4243,2.4243,0
121819,npp,2484,743,2.55030584335327,36.1055297851562,-114.994178771973,3670176,2485,526,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-07-17 08:45:12.733319,94.48808018223949,55.666554505469605,46.99010699616094,2.5159814243767147e-17,5.0,-55.65,2.0682789409984763,-55.6,2.7643,3.6345,5.7465,0.7496,2.2002,1.9117,1.9117,0
121989,npp,1693,190,3.72792887687683,36.1058769226074,-114.993988037109,3670176,1691,93,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-07-18 08:26:13.510644,91.47159584641152,67.22322476200495,54.73275277172092,6.283965183166242e-22,2.0,-67.19,3.1865100272627664,-67.17,3.9506,5.1029,6.9933,0.5339,2.2928,1.9903,1.9903,0
122525,npp,1661,1493,2.34027671813965,36.1070976257324,-114.994483947754,3670176,1660,1120,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-07-21 09:10:24.941919,96.9100916069664,29.465506374925937,25.823078843173505,1.0254954334226394e-25,9.0,-29.45,1.184412938166907,-29.31,2.0863,2.5908,4.764,1.0515,2.5128,2.4609,2.4609,0
123251,npp,805,2234,1.48061013221741,36.1061477661133,-114.98860168457,3670176,805,1791,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-07-25 09:35:33.586229,-77.4834071307213,11.56520439900584,10.226529402745614,3.541478338275479e-23,13.0,11.57,1.015504800579495,11.68,1.8464,2.4296,4.3098,1.1213,1.7899,1.6602,1.6602,0
123428,npp,88,1680,1.54023742675781,36.1056900024414,-114.993667602539,3670176,88,1271,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-07-26 09:16:43.260209,98.95484124352014,20.09872730014723,17.716518159132235,1.0792383701271497e-18,10.0,-20.11,1.0837787002826917,-20.0,1.8276,2.4855,4.6403,1.0961,1.8522,1.6883,1.6883,0
123600,npp,2415,1119,1.53506052494049,36.1085433959961,-114.99195098877,3670176,2413,823,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-07-27 08:57:49.376691,95.82739447517476,44.5361385076446,38.395030256471046,5.58088708200105e-13,7.0,-44.54,1.5732132722552272,-44.47,2.3458,2.9826,4.9759,0.9134,1.8043,1.4022,1.4022,0
123775,npp,1627,561,1.94487142562866,36.1068992614746,-114.991485595703,3670176,1626,352,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-07-28 08:38:53.714375,93.27935830795448,60.02409909829669,50.09238009722736,1.1651866872503344e-06,4.0,-60.01,2.3545700244418297,-59.98,3.2307,3.8569,6.8152,0.7064,1.9123,1.3738,1.3738,0
129925,npp,67,745,9.2110710144043,36.10546875,-114.993347167969,3670144,69,528,196611,3866755,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-08-02 08:45:13.797095,94.52853312992005,55.60667514701211,46.948648521500516,0.14426988433968768,5.0,-55.6,2.0682789409984763,-55.6,2.7643,3.6345,5.7465,0.7496,5.4206,6.9045,1.112969849133533,0
130125,npp,1354,3145,8.75299453735352,36.1078300476074,-114.995208740234,3670144,1353,2514,196611,3866755,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-08-03 10:06:49.853449,-72.85492167210987,50.65303977740696,43.22513028118226,0.10060848358337066,18.0,50.65,1.847645286154319,50.65,3.4219,4.1352,6.502,0.6588,5.2236,5.7666,1.7278009895695572,0
130316,npp,681,2599,6.02279806137085,36.1112594604492,-114.990036010742,3670144,681,2100,196611,3866755,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-08-04 09:48:04.864597,-75.26099811748286,30.542202476005677,26.746080336276968,0.08795519781630767,15.0,30.55,1.184412938166907,30.55,2.4573,3.1041,5.2642,0.8777,5.1886,5.286,1.755150977627566,0
130503,npp,3037,2050,5.15521478652954,36.1113967895508,-114.992988586426,3670144,3038,1616,196611,3866755,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-08-05 09:29:16.313919,-51.76180349882168,1.1347405161676165,1.0049009254642476,0.07061390168141934,12.0,0.96,1.0,1.02,1.9377,2.7244,4.835,1.0,5.1552,5.1552,2.3204951513058254,0
130689,npp,2311,1496,5.41127014160156,36.1053810119629,-114.988166809082,3670144,2311,1121,196611,3866755,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-08-06 09:10:25.985764,97.50844246280636,29.32174670063072,25.701516940763458,0.05173083114168846,9.0,-29.31,1.184412938166907,-29.31,2.0863,2.5908,4.764,1.0515,5.1056,5.6901,3.613431888302814,0
130872,npp,1556,933,4.34608268737793,36.1101379394531,-114.989036560059,3670144,1558,692,196611,3866755,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-08-07 08:51:32.101326,95.73358106747712,50.458627791538404,43.07259945867876,0.034045280216939866,6.0,-50.47,1.7549928774784245,-50.47,2.5828,3.2388,5.2476,0.8412,3.3553,3.6557,2.2889957306124105,0
130885,npp,364,3848,7.0360689163208,36.1099853515625,-114.988822937012,3670144,362,3086,196611,3866755,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-08-07 10:31:44.250637,-69.2634147744912,66.5007950290597,54.312418440191486,0.04426102213012271,22.0,66.47,3.1865100272627664,66.45,5.5663,6.5633,7.9975,0.4151,2.8727,2.9206,1.14379782574154,0
131048,npp,774,376,4.80120897293091,36.1062622070312,-114.991889953613,3670144,775,210,196611,3866755,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-08-08 08:32:34.658622,92.59457819270264,63.82452441694744,52.63192245579193,0.019423770279072418,3.0,-63.81,2.7445598364131496,-63.81,3.5482,4.4597,6.6642,0.6109,2.8488,2.933,2.153257562902851,0
131060,npp,2803,3326,4.16372060775757,36.1082801818848,-114.989356994629,3670144,2805,2674,196611,3866755,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-08-08 10:13:04.600370,-72.37741066474504,55.54808162735206,46.91139385193796,0.030263433100923897,19.0,55.54,2.0682789409984763,55.52,3.8645,4.6463,6.3228,0.5863,2.491,2.4414,1.2265131504337459,0
131237,npp,2140,2782,2.93273591995239,36.1052169799805,-114.992980957031,3670144,2139,2237,196611,3866755,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-08-09 09:54:19.615742,-74.48352327825116,38.33543420332265,33.32037269111464,0.018106544665424096,16.0,38.34,1.357151599901897,38.34,2.6043,3.1316,4.8409,0.87,2.5778,2.5513,1.8244359019398169,0
131592,npp,713,1682,2.36816334724426,36.1104850769043,-114.987892150879,3670144,713,1272,196611,3866755,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-08-11 09:16:42.534750,98.31904360163152,20.003115858154104,17.63426098408459,0.0031327612067163116,10.0,-20.0,1.0837787002826917,-20.0,1.8276,2.4855,4.6403,1.0961,2.6161,2.5958,2.470039304570017,0
132136,npp,520,2966,3.47728681564331,36.1055641174316,-114.992149353027,3670176,520,2390,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-08-14 10:00:34.394171,-74.07546771113726,45.030077216876,38.798008542406635,7.144066234400938e-06,17.0,45.02,1.5732132722552272,45.02,2.8891,3.6248,5.5317,0.7516,2.6306,2.6135,2.6135,0
132309,npp,2909,2417,2.2903573513031,36.1069564819336,-114.994285583496,3670176,2909,1956,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-08-15 09:41:47.631095,-75.51093383627779,21.621695878356263,19.04658220925816,9.72698662809383e-13,14.0,21.61,1.0837787002826917,21.66,2.0929,2.7107,5.325,1.005,2.3365,2.3019,2.3019,0
132488,npp,2199,1866,2.89381146430969,36.1060829162598,-114.98949432373,3670176,2199,1440,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-08-16 09:22:59.090455,100.29621070797494,9.735002979878633,8.612610110271309,2.5664361152882217e-19,11.0,-9.74,1.0,-9.74,1.822,2.5045,4.462,1.0878,3.1137,3.1478,3.1478,0
133040,npp,1966,3147,3.19756817817688,36.109935760498,-114.987258911133,3670176,1965,2515,196611,3866787,1616,usa_lasvegas_50_30,36.10833333,-114.99166667,50,30,usa_lasvegas,2012-08-19 10:06:47.393196,-72.8557196302413,50.713516922007436,43.27534687527614,1.2822463073046167e-27,18.0,50.7,1.847645286154319,50.65,3.4219,4.1352,6.502,0.6588,2.2169,2.1066,2.1066,0
