gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2043,3861,1.057741224765778,35.8036575317383,-115.16748046875,3670176,2042,3094,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-04-01 10:32:59.580074,-69.27239686415906,66.70491647754203,54.433835129656124,1.5383744709927468e-07,21.0,66.69,3.1865100272627664,66.46,0.48,0.833,1.3317,0.5969,0.5678,0.6314,0.6314,0
101048,npp,2437,373,1.009997487068176,35.7968635559082,-115.168228149414,3670144,2438,208,196611,3866755,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-04-02 08:33:49.969957,92.59456607115759,63.851489551556014,52.64760160725576,0.0169750405512839,2.0,-63.87,2.7445598364131496,-64.14,0.4832,0.8042,1.829,0.6183,0.5722,0.6245,0.28084737990476305,0
101057,npp,1408,3335,0.469326555728912,35.8024063110352,-115.16926574707,3670144,1412,2685,196611,3866755,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-04-02 10:14:18.131007,-72.08629299097515,55.78108608184853,47.08070767717924,0.0011093145288529136,18.0,55.77,2.0682789409984763,55.47,0.4573,0.6081,1.1065,0.8178,0.4302,0.3838,0.36134238976936145,0
101181,npp,728,2790,1.15787041187286,35.7977447509766,-115.169975280762,3670144,728,2245,196611,3866755,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-04-03 09:55:34.898604,-74.68224821097782,38.65281918695421,33.5832518164402,0.011420704397792338,15.0,38.66,1.357151599901897,38.14,0.3574,0.5249,0.9709,0.9473,0.9637,1.0969,0.8656926000661197,0
101552,npp,1639,1121,3.77751231193542,35.8016357421875,-115.167060852051,3670144,1640,824,196611,3866755,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-04-06 08:59:03.856814,96.0488928114127,44.44131608915887,38.320983777316584,0.13165638388338619,6.0,-44.47,1.5732132722552272,-44.95,0.3513,0.5368,1.4768,0.9264,2.5572,3.4994,0.8340713878472603,0
101561,npp,396,4036,4.75946378707886,35.8012886047363,-115.165260314941,3670144,394,3185,196611,3866755,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-04-06 10:39:10.667042,-68.22677953182983,69.51110835665594,56.062525709363584,0.0780047568848269,22.0,69.5,3.5496478698597698,69.27,0.5515,0.9911,2.0417,0.5017,1.5588,2.3878,0.8086262123217585,0
101674,npp,864,559,3.89711904525757,35.7986907958984,-115.16480255127,3670144,868,351,196611,3866755,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-04-07 08:40:06.395935,93.25243294735515,60.02017310981995,50.0931679792887,0.1279902961455694,3.0,-60.05,2.3545700244418297,-60.34,0.442,0.7093,2.0268,0.701,1.8511,2.7319,0.14078980592959445,0
101682,npp,2843,3512,3.65214586257935,35.7990226745605,-115.165405273438,3670144,2842,2850,196611,3866755,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-04-07 10:20:30.999064,-71.0578868876488,59.95878659443327,50.05647202641362,0.09441638346257107,19.0,59.96,2.3545700244418297,59.65,0.4291,0.7049,1.6565,0.7054,1.749,2.5764,0.6649796732676978,0
101805,npp,2187,2975,2.46333408355713,35.8008613586426,-115.162719726562,3670144,2187,2397,196611,3866755,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-04-08 10:01:47.773837,-73.74141107556456,45.323425852609375,39.032504780977774,0.06946327306589414,16.0,45.33,1.5732132722552272,44.85,0.389,0.5804,1.7178,0.8568,1.6941,2.1105,0.7042449918091691,0
102180,npp,37,1311,0.790353298187256,35.7971496582031,-115.1630859375,3670144,37,986,196611,3866755,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-04-11 09:05:20.282148,97.44667679153298,37.35599002236965,32.50378883411229,0.011657115933637515,7.0,-37.4,1.357151599901897,-37.96,0.3423,0.4905,1.6684,1.0136,0.7181,0.8011,0.5651065470685739,0
102300,npp,2343,744,0.503996938467026,35.7965621948242,-115.166511535645,3670144,2343,527,196611,3866755,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-04-12 08:46:24.584716,94.43871010919788,55.59958920396387,46.94651427941534,0.0023204062946357244,4.0,-55.63,2.0682789409984763,-55.98,0.3406,0.6113,1.4715,0.8135,0.4454,0.41,0.3630243418018383,0
102309,npp,1199,3688,0.829959750175476,35.8033905029297,-115.167419433594,3670144,1196,2984,196611,3866755,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-04-12 10:26:42.069980,-70.25862077274917,63.56066434908543,52.47083811421329,0.010820786759618088,20.0,63.55,2.7445598364131496,63.28,0.4181,0.7425,1.5519,0.6696,0.5291,0.5558,0.33673768258165654,0
102430,npp,553,3157,0.634820878505707,35.801399230957,-115.165397644043,3670144,553,2521,196611,3866755,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-04-13 10:08:00.612141,-73.11960730616144,50.977839520182734,43.47748512971901,0.003880909186630276,17.0,50.99,1.847645286154319,50.56,0.3979,0.6297,1.7212,0.7896,0.5,0.5013,0.4227326112324782,0
102671,npp,2230,2056,0.458795219659805,35.801887512207,-115.165786743164,3670176,2230,1622,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-04-15 09:30:27.023495,-84.83546007076342,1.309036326302157,1.1592966328873067,2.354168520321302e-07,11.0,1.3,1.0,0.53,0.3409,0.4972,1.466,1.0,0.4588,0.4588,0.4588,0
102792,npp,1500,1498,0.34583863615989696,35.7992553710938,-115.162742614746,3670176,1500,1123,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-04-16 09:11:34.892542,97.06900565683488,29.188145063447802,25.588120682858662,2.3863775939242183e-12,8.0,-29.22,1.184412938166907,-29.88,0.3472,0.5357,1.6752,0.9282,0.3369,0.321,0.321,0
102912,npp,742,932,0.446565896272659,35.8033409118652,-115.168228149414,3670176,743,692,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-04-17 08:52:40.984380,95.1816569567806,50.47129091217862,43.08459679925638,6.337217604890483e-17,5.0,-50.5,1.7549928774784245,-50.9,0.3725,0.5686,1.4,0.8744,0.4277,0.3905,0.3905,0
102919,npp,2622,3863,0.371471956372261,35.7973709106445,-115.166465759277,3670176,2619,3095,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-04-17 10:32:53.132277,-69.29344107324496,66.73052154144987,54.45437900181366,6.421701420340483e-08,21.0,66.73,3.1865100272627664,66.46,0.48,0.833,1.3317,0.5969,0.3524,0.2217,0.2217,0
103160,npp,1318,2791,0.401264250278473,35.800464630127,-115.162940979004,3670176,1319,2245,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-04-19 09:55:28.450651,-75.11938822201937,38.69962278562442,33.624136598262425,3.9626256008368045e-17,15.0,38.7,1.357151599901897,38.14,0.3574,0.5249,0.9709,0.9473,0.4062,0.3801,0.3801,0
103279,npp,623,2240,0.30987906455993697,35.8018112182617,-115.168579101562,3670176,623,1798,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-04-20 09:36:39.879731,-73.82944281628225,11.962901221467725,10.578021409183547,4.606869963641276e-21,12.0,11.91,1.015504800579495,11.18,0.3295,0.4583,1.2333,1.0849,0.3511,0.3362,0.3362,0
103396,npp,2973,1684,0.261844322085381,35.8025817871094,-115.164794921875,3670176,2973,1274,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-04-21 09:17:49.532130,97.75655820886968,19.86359878439951,17.513154575234157,1.2501435937501713e-24,9.0,-19.9,1.0837787002826917,-20.58,0.3227,0.4668,1.405,1.0652,0.3081,0.2789,0.2789,0
103515,npp,2208,1120,0.1035593207925558,35.8004989624023,-115.163780212402,3670176,2211,824,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-04-22 08:58:55.626964,95.60638870159576,44.47567778595296,38.35127747881452,2.108024710761737e-23,6.0,-44.51,1.5732132722552272,-44.95,0.3513,0.5368,1.4768,0.9264,0.2219,0.0959,0.0959,0
103524,npp,982,4037,0.299055233597755,35.7983131408691,-115.168098449707,3670176,983,3185,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-04-22 10:39:04.216764,-68.52493358773091,69.51920992096171,56.07191036384446,5.079876019167467e-20,22.0,69.52,3.5496478698597698,69.27,0.5515,0.9911,2.0417,0.5017,0.3023,0.15,0.15,0
103634,npp,1432,558,0.317095458507538,35.796516418457,-115.169303894043,3670176,1432,350,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-04-23 08:39:59.948484,93.36009086763553,60.055471351521405,50.121436686667906,8.482732986611393e-22,3.0,-60.07,2.3545700244418297,-60.34,0.442,0.7093,2.0268,0.701,0.3307,0.2223,0.2223,0
103643,npp,338,3512,0.1798720359802246,35.8031234741211,-115.166648864746,3670176,341,2850,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-04-23 10:20:24.551830,-71.5493098755571,59.96074318676445,50.06181427693665,6.948024620188367e-21,19.0,59.96,2.3545700244418297,59.65,0.4291,0.7049,1.6565,0.7054,0.2743,0.1269,0.1269,0
103760,npp,2752,2974,0.1832830160856247,35.8009872436523,-115.166564941406,3670176,2755,2397,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-04-24 10:01:39.551132,-73.54540919189854,45.29193591761816,39.0098616674062,8.530135062477833e-21,16.0,45.3,1.5732132722552272,44.85,0.389,0.5804,1.7178,0.8568,0.2448,0.157,0.157,0
104112,npp,611,1309,0.441777378320694,35.8005638122559,-115.169189453125,3670176,612,985,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-04-27 09:05:12.093781,97.76566949972711,37.43084624984863,32.56717855186101,9.223481468958814e-14,7.0,-37.48,1.357151599901897,-37.96,0.3423,0.4905,1.6684,1.0136,0.4613,0.4478,0.4478,0
104346,npp,2102,185,0.810358703136444,35.7976455688477,-115.169334411621,3670176,2103,91,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-04-29 08:27:17.183593,91.84365332283475,67.24458944218236,54.754689969301296,0.00014531981850258717,1.0,-67.27,3.1865100272627664,-67.48,0.5341,0.982,2.3062,0.5063,0.4434,0.4103,0.4103,0
104355,npp,1107,3156,0.307360023260117,35.8008728027344,-115.169418334961,3670176,1109,2521,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-04-29 10:07:52.462249,-73.47513464332316,50.94444740968199,43.45355242605435,6.277389973992587e-13,17.0,50.96,1.847645286154319,50.56,0.3979,0.6297,1.7212,0.7896,0.3228,0.2427,0.2427,0
104472,npp,429,2606,0.344797492027283,35.7992248535156,-115.165184020996,3670176,428,2105,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-04-30 09:49:05.683225,-75.16991954899682,30.853076021012132,27.013946580986513,1.6086005465755625e-08,14.0,30.86,1.2365102219381485,30.26,0.3723,0.5872,1.3901,0.8467,0.3012,0.292,0.292,0
105485,npp,2795,2054,0.325626522302628,35.8004570007324,-115.166770935059,3670144,2795,1620,196611,3866755,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-05-01 09:30:17.126457,-67.61287984267956,1.2573022786260672,1.113515477736924,0.0005189624673833648,11.0,1.19,1.0,0.53,0.3409,0.4972,1.466,1.0,0.3256,0.3256,0.3256,0
105662,npp,2062,1495,0.857466101646423,35.8025779724121,-115.170585632324,3670144,2062,1121,196611,3866755,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-05-02 09:11:25.015788,97.67674876081182,29.309669731761804,25.693131495621447,0.007463596205373618,8.0,-29.36,1.184412938166907,-29.88,0.3472,0.5357,1.6752,0.9282,0.7689,0.7959,0.6448026059430817,0
106021,npp,515,370,1.88256561756134,35.7975769042969,-115.163429260254,3670144,517,206,196611,3866755,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-05-04 08:33:33.686436,92.72976497588957,63.89512892097347,52.68223801722975,0.053687340759849544,2.0,-63.93,2.7445598364131496,-64.14,0.4832,0.8042,1.829,0.6183,0.8902,1.1641,0.07722216531508286,0
106032,npp,2543,3335,1.59108805656433,35.796199798584,-115.165336608887,3670144,2540,2683,196611,3866755,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-05-04 10:14:01.849051,-71.8296164796077,55.76376248695914,47.07381581396218,0.017571281604947586,18.0,55.77,2.0682789409984763,55.47,0.4573,0.6081,1.1065,0.8178,0.9725,1.3011,0.9453767283100972,0
106209,npp,1874,2789,2.55932831764221,35.797679901123,-115.165664672852,3670144,1875,2244,196611,3866755,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-05-05 09:55:18.640867,-75.33924922321424,38.605575267631885,33.54714085670361,0.058163651710406696,15.0,38.62,1.357151599901897,38.14,0.3574,0.5249,0.9709,0.9473,1.9963,2.4246,1.247101116023768,0
106388,npp,1160,2238,3.4554078578949,35.8023376464844,-115.167549133301,3670144,1160,1796,196611,3866755,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-05-06 09:36:30.094330,-77.68357895453562,11.824412546057214,10.456113975024506,0.10973102436027765,12.0,11.8,1.015504800579495,11.18,0.3295,0.4583,1.2333,1.0849,3.4486,3.7488,1.5273411520391593,0
106569,npp,436,1682,2.23318791389465,35.7999534606934,-115.162879943848,3670144,436,1272,196611,3866755,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-05-07 09:17:39.769159,98.85292160936801,19.960497951209533,17.597784200281637,0.07350026535108957,9.0,-20.0,1.0837787002826917,-20.58,0.3227,0.4668,1.405,1.0652,2.1271,2.3788,0.8908177657727792,0
106742,npp,2757,1117,1.39908766746521,35.7976150512695,-115.169395446777,3670144,2758,822,196611,3866755,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-05-08 08:58:45.885012,96.16876876100415,44.56994505451596,38.42733160172227,0.04812085930366944,6.0,-44.61,1.5732132722552272,-44.95,0.3513,0.5368,1.4768,0.9264,1.0454,1.2961,0.32191326206672866,0
107143,npp,2608,2420,0.711033165454865,35.7983245849609,-115.165916442871,3670144,2607,1958,196611,3866755,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-05-11 09:42:41.286595,-75.62772583507365,21.774455350541672,19.180612668819254,0.013223253047721598,13.0,21.77,1.0837787002826917,21.24,0.3624,0.4931,1.2365,1.0084,0.6983,0.717,0.44930075402157693,0
107311,npp,1876,1865,0.5532655715942381,35.8007583618164,-115.170181274414,3670144,1876,1440,196611,3866755,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-05-12 09:23:52.736022,99.2516931906118,9.789505582692671,8.661007614835725,0.0051611373577882995,10.0,-9.8,1.0,-10.32,0.3358,0.501,1.2749,0.9924,0.5495,0.5491,0.44461492555691073,0
107486,npp,1133,1305,0.324081599712372,35.7984962463379,-115.170402526855,3670144,1132,982,196611,3866755,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-05-13 09:04:58.849359,96.41177678337932,37.614099482010545,32.72085380927365,0.0008641411976471503,7.0,-37.64,1.357151599901897,-37.96,0.3423,0.4905,1.6684,1.0136,0.3746,0.3285,0.3285,0
107659,npp,362,739,0.3738012611866,35.8003616333008,-115.166488647461,3670176,362,521,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-05-14 08:46:03.184373,94.45508338631726,55.72612950984879,47.041728167914236,3.84266319892834e-06,4.0,-55.75,2.0682789409984763,-55.98,0.3406,0.6113,1.4715,0.8135,0.3824,0.3041,0.3041,0
107832,npp,2635,182,0.470660716295242,35.800708770752,-115.170059204102,3670176,2634,89,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-05-15 08:27:03.961647,91.45667485559726,67.31816706340068,54.7986149371022,7.264418284190054e-11,1.0,-67.32,3.1865100272627664,-67.48,0.5341,0.982,2.3062,0.5063,0.3368,0.2383,0.2383,0
108193,npp,253,2050,0.276724323630333,35.8029365539551,-115.166397094727,3670176,254,1616,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-05-17 09:30:03.928857,-39.21016958929137,1.3141154002333806,1.1638311636209977,6.357445560200472e-11,11.0,0.96,1.0,0.53,0.3409,0.4972,1.466,1.0,0.2767,0.2767,0.2767,0
108369,npp,2591,1492,0.248162217438221,35.7974472045898,-115.163139343262,3670176,2590,1118,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-05-18 09:11:11.827388,96.81829898990598,29.470068282442817,25.83018765311391,2.7992723958416197e-15,8.0,-29.5,1.184412938166907,-29.88,0.3472,0.5357,1.6752,0.9282,0.2545,0.2303,0.2303,0
108542,npp,1813,926,0.285847499966621,35.7986602783203,-115.164512634277,3670176,1814,688,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-05-19 08:52:17.944926,95.2540979785939,50.637430590289824,43.213602596451764,5.149662184871482e-19,5.0,-50.68,1.847645286154319,-50.9,0.3725,0.5686,1.4,0.8744,0.3442,0.25,0.25,0
108715,npp,1022,366,0.27823175489902496,35.801887512207,-115.164825439453,3670176,1020,203,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-05-20 08:33:18.721844,92.30143200074899,63.98946865210116,52.74205624903265,3.2120471131500432e-22,2.0,-64.01,2.7445598364131496,-64.14,0.4832,0.8042,1.829,0.6183,0.3056,0.172,0.172,0
109595,npp,2492,551,0.5972701013088231,35.8017501831055,-115.168090820312,3670176,2491,344,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-05-25 08:39:33.438697,93.34321803977441,60.212173339290494,50.22756249420739,1.0731699088769795e-17,3.0,-60.23,2.4157378735459294,-60.34,0.442,0.7093,2.0268,0.701,0.4509,0.4187,0.4187,0
121653,npp,222,1293,0.344101324677467,35.8006401062012,-115.165145874023,3670176,221,970,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-07-16 09:04:11.956714,96.19092325344371,38.11819565482255,33.13538671769958,3.065815941991569e-12,7.0,-38.12,1.357151599901897,-37.96,0.3423,0.4905,1.6684,1.0136,0.3893,0.3488,0.3488,0
121819,npp,2532,728,0.424651801586151,35.8011856079102,-115.1669921875,3670176,2534,510,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-07-17 08:45:18.071110,94.70460406817627,56.0226624501003,47.24980603226847,1.805303954397736e-17,4.0,-56.04,2.0682789409984763,-55.98,0.3406,0.6113,1.4715,0.8135,0.407,0.3454,0.3454,0
121989,npp,1741,172,0.578914999961853,35.8007049560547,-115.170616149902,3670176,1739,83,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-07-18 08:26:18.848436,91.3608430212219,67.51110821510655,54.90248685727596,4.590395972607088e-22,1.0,-67.49,3.1865100272627664,-67.48,0.5341,0.982,2.3062,0.5063,0.3707,0.2931,0.2931,0
122525,npp,1710,1481,0.429416358470917,35.7988967895508,-115.168304443359,3670176,1709,1111,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-07-21 09:10:30.279762,97.37068240799088,29.987585935376366,26.26972316660946,8.249372034042328e-26,8.0,-30.02,1.184412938166907,-29.88,0.3472,0.5357,1.6752,0.9282,0.4075,0.3986,0.3986,0
123251,npp,854,2225,0.23227320611476898,35.8022041320801,-115.166450500488,3670176,854,1783,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-07-25 09:35:38.924020,-76.33876241816786,11.047084259346702,9.769604793688853,3.634240808586675e-23,12.0,11.06,1.015504800579495,11.18,0.3295,0.4583,1.2333,1.0849,0.2746,0.252,0.252,0
123428,npp,137,1669,0.29161411523819003,35.798023223877,-115.166412353516,3670176,137,1261,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-07-26 09:16:48.598007,98.25980576989403,20.677363239444723,18.22133391688693,1.2102572403975121e-18,9.0,-20.68,1.0837787002826917,-20.58,0.3227,0.4668,1.405,1.0652,0.3356,0.3106,0.3106,0
123600,npp,2464,1105,0.239698000252247,35.7983589172363,-115.165939331055,3670176,2467,813,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-07-27 08:57:54.714481,95.53020365474029,44.995249726449835,38.76398095735928,6.834835201182971e-13,6.0,-45.01,1.5732132722552272,-44.95,0.3513,0.5368,1.4768,0.9264,0.3084,0.2221,0.2221,0
123775,npp,1676,544,0.0857143253087997,35.795825958252,-115.16967010498,3670176,1674,338,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-07-28 08:38:59.052211,93.43420894512585,60.35935979326789,50.32243991122465,1.5302452920092125e-06,3.0,-60.38,2.4157378735459294,-60.34,0.442,0.7093,2.0268,0.701,0.2391,0.0601,0.0601,0
129925,npp,115,730,3.02479219436646,35.8016357421875,-115.164924621582,3670144,117,512,196611,3866755,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-08-02 08:45:19.134886,94.74986472609501,55.95985548625515,47.20642890710837,0.14559269337714295,4.0,-55.98,2.0682789409984763,-55.98,0.3406,0.6113,1.4715,0.8135,1.6642,2.4606,-0.48686338865113266,0
129937,npp,2048,3673,3.00273752212524,35.7997741699219,-115.168365478516,3670144,2053,2975,196611,3866755,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-08-02 10:25:36.621689,-70.14134644892872,63.267968040822,52.27665150083924,0.1027883462091876,20.0,63.27,2.7445598364131496,63.28,0.4181,0.7425,1.5519,0.6696,1.3208,2.0108,-0.07010722277373027,0
130112,npp,2395,174,2.93970537185669,35.8006706237793,-115.165954589844,3670144,2394,84,196611,3866755,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-08-03 08:26:19.911477,91.4167840433897,67.46599866695011,54.87921395454928,0.1134121037603656,1.0,-67.46,3.1865100272627664,-67.48,0.5341,0.982,2.3062,0.5063,1.1116,1.4885,-0.8074807659967391,0
130125,npp,1404,3141,3.21145582199097,35.8027725219727,-115.169479370117,3670144,1403,2512,196611,3866755,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-08-03 10:06:55.191239,-73.18352360577441,50.52377383680376,43.125062022875376,0.10146883093580378,17.0,50.53,1.847645286154319,50.56,0.3979,0.6297,1.7212,0.7896,1.8945,2.5358,0.4816058139099866,0
130316,npp,731,2592,2.37690472602844,35.8032341003418,-115.168121337891,3670144,731,2095,196611,3866755,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-08-04 09:48:10.202432,-75.75964446529089,30.210357436418104,26.462303074101474,0.08848479180913159,14.0,30.21,1.184412938166907,30.26,0.3723,0.5872,1.3901,0.8467,2.0083,2.0126,0.22126227377054852,0
130504,npp,15,2041,1.78779721260071,35.797794342041,-115.165458679199,3670144,15,1607,196611,3866755,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-08-05 09:29:21.651754,-14.528967305964766,1.023927030675751,0.9067636185278406,0.07090255769342857,11.0,0.48,1.0,0.53,0.3409,0.4972,1.466,1.0,1.7878,1.7878,0.3524072744752573,0
130872,npp,1605,918,1.23734402656555,35.7988052368164,-115.164108276367,3670144,1606,683,196611,3866755,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-08-07 08:51:37.439123,95.46872982843114,50.873884405751625,43.39217360913978,0.034039235298259564,5.0,-50.9,1.847645286154319,-50.9,0.3725,0.5686,1.4,0.8744,0.8592,1.082,0.39288987028072675,0
131060,npp,2854,3323,0.804561495780945,35.7987670898438,-115.166549682617,3670144,2855,2671,196611,3866755,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-08-08 10:13:09.938205,-72.25021342859809,55.44473161851624,46.8351648702896,0.03027216254998784,18.0,55.47,2.0682789409984763,55.47,0.4573,0.6081,1.1065,0.8178,0.5922,0.6579,0.04505268780519078,0
131237,npp,2190,2777,0.487318903207779,35.796459197998,-115.163513183594,3670144,2189,2232,196611,3866755,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-08-09 09:54:24.953533,-74.20302084182029,38.10553119965175,33.12891505802555,0.018070900936949918,15.0,38.14,1.357151599901897,38.14,0.3574,0.5249,0.9709,0.9473,0.4696,0.4617,0.09586214319472641,0
131414,npp,1498,2227,0.35224676132202104,35.7972068786621,-115.164894104004,3670144,1498,1785,196611,3866755,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-08-10 09:35:38.191287,-77.17220752765536,11.171344019836042,9.87973355034731,0.008910855668177241,12.0,11.18,1.015504800579495,11.18,0.3295,0.4583,1.2333,1.0849,0.3928,0.3822,0.20180344139337025,0
132136,npp,570,2961,0.24160274118185,35.7994270324707,-115.168731689453,3670176,570,2387,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-08-14 10:00:39.731963,-73.88603539810087,44.831606047678456,38.638223547265774,5.885025637767274e-06,16.0,44.85,1.5732132722552272,44.85,0.389,0.5804,1.7178,0.8568,0.2819,0.207,0.207,0
132309,npp,2959,2410,0.472035050392151,35.7963218688965,-115.166175842285,3670176,2958,1950,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-08-15 09:41:52.968887,-74.81907301085351,21.23836790798268,18.712471279754816,7.135147876911083e-13,13.0,21.24,1.0837787002826917,21.24,0.3624,0.4931,1.2365,1.0084,0.4778,0.476,0.476,0
132488,npp,2248,1855,0.427348285913467,35.8008689880371,-115.170417785645,3670176,2248,1430,196611,3866787,3593,usa_lasvegas_29_67,35.8,-115.16666667,29,67,usa_lasvegas,2012-08-16 09:23:04.428298,98.93408471312081,10.37847406585209,9.180505813171841,2.1478059323933052e-19,10.0,-10.38,1.0,-10.32,0.3358,0.501,1.2749,0.9924,0.4235,0.4241,0.4241,0
