lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.35,0.508,0.352
2,0.189,0.372,0.191
3,0.131,0.265,0.132
4,0.105,0.182,0.105
5,0.111,0.12,0.111
6,0.102,0.075,0.102
7,0.098,0.046,0.097
8,0.077,0.028,0.076
9,0.091,0.02,0.091
10,0.068,0.019,0.068
11,0.084,0.024,0.084
12,0.088,0.033,0.088
13,0.077,0.044,0.078
14,0.06,0.056,0.061
15,0.083,0.069,0.084
16,0.067,0.081,0.068
17,0.092,0.092,0.092
18,0.077,0.101,0.077
19,0.061,0.108,0.06
20,0.066,0.112,0.066
21,0.072,0.114,0.071
22,0.097,0.114,0.097
23,0.083,0.112,0.082
24,0.072,0.107,0.072
25,0.075,0.101,0.075
26,0.096,0.081,0.097
27,0.091,0.075,0.093
28,0.05,0.072,0.054
29,0.053,0.07,0.056
30,0.066,0.067,0.069
31,0.056,0.064,0.059
32,0.072,0.061,0.074
33,0.069,0.057,0.071
34,0.056,0.054,0.057
35,0.066,0.052,0.067
36,0.069,0.05,0.069
37,0.063,0.048,0.063
38,0.027,0.045,0.027
39,0.03,0.044,0.03
40,0.017,0.042,0.018
41,0.021,0.041,0.021
42,0.03,0.04,0.031
43,0.025,0.039,0.026
44,0.065,0.039,0.066
45,0.025,0.039,0.027
46,0.043,0.04,0.045
47,0.053,0.041,0.054
48,0.044,0.042,0.045
49,0.048,0.044,0.048
50,0.026,0.045,0.026
51,0.036,0.046,0.036
52,0.053,0.045,0.052
53,0.077,0.043,0.078
54,0.062,0.044,0.063
55,0.047,0.044,0.048
56,0.043,0.043,0.045
57,0.045,0.042,0.048
58,0.024,0.041,0.027
59,0.04,0.039,0.043
60,0.038,0.04,0.041
61,0.047,0.039,0.049
62,0.039,0.037,0.04
63,0.019,0.035,0.02
64,0.05,0.035,0.051
65,0.029,0.034,0.029
66,0.041,0.034,0.041
67,0.019,0.034,0.019
68,0.027,0.035,0.026
69,0.036,0.036,0.036
70,0.012,0.036,0.012
71,0.016,0.038,0.016
72,0.015,0.039,0.016
73,0.049,0.04,0.049
74,0.066,0.041,0.067
75,0.057,0.042,0.058
76,0.069,0.045,0.069
77,0.044,0.047,0.043
78,0.058,0.049,0.057
79,0.066,0.049,0.065
80,0.059,0.049,0.058
81,0.061,0.049,0.061
82,0.036,0.05,0.036
83,0.032,0.05,0.033
84,0.022,0.051,0.023
85,0.062,0.053,0.063
86,0.049,0.054,0.051
87,0.06,0.053,0.064
88,0.043,0.051,0.047
89,0.056,0.05,0.059
90,0.037,0.048,0.039
91,0.053,0.046,0.055
92,0.034,0.045,0.035
93,0.049,0.043,0.05
94,0.032,0.041,0.032
95,0.055,0.039,0.056
96,0.039,0.038,0.039
97,0.045,0.038,0.044
98,0.039,0.038,0.039
99,0.042,0.037,0.042
100,0.039,0.036,0.039
101,0.043,0.035,0.043
102,0.054,0.034,0.053
103,0.028,0.035,0.028
104,0.027,0.035,0.027
105,0.029,0.035,0.029
106,0.009,0.035,0.008
107,0.014,0.034,0.013
108,0.012,0.034,0.011
109,0.031,0.034,0.031
110,0.057,0.035,0.057
111,0.067,0.036,0.067
112,0.043,0.038,0.043
113,0.032,0.039,0.033
114,0.039,0.041,0.04
115,0.049,0.042,0.051
116,0.04,0.044,0.043
117,0.059,0.046,0.062
118,0.043,0.048,0.047
119,0.042,0.05,0.045
120,0.053,0.053,0.055
121,0.069,0.056,0.071
122,0.07,0.059,0.072
123,0.045,0.061,0.046
124,0.054,0.064,0.054
125,0.064,0.065,0.064
126,0.033,0.067,0.033
127,0.047,0.067,0.047
128,0.081,0.067,0.08
129,0.075,0.066,0.073
130,0.071,0.065,0.07
131,0.092,0.064,0.091
132,0.091,0.064,0.09
133,0.072,0.062,0.07
134,0.046,0.061,0.045
135,0.039,0.061,0.037
136,0.061,0.059,0.059
137,0.066,0.058,0.064
138,0.072,0.056,0.071
139,0.076,0.055,0.075
140,0.054,0.055,0.053
141,0.044,0.054,0.043
142,0.049,0.053,0.049
143,0.03,0.053,0.03
144,0.044,0.053,0.046
145,0.023,0.054,0.026
146,0.045,0.056,0.048
147,0.052,0.056,0.055
148,0.058,0.056,0.061
149,0.065,0.058,0.068
150,0.062,0.059,0.064
151,0.068,0.06,0.07
152,0.058,0.061,0.059
153,0.082,0.064,0.082
154,0.069,0.065,0.07
155,0.068,0.067,0.068
156,0.086,0.068,0.085
157,0.094,0.068,0.093
158,0.065,0.067,0.063
159,0.05,0.067,0.048
160,0.053,0.067,0.051
161,0.065,0.066,0.063
162,0.075,0.064,0.073
163,0.062,0.062,0.061
164,0.054,0.058,0.052
165,0.064,0.054,0.062
166,0.041,0.05,0.038
167,0.035,0.046,0.033
168,0.052,0.042,0.05
169,0.03,0.04,0.03
170,0.032,0.037,0.032
171,0.054,0.035,0.054
172,0.034,0.035,0.035
173,0.04,0.035,0.041
174,0.043,0.034,0.045
175,0.048,0.035,0.051
176,0.019,0.035,0.021
177,0.013,0.035,0.015
178,0.022,0.037,0.024
179,0.023,0.037,0.025
180,0.034,0.038,0.036
181,0.031,0.04,0.032
182,0.042,0.042,0.043
183,0.027,0.042,0.028
184,0.069,0.044,0.069
185,0.078,0.046,0.077
186,0.062,0.049,0.061
187,0.048,0.051,0.046
188,0.059,0.052,0.057
189,0.052,0.053,0.05
190,0.069,0.053,0.068
191,0.053,0.052,0.051
192,0.039,0.052,0.037
193,0.044,0.052,0.042
194,0.046,0.051,0.045
195,0.045,0.049,0.044
196,0.02,0.047,0.018
197,0.046,0.043,0.045
198,0.056,0.04,0.055
199,0.045,0.037,0.045
200,0.054,0.034,0.054
201,0.037,0.032,0.037
202,0.045,0.03,0.046
203,0.036,0.028,0.037
204,0.021,0.029,0.023
205,0.025,0.029,0.027
206,0.023,0.03,0.026
207,0.022,0.032,0.025
208,0.008,0.034,0.011
209,0.016,0.036,0.018
210,0.029,0.037,0.031
211,0.016,0.038,0.017
212,0.053,0.04,0.054
213,0.044,0.041,0.045
214,0.042,0.043,0.042
215,0.039,0.044,0.039
216,0.033,0.044,0.032
217,0.059,0.044,0.057
218,0.088,0.045,0.086
219,0.08,0.045,0.078
220,0.077,0.046,0.075
221,0.063,0.046,0.061
222,0.036,0.048,0.034
223,0.021,0.049,0.02
224,0.049,0.048,0.047
225,0.034,0.047,0.032
226,0.04,0.045,0.039
227,0.024,0.043,0.023
228,0.007,0.04,0.007
229,0.037,0.037,0.037
230,0.033,0.034,0.034
231,0.033,0.032,0.033
232,0.037,0.03,0.038
233,0.045,0.029,0.046
234,0.043,0.029,0.045
235,0.013,0.029,0.016
236,0.033,0.029,0.036
237,0.044,0.031,0.047
238,0.029,0.032,0.032
239,0.052,0.033,0.055
240,0.036,0.035,0.037
241,0.037,0.037,0.038
242,0.008,0.039,0.009
243,0.024,0.041,0.025
244,0.021,0.04,0.021
245,0.019,0.04,0.019
246,0.043,0.038,0.042
247,0.055,0.036,0.053
248,0.048,0.036,0.046
249,0.048,0.036,0.047
250,0.057,0.035,0.056
251,0.066,0.034,0.065
252,0.055,0.032,0.055
253,0.026,0.031,0.026
254,0.023,0.031,0.022
255,0.002,0.03,0.001
256,0.031,0.029,0.03
257,0.012,0.027,0.011
258,0.019,0.026,0.018
259,0.027,0.024,0.027
260,0.005,0.023,0.006
261,0.015,0.023,0.015
262,0.003,0.023,0.004
263,0.02,0.022,0.021
264,0.026,0.021,0.027
265,0.044,0.02,0.046
266,0.034,0.02,0.037
267,0.021,0.019,0.024
268,0.038,0.021,0.04
269,0.024,0.022,0.025
270,0.029,0.024,0.029
271,0.011,0.026,0.011
272,0.004,0.027,0.004
273,0.031,0.028,0.03
274,0.025,0.029,0.025
275,0.03,0.029,0.029
276,0.036,0.028,0.035
277,0.026,0.026,0.025
278,0.034,0.025,0.033
279,0.033,0.024,0.032
280,0.035,0.024,0.034
281,0.032,0.025,0.032
282,0.006,0.023,0.006
283,0.018,0.023,0.018
284,0.003,0.022,0.003
285,0.04,0.021,0.04
286,0.023,0.022,0.023
287,0.024,0.02,0.023
288,0.018,0.019,0.017
289,0.002,0.017,0.002
290,0.007,0.017,0.007
291,0.004,0.014,0.004
292,0.0,0.013,0.001
293,0.032,0.011,0.033
294,0.011,0.011,0.013
295,0.019,0.009,0.021
296,0.021,0.007,0.024
297,0.016,0.007,0.018
298,0.022,0.007,0.024
299,0.03,0.008,0.031
300,0.015,0.008,0.015
301,-0.021,0.009,-0.021
302,-0.015,0.009,-0.015
303,0.002,0.01,0.002
304,-0.01,0.012,-0.01
305,0.02,0.012,0.02
306,0.01,0.013,0.009
307,-0.004,0.014,-0.004
308,0.005,0.016,0.005
309,0.012,0.017,0.012
310,0.041,0.019,0.041
311,0.055,0.02,0.055
312,0.044,0.022,0.044
313,0.002,0.023,0.002
314,0.023,0.024,0.022
315,0.041,0.026,0.04
316,0.02,0.029,0.02
317,0.023,0.031,0.022
318,0.02,0.033,0.019
319,0.065,0.034,0.065
320,0.04,0.035,0.039
321,0.014,0.035,0.015
322,0.027,0.036,0.028
323,0.034,0.036,0.035
324,0.034,0.036,0.036
325,0.036,0.035,0.038
326,0.029,0.033,0.03
327,0.031,0.033,0.033
328,0.034,0.032,0.034
329,0.043,0.031,0.042
330,0.035,0.031,0.034
331,0.034,0.03,0.033
332,0.05,0.03,0.049
333,0.032,0.031,0.031
334,0.032,0.033,0.032
335,0.035,0.036,0.034
336,0.011,0.038,0.011
337,0.041,0.038,0.041
338,0.024,0.04,0.024
339,0.034,0.042,0.035
340,0.029,0.044,0.03
341,0.048,0.045,0.049
342,0.067,0.046,0.067
343,0.052,0.048,0.052
344,0.038,0.05,0.038
345,0.04,0.05,0.039
346,0.034,0.05,0.032
347,0.056,0.051,0.055
348,0.059,0.049,0.058
349,0.069,0.049,0.068
350,0.077,0.048,0.076
351,0.06,0.047,0.06
352,0.069,0.047,0.07
353,0.054,0.047,0.056
354,0.048,0.045,0.05
355,0.043,0.044,0.045
356,0.016,0.042,0.018
357,0.022,0.041,0.024
358,0.008,0.039,0.008
359,0.039,0.038,0.039
360,0.042,0.038,0.042
361,0.025,0.037,0.025
362,0.024,0.037,0.024
363,0.038,0.036,0.037
364,0.03,0.036,0.029
365,0.051,0.035,0.051
366,0.038,0.036,0.038
367,0.021,0.037,0.022
368,0.044,0.038,0.045
369,0.062,0.04,0.064
370,0.05,0.043,0.051
371,0.064,0.046,0.065
372,0.074,0.05,0.074
373,0.021,0.051,0.021
374,0.036,0.053,0.035
375,0.037,0.054,0.036
376,0.056,0.054,0.055
377,0.056,0.054,0.055
378,0.066,0.053,0.065
379,0.046,0.052,0.045
380,0.039,0.05,0.038
381,0.046,0.048,0.047
382,0.039,0.046,0.04
383,0.041,0.044,0.042
384,0.042,0.041,0.044
385,0.062,0.038,0.063
386,0.051,0.035,0.052
387,0.056,0.032,0.056
388,0.054,0.029,0.054
389,0.022,0.027,0.021
390,-0.013,0.024,-0.014
391,0.008,0.022,0.008
392,-0.004,0.021,-0.005
393,0.006,0.02,0.005
394,0.028,0.02,0.027
395,0.011,0.022,0.011
396,0.055,0.024,0.056
397,0.047,0.028,0.048
398,0.034,0.034,0.035
399,0.037,0.041,0.038
400,0.042,0.051,0.042
