lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.589,0.578,0.865
2,0.268,0.41,0.652
3,0.071,0.274,0.43
4,0.036,0.165,0.237
5,0.048,0.08,0.074
6,0.033,0.015,-0.059
7,0.018,-0.031,-0.156
8,-0.007,-0.063,-0.219
9,-0.016,-0.081,-0.255
10,-0.017,-0.089,-0.275
11,-0.017,-0.089,-0.286
12,-0.008,-0.082,-0.288
13,-0.009,-0.07,-0.289
14,-0.006,-0.054,-0.288
15,-0.008,-0.036,-0.288
16,-0.015,-0.017,-0.29
17,-0.021,0.002,-0.291
18,-0.024,0.021,-0.29
19,-0.029,0.039,-0.282
20,-0.029,0.054,-0.266
21,-0.025,0.068,-0.235
22,-0.012,0.08,-0.186
23,-0.006,0.089,-0.11
24,0.025,0.095,0.005
25,0.118,0.098,0.166
26,0.204,0.09,0.36
27,0.22,0.083,0.556
28,0.108,0.081,0.709
29,-0.008,0.08,0.792
30,0.041,0.079,0.794
31,0.127,0.076,0.701
32,0.205,0.073,0.534
33,0.156,0.072,0.33
34,0.073,0.066,0.138
35,0.005,0.052,-0.016
36,-0.012,0.033,-0.121
37,-0.013,0.016,-0.192
38,-0.031,0.001,-0.24
39,-0.037,-0.01,-0.267
40,-0.043,-0.02,-0.283
41,-0.047,-0.029,-0.289
42,-0.046,-0.036,-0.291
43,-0.04,-0.04,-0.29
44,-0.035,-0.04,-0.288
45,-0.03,-0.038,-0.286
46,-0.027,-0.032,-0.285
47,-0.029,-0.023,-0.284
48,-0.027,-0.011,-0.279
49,-0.038,0.003,-0.269
50,-0.027,0.019,-0.244
51,-0.006,0.033,-0.205
52,0.017,0.044,-0.143
53,0.034,0.051,-0.048
54,0.02,0.061,0.077
55,0.015,0.073,0.231
56,0.057,0.085,0.414
57,0.169,0.092,0.607
58,0.315,0.093,0.762
59,0.337,0.094,0.806
60,0.195,0.093,0.716
61,0.046,0.089,0.546
62,0.001,0.078,0.364
63,0.02,0.066,0.195
64,0.045,0.057,0.047
65,0.037,0.05,-0.074
66,0.015,0.042,-0.162
67,-0.011,0.032,-0.219
68,-0.027,0.021,-0.253
69,-0.022,0.011,-0.27
70,-0.018,0.003,-0.279
71,-0.018,-0.004,-0.282
72,-0.022,-0.01,-0.283
73,-0.019,-0.014,-0.282
74,-0.032,-0.017,-0.284
75,-0.019,-0.017,-0.281
76,-0.009,-0.015,-0.279
77,-0.007,-0.01,-0.277
78,-0.003,-0.004,-0.269
79,-0.001,0.004,-0.251
80,-0.004,0.014,-0.22
81,0.004,0.027,-0.173
82,0.01,0.041,-0.102
83,0.047,0.051,0.005
84,0.133,0.054,0.155
85,0.187,0.052,0.326
86,0.143,0.051,0.489
87,0.01,0.052,0.614
88,-0.044,0.052,0.684
89,0.005,0.049,0.681
90,0.087,0.045,0.593
91,0.106,0.042,0.437
92,0.059,0.039,0.256
93,-0.005,0.033,0.091
94,-0.018,0.022,-0.034
95,-0.005,0.009,-0.127
96,0.007,-0.001,-0.19
97,-0.007,-0.009,-0.233
98,-0.011,-0.015,-0.259
99,-0.017,-0.02,-0.272
100,-0.033,-0.023,-0.281
101,-0.032,-0.025,-0.282
102,-0.026,-0.026,-0.281
103,-0.024,-0.024,-0.279
104,-0.022,-0.021,-0.278
105,-0.024,-0.017,-0.277
106,-0.017,-0.01,-0.275
107,-0.03,-0.003,-0.273
108,-0.037,0.007,-0.262
109,-0.024,0.017,-0.238
110,-0.002,0.023,-0.199
111,0.044,0.026,-0.139
112,0.057,0.028,-0.055
113,0.03,0.033,0.053
114,-0.002,0.04,0.184
115,0.028,0.046,0.34
116,0.127,0.048,0.507
117,0.197,0.048,0.635
118,0.172,0.048,0.672
119,0.061,0.048,0.602
120,-0.023,0.045,0.465
121,-0.024,0.038,0.31
122,0.005,0.03,0.163
123,0.029,0.024,0.032
124,0.015,0.021,-0.078
125,-0.006,0.015,-0.158
126,-0.019,0.008,-0.211
127,-0.024,0.0,-0.242
128,-0.002,-0.007,-0.257
129,-0.004,-0.012,-0.267
130,-0.014,-0.015,-0.273
131,-0.018,-0.017,-0.275
132,-0.02,-0.018,-0.274
133,-0.026,-0.016,-0.275
134,-0.022,-0.013,-0.275
135,-0.016,-0.008,-0.272
136,0.001,-0.003,-0.267
137,-0.005,0.002,-0.26
138,-0.009,0.007,-0.245
139,-0.007,0.013,-0.218
140,-0.015,0.021,-0.18
141,0.004,0.03,-0.117
142,0.056,0.035,-0.02
143,0.104,0.035,0.106
144,0.124,0.033,0.25
145,0.068,0.033,0.387
146,0.003,0.034,0.503
147,-0.033,0.034,0.578
148,0.035,0.032,0.591
149,0.103,0.031,0.525
150,0.092,0.031,0.392
151,0.035,0.03,0.235
152,-0.022,0.024,0.088
153,-0.036,0.016,-0.026
154,-0.022,0.006,-0.112
155,-0.008,-0.0,-0.174
156,-0.021,-0.005,-0.217
157,-0.018,-0.01,-0.242
158,-0.016,-0.015,-0.257
159,-0.02,-0.02,-0.265
160,-0.008,-0.024,-0.266
161,-0.003,-0.026,-0.266
162,-0.012,-0.028,-0.269
163,-0.019,-0.027,-0.271
164,-0.021,-0.025,-0.27
165,-0.026,-0.021,-0.269
166,-0.034,-0.016,-0.266
167,-0.024,-0.009,-0.255
168,-0.022,-0.004,-0.237
169,-0.008,0.0,-0.205
170,-0.0,0.002,-0.156
171,-0.006,0.005,-0.086
172,-0.034,0.01,0.006
173,-0.041,0.017,0.126
174,0.02,0.022,0.271
175,0.101,0.024,0.426
176,0.169,0.026,0.55
177,0.079,0.028,0.587
178,0.0,0.03,0.542
179,-0.047,0.03,0.44
180,0.013,0.028,0.318
181,0.044,0.027,0.186
182,0.061,0.029,0.061
183,0.045,0.031,-0.046
184,0.012,0.029,-0.13
185,-0.007,0.024,-0.187
186,-0.016,0.017,-0.223
187,0.003,0.009,-0.242
188,0.01,0.004,-0.252
189,0.012,-0.0,-0.257
190,0.012,-0.004,-0.26
191,0.004,-0.006,-0.263
192,-0.003,-0.007,-0.265
193,-0.003,-0.008,-0.265
194,-0.0,-0.007,-0.264
195,-0.003,-0.006,-0.261
196,-0.007,-0.004,-0.257
197,-0.013,0.0,-0.247
198,-0.022,0.006,-0.226
199,-0.031,0.013,-0.195
200,-0.02,0.02,-0.139
201,0.02,0.023,-0.053
202,0.055,0.022,0.061
203,0.049,0.022,0.19
204,-0.001,0.024,0.323
205,-0.047,0.028,0.447
206,-0.01,0.03,0.548
207,0.085,0.031,0.593
208,0.18,0.032,0.553
209,0.13,0.033,0.432
210,0.062,0.032,0.28
211,0.003,0.028,0.136
212,-0.015,0.023,0.015
213,0.0,0.019,-0.078
214,0.003,0.018,-0.149
215,-0.002,0.017,-0.196
216,-0.01,0.014,-0.228
217,-0.011,0.007,-0.247
218,-0.011,-0.001,-0.257
219,-0.026,-0.009,-0.264
220,-0.026,-0.015,-0.265
221,-0.017,-0.02,-0.265
222,-0.005,-0.023,-0.263
223,-0.009,-0.026,-0.264
224,-0.012,-0.026,-0.263
225,-0.017,-0.025,-0.262
226,-0.021,-0.022,-0.256
227,-0.015,-0.018,-0.242
228,-0.013,-0.015,-0.217
229,-0.021,-0.012,-0.176
230,-0.031,-0.006,-0.11
231,-0.044,0.002,-0.021
232,-0.037,0.011,0.098
233,0.018,0.018,0.249
234,0.086,0.019,0.411
235,0.085,0.02,0.542
236,-0.004,0.021,0.602
237,-0.076,0.022,0.585
238,-0.039,0.022,0.507
239,0.062,0.022,0.393
240,0.135,0.024,0.258
241,0.12,0.027,0.115
242,0.058,0.027,-0.014
243,0.008,0.023,-0.108
244,-0.013,0.014,-0.171
245,-0.008,0.006,-0.209
246,-0.009,0.0,-0.235
247,-0.011,-0.004,-0.251
248,-0.016,-0.009,-0.259
249,-0.027,-0.014,-0.263
250,-0.033,-0.018,-0.265
251,-0.032,-0.021,-0.266
252,-0.025,-0.024,-0.266
253,-0.016,-0.026,-0.265
254,-0.02,-0.026,-0.265
255,-0.022,-0.025,-0.262
256,-0.028,-0.022,-0.254
257,-0.033,-0.017,-0.237
258,-0.039,-0.01,-0.206
259,-0.031,-0.004,-0.153
260,0.002,-0.0,-0.068
261,-0.0,0.002,0.04
262,-0.015,0.008,0.173
263,-0.048,0.017,0.321
264,-0.041,0.026,0.474
265,0.037,0.032,0.605
266,0.153,0.034,0.675
267,0.186,0.035,0.641
268,0.116,0.036,0.51
269,0.016,0.035,0.342
270,-0.024,0.03,0.184
271,0.006,0.024,0.055
272,0.03,0.021,-0.053
273,0.031,0.021,-0.135
274,0.025,0.019,-0.189
275,0.01,0.015,-0.225
276,-0.009,0.008,-0.249
277,-0.022,-0.001,-0.261
278,-0.026,-0.008,-0.264
279,-0.029,-0.015,-0.266
280,-0.03,-0.021,-0.266
281,-0.034,-0.026,-0.268
282,-0.03,-0.028,-0.267
283,-0.031,-0.03,-0.268
284,-0.036,-0.029,-0.267
285,-0.03,-0.027,-0.26
286,-0.02,-0.024,-0.245
287,-0.023,-0.02,-0.22
288,-0.017,-0.014,-0.177
289,-0.025,-0.005,-0.112
290,-0.021,0.006,-0.017
291,0.0,0.015,0.11
292,0.053,0.021,0.274
293,0.099,0.022,0.454
294,0.058,0.024,0.6
295,-0.045,0.027,0.676
296,-0.082,0.03,0.673
297,-0.015,0.031,0.594
298,0.109,0.032,0.466
299,0.149,0.035,0.307
300,0.122,0.037,0.147
301,0.055,0.035,0.006
302,0.006,0.026,-0.1
303,0.008,0.014,-0.167
304,-0.005,0.002,-0.211
305,-0.022,-0.007,-0.242
306,-0.019,-0.014,-0.258
307,-0.021,-0.02,-0.264
308,-0.027,-0.024,-0.265
309,-0.038,-0.027,-0.267
310,-0.038,-0.028,-0.268
311,-0.031,-0.027,-0.268
312,-0.025,-0.024,-0.267
313,-0.027,-0.02,-0.268
314,-0.04,-0.015,-0.265
315,-0.039,-0.009,-0.255
316,-0.032,-0.002,-0.234
317,-0.026,0.006,-0.2
318,-0.012,0.013,-0.144
319,0.001,0.017,-0.06
320,0.015,0.021,0.059
321,-0.01,0.029,0.202
322,-0.036,0.04,0.362
323,0.004,0.05,0.533
324,0.142,0.055,0.694
325,0.258,0.058,0.77
326,0.249,0.059,0.719
327,0.133,0.059,0.566
328,0.035,0.053,0.38
329,-0.007,0.044,0.206
330,0.0,0.033,0.06
331,0.005,0.026,-0.057
332,-0.007,0.021,-0.145
333,-0.026,0.013,-0.202
334,-0.037,0.002,-0.237
335,-0.04,-0.01,-0.257
336,-0.035,-0.022,-0.265
337,-0.029,-0.031,-0.267
338,-0.03,-0.038,-0.269
339,-0.032,-0.044,-0.269
340,-0.035,-0.046,-0.269
341,-0.049,-0.045,-0.272
342,-0.048,-0.043,-0.272
343,-0.04,-0.038,-0.269
344,-0.048,-0.031,-0.264
345,-0.048,-0.023,-0.249
346,-0.048,-0.015,-0.22
347,-0.047,-0.003,-0.175
348,-0.045,0.011,-0.105
349,-0.025,0.026,-0.003
350,0.044,0.036,0.141
351,0.119,0.04,0.319
352,0.178,0.041,0.506
353,0.087,0.041,0.65
354,0.007,0.042,0.728
355,-0.023,0.043,0.724
356,0.062,0.042,0.636
357,0.146,0.042,0.488
358,0.155,0.044,0.311
359,0.085,0.045,0.135
360,0.001,0.038,-0.013
361,-0.029,0.025,-0.114
362,-0.031,0.01,-0.179
363,-0.04,-0.005,-0.221
364,-0.055,-0.017,-0.249
365,-0.055,-0.028,-0.263
366,-0.044,-0.036,-0.266
367,-0.039,-0.041,-0.268
368,-0.036,-0.042,-0.268
369,-0.029,-0.042,-0.267
370,-0.023,-0.039,-0.264
371,-0.014,-0.033,-0.262
372,-0.019,-0.024,-0.261
373,-0.017,-0.013,-0.258
374,-0.026,0.0,-0.249
375,-0.026,0.015,-0.228
376,-0.02,0.03,-0.192
377,-0.01,0.045,-0.135
378,0.004,0.06,-0.046
379,0.008,0.072,0.074
380,-0.009,0.084,0.219
381,-0.019,0.092,0.383
382,0.091,0.099,0.566
383,0.256,0.102,0.725
384,0.352,0.102,0.785
385,0.272,0.099,0.709
386,0.145,0.093,0.546
387,0.05,0.083,0.36
388,0.025,0.071,0.189
389,0.006,0.056,0.04
390,-0.023,0.039,-0.077
391,-0.037,0.02,-0.157
392,-0.047,0.001,-0.207
393,-0.042,-0.017,-0.234
394,-0.046,-0.034,-0.251
395,-0.043,-0.048,-0.259
396,-0.037,-0.057,-0.261
397,-0.032,-0.06,-0.261
398,-0.026,-0.053,-0.259
399,-0.024,-0.035,-0.258
400,-0.025,-0.004,-0.257
