lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.513,0.595,0.548
2,0.306,0.468,0.347
3,0.231,0.367,0.263
4,0.23,0.287,0.244
5,0.233,0.226,0.231
6,0.209,0.18,0.2
7,0.15,0.147,0.14
8,0.145,0.124,0.133
9,0.156,0.11,0.141
10,0.17,0.103,0.154
11,0.173,0.101,0.156
12,0.139,0.102,0.121
13,0.108,0.106,0.087
14,0.092,0.111,0.068
15,0.123,0.117,0.098
16,0.182,0.123,0.155
17,0.158,0.127,0.138
18,0.097,0.131,0.087
19,0.078,0.133,0.071
20,0.112,0.134,0.101
21,0.152,0.133,0.134
22,0.152,0.13,0.136
23,0.087,0.125,0.081
24,0.042,0.119,0.049
25,0.046,0.112,0.064
26,0.077,0.095,0.107
27,0.084,0.088,0.128
28,0.062,0.085,0.122
29,0.044,0.084,0.115
30,0.059,0.081,0.131
31,0.079,0.076,0.141
32,0.103,0.072,0.15
33,0.107,0.07,0.135
34,0.063,0.069,0.079
35,0.066,0.066,0.07
36,0.078,0.062,0.074
37,0.094,0.058,0.082
38,0.098,0.055,0.084
39,0.076,0.054,0.066
40,0.005,0.054,0.002
41,0.041,0.054,0.031
42,0.076,0.051,0.057
43,0.057,0.048,0.035
44,0.02,0.048,0.0
45,0.003,0.049,-0.013
46,0.011,0.047,-0.001
47,0.043,0.043,0.032
48,0.06,0.038,0.047
49,0.031,0.036,0.021
50,0.014,0.036,0.005
51,0.009,0.034,0.001
52,0.043,0.032,0.034
53,0.066,0.03,0.059
54,0.07,0.03,0.071
55,0.037,0.032,0.051
56,0.022,0.033,0.053
57,0.037,0.033,0.083
58,0.06,0.033,0.117
59,0.055,0.032,0.119
60,0.033,0.034,0.096
61,0.008,0.035,0.062
62,0.011,0.036,0.051
63,0.026,0.035,0.049
64,0.035,0.034,0.044
65,0.018,0.032,0.018
66,0.022,0.033,0.016
67,0.014,0.032,0.004
68,0.021,0.027,0.008
69,0.043,0.024,0.029
70,0.063,0.024,0.047
71,0.017,0.024,0.001
72,0.007,0.024,-0.012
73,0.023,0.024,0.001
74,0.048,0.023,0.024
75,0.053,0.022,0.031
76,0.016,0.023,-0.002
77,-0.001,0.023,-0.016
78,0.007,0.021,-0.008
79,0.018,0.018,0.003
80,0.04,0.015,0.024
81,0.015,0.013,0.004
82,-0.003,0.013,-0.011
83,-0.004,0.012,-0.006
84,-0.001,0.01,0.004
85,0.013,0.008,0.03
86,0.011,0.006,0.044
87,0.004,0.006,0.051
88,0.003,0.006,0.061
89,0.021,0.004,0.077
90,0.026,0.001,0.076
91,0.024,-0.0,0.063
92,0.001,-0.0,0.03
93,-0.041,0.0,-0.023
94,-0.039,0.0,-0.032
95,-0.008,-0.001,-0.012
96,-0.007,-0.003,-0.019
97,-0.007,-0.003,-0.023
98,-0.015,-0.003,-0.03
99,0.009,-0.003,-0.008
100,0.023,-0.007,0.003
101,0.035,-0.01,0.01
102,0.019,-0.011,-0.009
103,-0.015,-0.012,-0.042
104,-0.051,-0.013,-0.073
105,-0.031,-0.017,-0.051
106,-0.033,-0.021,-0.05
107,-0.022,-0.025,-0.038
108,-0.021,-0.026,-0.038
109,-0.037,-0.026,-0.054
110,-0.041,-0.028,-0.057
111,-0.022,-0.03,-0.039
112,-0.002,-0.032,-0.019
113,-0.02,-0.034,-0.027
114,-0.05,-0.036,-0.044
115,-0.064,-0.04,-0.044
116,-0.069,-0.045,-0.034
117,-0.051,-0.051,-0.008
118,-0.04,-0.054,0.009
119,-0.055,-0.056,-0.007
120,-0.069,-0.057,-0.028
121,-0.055,-0.06,-0.026
122,-0.041,-0.063,-0.025
123,-0.041,-0.065,-0.036
124,-0.056,-0.065,-0.06
125,-0.092,-0.067,-0.101
126,-0.084,-0.07,-0.099
127,-0.06,-0.074,-0.08
128,-0.044,-0.077,-0.065
129,-0.058,-0.08,-0.076
130,-0.1,-0.08,-0.118
131,-0.125,-0.082,-0.144
132,-0.12,-0.083,-0.144
133,-0.09,-0.085,-0.116
134,-0.065,-0.085,-0.092
135,-0.071,-0.083,-0.096
136,-0.09,-0.081,-0.111
137,-0.078,-0.081,-0.098
138,-0.063,-0.082,-0.085
139,-0.065,-0.083,-0.087
140,-0.088,-0.082,-0.106
141,-0.101,-0.08,-0.118
142,-0.102,-0.078,-0.112
143,-0.08,-0.077,-0.083
144,-0.047,-0.076,-0.041
145,-0.066,-0.074,-0.045
146,-0.086,-0.072,-0.053
147,-0.077,-0.072,-0.037
148,-0.076,-0.072,-0.034
149,-0.051,-0.072,-0.015
150,-0.056,-0.073,-0.031
151,-0.079,-0.072,-0.062
152,-0.081,-0.073,-0.076
153,-0.075,-0.075,-0.081
154,-0.058,-0.077,-0.073
155,-0.043,-0.079,-0.065
156,-0.09,-0.079,-0.111
157,-0.098,-0.078,-0.117
158,-0.109,-0.076,-0.129
159,-0.082,-0.076,-0.105
160,-0.06,-0.076,-0.087
161,-0.057,-0.075,-0.087
162,-0.075,-0.072,-0.106
163,-0.09,-0.071,-0.119
164,-0.092,-0.07,-0.119
165,-0.066,-0.069,-0.092
166,-0.062,-0.067,-0.086
167,-0.074,-0.063,-0.099
168,-0.076,-0.059,-0.101
169,-0.057,-0.057,-0.084
170,-0.029,-0.055,-0.057
171,-0.034,-0.051,-0.057
172,-0.052,-0.046,-0.067
173,-0.051,-0.043,-0.055
174,-0.031,-0.04,-0.023
175,-0.029,-0.039,-0.01
176,-0.014,-0.038,0.011
177,-0.044,-0.037,-0.013
178,-0.058,-0.035,-0.027
179,-0.04,-0.034,-0.018
180,-0.034,-0.035,-0.02
181,-0.042,-0.038,-0.039
182,-0.015,-0.038,-0.025
183,-0.033,-0.039,-0.049
184,-0.058,-0.039,-0.079
185,-0.041,-0.042,-0.068
186,-0.046,-0.044,-0.074
187,-0.021,-0.046,-0.05
188,-0.044,-0.048,-0.069
189,-0.069,-0.049,-0.094
190,-0.061,-0.051,-0.092
191,-0.046,-0.054,-0.08
192,-0.029,-0.056,-0.066
193,-0.063,-0.055,-0.095
194,-0.094,-0.054,-0.12
195,-0.096,-0.054,-0.119
196,-0.046,-0.055,-0.076
197,-0.03,-0.056,-0.062
198,-0.028,-0.055,-0.06
199,-0.053,-0.053,-0.082
200,-0.061,-0.053,-0.085
201,-0.054,-0.052,-0.072
202,-0.058,-0.052,-0.066
203,-0.047,-0.05,-0.046
204,-0.037,-0.047,-0.025
205,-0.059,-0.046,-0.034
206,-0.069,-0.046,-0.034
207,-0.029,-0.045,0.005
208,-0.033,-0.046,-0.002
209,-0.028,-0.046,-0.006
210,-0.077,-0.046,-0.062
211,-0.054,-0.047,-0.055
212,-0.033,-0.048,-0.044
213,-0.022,-0.05,-0.042
214,-0.032,-0.05,-0.055
215,-0.044,-0.048,-0.069
216,-0.082,-0.048,-0.105
217,-0.068,-0.05,-0.093
218,-0.039,-0.053,-0.067
219,-0.035,-0.054,-0.064
220,-0.052,-0.054,-0.082
221,-0.075,-0.055,-0.108
222,-0.071,-0.057,-0.104
223,-0.064,-0.06,-0.094
224,-0.063,-0.061,-0.091
225,-0.067,-0.062,-0.092
226,-0.086,-0.064,-0.112
227,-0.068,-0.066,-0.093
228,-0.051,-0.068,-0.077
229,-0.032,-0.069,-0.056
230,-0.052,-0.071,-0.069
231,-0.076,-0.071,-0.081
232,-0.065,-0.071,-0.061
233,-0.067,-0.072,-0.052
234,-0.052,-0.075,-0.026
235,-0.075,-0.076,-0.036
236,-0.098,-0.074,-0.049
237,-0.118,-0.072,-0.067
238,-0.111,-0.072,-0.069
239,-0.074,-0.073,-0.046
240,-0.038,-0.075,-0.028
241,-0.061,-0.075,-0.06
242,-0.083,-0.074,-0.088
243,-0.079,-0.074,-0.091
244,-0.054,-0.074,-0.071
245,-0.048,-0.073,-0.066
246,-0.07,-0.071,-0.085
247,-0.09,-0.068,-0.104
248,-0.089,-0.065,-0.106
249,-0.054,-0.063,-0.075
250,-0.03,-0.06,-0.058
251,-0.046,-0.057,-0.075
252,-0.059,-0.053,-0.088
253,-0.075,-0.048,-0.099
254,-0.061,-0.045,-0.084
255,-0.037,-0.042,-0.06
256,-0.029,-0.039,-0.054
257,-0.026,-0.035,-0.05
258,-0.039,-0.032,-0.056
259,-0.079,-0.03,-0.088
260,-0.039,-0.029,-0.046
261,-0.003,-0.027,-0.003
262,0.018,-0.024,0.029
263,0.007,-0.02,0.033
264,-0.016,-0.015,0.027
265,-0.008,-0.012,0.043
266,0.001,-0.01,0.055
267,0.001,-0.008,0.051
268,-0.031,-0.005,0.01
269,-0.044,-0.001,-0.016
270,-0.019,0.001,-0.007
271,0.02,0.003,0.018
272,0.019,0.006,0.01
273,0.023,0.009,0.01
274,0.003,0.013,-0.012
275,-0.001,0.014,-0.017
276,0.001,0.013,-0.016
277,0.011,0.013,-0.005
278,0.025,0.013,0.008
279,0.008,0.014,-0.01
280,0.005,0.015,-0.017
281,0.039,0.015,0.012
282,0.045,0.015,0.018
283,0.042,0.016,0.018
284,0.016,0.017,-0.003
285,0.004,0.021,-0.014
286,0.016,0.023,-0.005
287,0.036,0.025,0.012
288,0.027,0.026,0.009
289,0.026,0.027,0.016
290,0.012,0.029,0.012
291,0.016,0.03,0.03
292,-0.002,0.031,0.027
293,0.024,0.032,0.065
294,0.017,0.035,0.071
295,0.016,0.038,0.076
296,0.029,0.039,0.089
297,0.05,0.038,0.1
298,0.076,0.038,0.111
299,0.066,0.038,0.088
300,0.068,0.037,0.078
301,0.041,0.037,0.045
302,0.043,0.035,0.04
303,0.043,0.035,0.034
304,0.057,0.035,0.045
305,0.031,0.036,0.021
306,0.016,0.037,0.006
307,0.022,0.036,0.011
308,0.036,0.033,0.022
309,0.033,0.031,0.019
310,0.033,0.031,0.017
311,0.006,0.03,-0.008
312,0.005,0.029,-0.006
313,0.007,0.026,-0.002
314,0.031,0.025,0.02
315,0.012,0.024,-0.0
316,0.001,0.025,-0.013
317,0.014,0.024,0.0
318,0.032,0.025,0.023
319,0.065,0.023,0.062
320,0.065,0.023,0.073
321,0.031,0.026,0.056
322,0.015,0.027,0.055
323,0.033,0.027,0.086
324,0.052,0.025,0.113
325,0.04,0.024,0.105
326,0.018,0.024,0.08
327,-0.012,0.025,0.041
328,-0.005,0.024,0.034
329,0.02,0.022,0.041
330,0.059,0.02,0.066
331,0.04,0.021,0.041
332,0.022,0.023,0.018
333,-0.005,0.024,-0.01
334,0.02,0.025,0.013
335,0.044,0.027,0.036
336,0.022,0.028,0.017
337,0.022,0.032,0.013
338,-0.004,0.036,-0.016
339,0.01,0.039,-0.007
340,0.048,0.041,0.027
341,0.074,0.045,0.052
342,0.063,0.051,0.044
343,0.068,0.057,0.054
344,0.037,0.063,0.028
345,0.06,0.066,0.046
346,0.109,0.069,0.09
347,0.103,0.075,0.088
348,0.077,0.081,0.075
349,0.06,0.085,0.071
350,0.087,0.089,0.107
351,0.114,0.093,0.146
352,0.14,0.098,0.182
353,0.111,0.104,0.168
354,0.062,0.11,0.13
355,0.071,0.114,0.136
356,0.112,0.115,0.163
357,0.109,0.116,0.147
358,0.117,0.118,0.137
359,0.105,0.119,0.113
360,0.113,0.121,0.113
361,0.111,0.12,0.101
362,0.152,0.119,0.135
363,0.156,0.118,0.137
364,0.123,0.118,0.108
365,0.099,0.118,0.088
366,0.115,0.114,0.1
367,0.131,0.11,0.111
368,0.146,0.107,0.121
369,0.12,0.104,0.094
370,0.093,0.103,0.071
371,0.078,0.1,0.058
372,0.098,0.096,0.08
373,0.091,0.092,0.076
374,0.072,0.09,0.057
375,0.056,0.089,0.039
376,0.056,0.085,0.04
377,0.076,0.082,0.064
378,0.087,0.079,0.083
379,0.1,0.075,0.106
380,0.076,0.072,0.1
381,0.045,0.069,0.09
382,0.054,0.066,0.11
383,0.056,0.063,0.12
384,0.054,0.06,0.121
385,0.088,0.058,0.147
386,0.072,0.056,0.122
387,0.053,0.054,0.09
388,0.082,0.052,0.1
389,0.091,0.05,0.097
390,0.069,0.049,0.07
391,0.034,0.048,0.034
392,0.025,0.048,0.022
393,0.029,0.047,0.025
394,0.045,0.047,0.04
395,0.054,0.048,0.047
396,0.027,0.048,0.02
397,0.023,0.049,0.014
398,0.033,0.05,0.019
399,0.069,0.051,0.051
400,0.075,0.052,0.058
