lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.399,0.54,0.402
2,0.218,0.415,0.222
3,0.191,0.316,0.194
4,0.176,0.239,0.178
5,0.183,0.182,0.185
6,0.172,0.14,0.173
7,0.175,0.111,0.175
8,0.127,0.094,0.127
9,0.138,0.085,0.137
10,0.132,0.084,0.131
11,0.148,0.088,0.146
12,0.139,0.095,0.137
13,0.132,0.105,0.131
14,0.141,0.116,0.139
15,0.138,0.128,0.137
16,0.119,0.14,0.119
17,0.135,0.15,0.133
18,0.121,0.159,0.119
19,0.133,0.166,0.131
20,0.131,0.172,0.129
21,0.126,0.175,0.125
22,0.163,0.176,0.162
23,0.15,0.175,0.15
24,0.163,0.172,0.163
25,0.155,0.168,0.156
26,0.162,0.149,0.164
27,0.156,0.144,0.159
28,0.151,0.142,0.155
29,0.152,0.14,0.155
30,0.123,0.139,0.126
31,0.111,0.136,0.114
32,0.132,0.134,0.135
33,0.117,0.13,0.119
34,0.119,0.129,0.12
35,0.127,0.127,0.127
36,0.144,0.126,0.143
37,0.129,0.123,0.127
38,0.132,0.121,0.13
39,0.116,0.12,0.114
40,0.104,0.118,0.101
41,0.098,0.116,0.095
42,0.11,0.114,0.107
43,0.123,0.113,0.121
44,0.121,0.113,0.119
45,0.092,0.113,0.09
46,0.081,0.115,0.08
47,0.124,0.117,0.121
48,0.14,0.116,0.137
49,0.132,0.117,0.13
50,0.126,0.117,0.125
51,0.133,0.118,0.132
52,0.123,0.118,0.122
53,0.121,0.118,0.122
54,0.115,0.118,0.116
55,0.113,0.118,0.115
56,0.114,0.118,0.116
57,0.116,0.119,0.118
58,0.101,0.119,0.104
59,0.112,0.119,0.115
60,0.126,0.12,0.129
61,0.132,0.119,0.135
62,0.104,0.118,0.106
63,0.109,0.117,0.111
64,0.125,0.114,0.125
65,0.121,0.113,0.12
66,0.116,0.111,0.115
67,0.102,0.11,0.101
68,0.105,0.109,0.104
69,0.098,0.108,0.097
70,0.113,0.107,0.111
71,0.137,0.108,0.135
72,0.118,0.109,0.117
73,0.104,0.109,0.104
74,0.098,0.108,0.098
75,0.099,0.106,0.099
76,0.086,0.106,0.085
77,0.114,0.105,0.112
78,0.103,0.104,0.1
79,0.091,0.103,0.089
80,0.108,0.103,0.107
81,0.099,0.103,0.098
82,0.104,0.104,0.104
83,0.11,0.104,0.111
84,0.11,0.105,0.111
85,0.122,0.106,0.123
86,0.098,0.107,0.1
87,0.115,0.108,0.116
88,0.121,0.109,0.123
89,0.105,0.109,0.107
90,0.105,0.11,0.107
91,0.089,0.109,0.091
92,0.091,0.108,0.093
93,0.105,0.109,0.106
94,0.106,0.109,0.106
95,0.102,0.109,0.102
96,0.135,0.11,0.133
97,0.129,0.108,0.128
98,0.117,0.106,0.115
99,0.12,0.105,0.118
100,0.094,0.105,0.092
101,0.107,0.103,0.104
102,0.099,0.103,0.097
103,0.101,0.101,0.099
104,0.099,0.101,0.097
105,0.094,0.102,0.093
106,0.095,0.102,0.094
107,0.097,0.103,0.095
108,0.09,0.103,0.087
109,0.084,0.103,0.082
110,0.094,0.102,0.093
111,0.099,0.1,0.099
112,0.114,0.099,0.115
113,0.111,0.097,0.111
114,0.099,0.095,0.1
115,0.111,0.093,0.112
116,0.082,0.092,0.083
117,0.093,0.092,0.095
118,0.112,0.092,0.113
119,0.087,0.091,0.089
120,0.1,0.091,0.102
121,0.106,0.092,0.108
122,0.088,0.091,0.09
123,0.084,0.09,0.084
124,0.087,0.09,0.087
125,0.092,0.089,0.091
126,0.076,0.089,0.074
127,0.079,0.088,0.077
128,0.047,0.088,0.044
129,0.076,0.088,0.073
130,0.076,0.089,0.072
131,0.088,0.089,0.085
132,0.113,0.09,0.11
133,0.115,0.091,0.113
134,0.108,0.092,0.105
135,0.102,0.093,0.099
136,0.096,0.095,0.093
137,0.097,0.097,0.094
138,0.095,0.097,0.091
139,0.092,0.096,0.089
140,0.093,0.096,0.091
141,0.096,0.096,0.095
142,0.095,0.096,0.094
143,0.096,0.097,0.095
144,0.097,0.096,0.096
145,0.098,0.096,0.099
146,0.097,0.095,0.097
147,0.083,0.094,0.084
148,0.095,0.093,0.096
149,0.109,0.092,0.111
150,0.099,0.09,0.1
151,0.095,0.09,0.096
152,0.07,0.09,0.071
153,0.079,0.089,0.079
154,0.082,0.091,0.081
155,0.093,0.093,0.092
156,0.085,0.095,0.084
157,0.087,0.096,0.085
158,0.091,0.096,0.088
159,0.093,0.096,0.09
160,0.1,0.097,0.097
161,0.105,0.098,0.102
162,0.125,0.097,0.122
163,0.102,0.097,0.1
164,0.094,0.096,0.093
165,0.099,0.095,0.097
166,0.095,0.095,0.093
167,0.088,0.095,0.087
168,0.112,0.095,0.111
169,0.098,0.094,0.097
170,0.098,0.094,0.098
171,0.093,0.093,0.093
172,0.092,0.093,0.092
173,0.104,0.093,0.104
174,0.067,0.093,0.067
175,0.072,0.092,0.072
176,0.094,0.092,0.095
177,0.081,0.09,0.081
178,0.067,0.09,0.067
179,0.098,0.091,0.1
180,0.097,0.09,0.099
181,0.102,0.089,0.104
182,0.077,0.089,0.079
183,0.076,0.089,0.077
184,0.094,0.09,0.094
185,0.118,0.092,0.118
186,0.122,0.093,0.12
187,0.098,0.094,0.097
188,0.103,0.093,0.101
189,0.075,0.094,0.073
190,0.081,0.094,0.079
191,0.095,0.093,0.093
192,0.091,0.092,0.09
193,0.087,0.089,0.085
194,0.09,0.087,0.087
195,0.087,0.085,0.084
196,0.082,0.084,0.08
197,0.071,0.083,0.07
198,0.07,0.083,0.069
199,0.084,0.081,0.084
200,0.096,0.08,0.096
201,0.095,0.08,0.095
202,0.077,0.078,0.077
203,0.082,0.079,0.083
204,0.103,0.08,0.103
205,0.078,0.08,0.078
206,0.061,0.079,0.062
207,0.043,0.077,0.044
208,0.066,0.078,0.068
209,0.066,0.08,0.068
210,0.076,0.081,0.077
211,0.077,0.081,0.078
212,0.085,0.081,0.086
213,0.093,0.081,0.093
214,0.106,0.082,0.105
215,0.122,0.082,0.121
216,0.104,0.083,0.101
217,0.099,0.082,0.096
218,0.049,0.082,0.046
219,0.066,0.083,0.064
220,0.061,0.082,0.059
221,0.074,0.082,0.072
222,0.085,0.083,0.083
223,0.095,0.084,0.093
224,0.08,0.086,0.077
225,0.079,0.087,0.076
226,0.076,0.087,0.074
227,0.073,0.086,0.072
228,0.113,0.087,0.112
229,0.105,0.087,0.104
230,0.1,0.086,0.099
231,0.083,0.086,0.083
232,0.063,0.087,0.064
233,0.073,0.088,0.074
234,0.093,0.089,0.093
235,0.092,0.09,0.093
236,0.089,0.091,0.09
237,0.087,0.091,0.088
238,0.093,0.093,0.094
239,0.125,0.095,0.127
240,0.1,0.096,0.102
241,0.101,0.095,0.102
242,0.08,0.094,0.081
243,0.089,0.092,0.089
244,0.094,0.091,0.093
245,0.079,0.09,0.078
246,0.082,0.09,0.08
247,0.086,0.091,0.084
248,0.1,0.09,0.099
249,0.092,0.088,0.091
250,0.099,0.088,0.098
251,0.085,0.088,0.084
252,0.084,0.088,0.083
253,0.077,0.088,0.076
254,0.081,0.087,0.08
255,0.091,0.085,0.089
256,0.093,0.084,0.092
257,0.095,0.082,0.094
258,0.077,0.081,0.077
259,0.09,0.08,0.09
260,0.077,0.079,0.077
261,0.073,0.079,0.073
262,0.046,0.079,0.047
263,0.074,0.08,0.075
264,0.09,0.081,0.091
265,0.105,0.08,0.105
266,0.09,0.081,0.091
267,0.089,0.081,0.09
268,0.09,0.082,0.092
269,0.065,0.082,0.067
270,0.072,0.083,0.072
271,0.071,0.085,0.072
272,0.091,0.086,0.091
273,0.082,0.087,0.082
274,0.061,0.088,0.06
275,0.085,0.089,0.083
276,0.095,0.088,0.093
277,0.102,0.088,0.1
278,0.096,0.088,0.095
279,0.091,0.089,0.091
280,0.102,0.089,0.102
281,0.118,0.09,0.118
282,0.108,0.089,0.108
283,0.079,0.088,0.079
284,0.08,0.087,0.078
285,0.072,0.085,0.071
286,0.087,0.084,0.086
287,0.074,0.084,0.073
288,0.077,0.085,0.077
289,0.082,0.086,0.082
290,0.078,0.085,0.079
291,0.09,0.084,0.091
292,0.075,0.082,0.076
293,0.068,0.081,0.07
294,0.068,0.08,0.07
295,0.089,0.079,0.091
296,0.092,0.079,0.094
297,0.09,0.079,0.092
298,0.076,0.079,0.078
299,0.085,0.08,0.087
300,0.096,0.081,0.097
301,0.078,0.081,0.079
302,0.081,0.081,0.081
303,0.064,0.081,0.063
304,0.077,0.081,0.076
305,0.075,0.081,0.074
306,0.099,0.081,0.098
307,0.085,0.08,0.084
308,0.088,0.079,0.087
309,0.077,0.078,0.076
310,0.059,0.077,0.059
311,0.06,0.077,0.059
312,0.083,0.076,0.082
313,0.072,0.075,0.071
314,0.094,0.072,0.093
315,0.067,0.07,0.066
316,0.08,0.068,0.079
317,0.06,0.067,0.06
318,0.067,0.066,0.067
319,0.063,0.066,0.064
320,0.051,0.066,0.053
321,0.072,0.066,0.074
322,0.057,0.066,0.059
323,0.069,0.066,0.071
324,0.076,0.066,0.079
325,0.082,0.066,0.085
326,0.057,0.064,0.061
327,0.059,0.064,0.062
328,0.048,0.064,0.049
329,0.047,0.063,0.048
330,0.06,0.062,0.061
331,0.061,0.062,0.062
332,0.065,0.062,0.065
333,0.076,0.062,0.075
334,0.063,0.062,0.062
335,0.061,0.062,0.06
336,0.082,0.063,0.081
337,0.087,0.064,0.086
338,0.09,0.065,0.089
339,0.053,0.065,0.052
340,0.053,0.064,0.053
341,0.035,0.064,0.035
342,0.046,0.062,0.045
343,0.055,0.061,0.054
344,0.047,0.061,0.046
345,0.056,0.06,0.055
346,0.061,0.061,0.06
347,0.069,0.061,0.069
348,0.071,0.06,0.072
349,0.071,0.06,0.072
350,0.073,0.06,0.076
351,0.065,0.059,0.068
352,0.081,0.059,0.084
353,0.071,0.058,0.076
354,0.061,0.057,0.065
355,0.034,0.058,0.039
356,0.024,0.059,0.029
357,0.055,0.06,0.058
358,0.054,0.06,0.056
359,0.052,0.059,0.053
360,0.059,0.06,0.06
361,0.055,0.059,0.056
362,0.067,0.06,0.067
363,0.075,0.059,0.073
364,0.065,0.058,0.063
365,0.062,0.058,0.06
366,0.076,0.056,0.074
367,0.055,0.056,0.054
368,0.044,0.056,0.043
369,0.06,0.057,0.059
370,0.039,0.058,0.038
371,0.061,0.058,0.06
372,0.07,0.058,0.068
373,0.047,0.058,0.045
374,0.039,0.057,0.038
375,0.056,0.056,0.055
376,0.057,0.054,0.056
377,0.072,0.052,0.072
378,0.048,0.051,0.049
379,0.031,0.049,0.032
380,0.054,0.047,0.056
381,0.056,0.045,0.058
382,0.061,0.043,0.065
383,0.053,0.042,0.058
384,0.035,0.041,0.04
385,0.04,0.039,0.044
386,0.019,0.039,0.022
387,0.04,0.038,0.042
388,0.04,0.038,0.041
389,0.049,0.038,0.049
390,0.047,0.039,0.047
391,0.03,0.04,0.029
392,0.017,0.042,0.017
393,0.038,0.044,0.036
394,0.051,0.047,0.049
395,0.054,0.05,0.052
396,0.065,0.054,0.064
397,0.055,0.058,0.055
398,0.07,0.063,0.07
399,0.075,0.069,0.075
400,0.064,0.075,0.064
