lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.437,0.562,0.459
2,0.283,0.432,0.304
3,0.218,0.327,0.229
4,0.177,0.245,0.182
5,0.156,0.182,0.155
6,0.132,0.135,0.123
7,0.111,0.102,0.094
8,0.124,0.08,0.101
9,0.123,0.068,0.095
10,0.134,0.062,0.108
11,0.121,0.062,0.098
12,0.129,0.065,0.109
13,0.128,0.072,0.109
14,0.093,0.08,0.076
15,0.112,0.089,0.096
16,0.094,0.097,0.078
17,0.082,0.105,0.065
18,0.079,0.112,0.059
19,0.079,0.117,0.056
20,0.069,0.12,0.045
21,0.102,0.122,0.077
22,0.088,0.122,0.071
23,0.088,0.12,0.079
24,0.092,0.116,0.089
25,0.102,0.111,0.106
26,0.09,0.094,0.101
27,0.081,0.089,0.101
28,0.091,0.085,0.12
29,0.076,0.081,0.111
30,0.07,0.078,0.106
31,0.08,0.076,0.111
32,0.072,0.076,0.094
33,0.054,0.076,0.066
34,0.06,0.076,0.067
35,0.075,0.076,0.075
36,0.096,0.075,0.087
37,0.114,0.075,0.098
38,0.109,0.074,0.088
39,0.094,0.072,0.07
40,0.061,0.07,0.041
41,0.043,0.069,0.027
42,0.039,0.067,0.028
43,0.039,0.066,0.029
44,0.05,0.065,0.04
45,0.042,0.063,0.032
46,0.041,0.063,0.03
47,0.075,0.061,0.059
48,0.078,0.06,0.059
49,0.091,0.058,0.066
50,0.056,0.057,0.034
51,0.071,0.054,0.053
52,0.09,0.052,0.077
53,0.072,0.051,0.067
54,0.037,0.049,0.04
55,0.022,0.047,0.032
56,0.032,0.046,0.047
57,0.037,0.046,0.062
58,0.044,0.046,0.077
59,0.051,0.048,0.087
60,0.046,0.049,0.079
61,0.033,0.05,0.059
62,0.041,0.051,0.057
63,0.054,0.05,0.065
64,0.044,0.049,0.052
65,0.03,0.047,0.034
66,0.047,0.045,0.045
67,0.057,0.044,0.047
68,0.043,0.043,0.028
69,0.055,0.044,0.039
70,0.045,0.044,0.032
71,0.048,0.044,0.038
72,0.059,0.045,0.051
73,0.059,0.044,0.051
74,0.048,0.043,0.042
75,0.056,0.041,0.048
76,0.04,0.04,0.03
77,0.037,0.038,0.021
78,0.052,0.036,0.031
79,0.034,0.035,0.011
80,-0.011,0.035,-0.028
81,0.014,0.035,0.001
82,0.019,0.035,0.014
83,0.042,0.035,0.041
84,0.029,0.034,0.035
85,0.031,0.033,0.042
86,0.02,0.032,0.04
87,0.026,0.03,0.054
88,0.037,0.028,0.069
89,0.038,0.025,0.071
90,0.039,0.024,0.067
91,0.032,0.023,0.051
92,0.022,0.023,0.033
93,0.016,0.023,0.025
94,0.045,0.024,0.05
95,0.039,0.025,0.039
96,0.041,0.024,0.032
97,0.03,0.023,0.014
98,0.017,0.021,-0.002
99,0.016,0.019,-0.001
100,0.006,0.017,-0.007
101,-0.011,0.015,-0.019
102,-0.032,0.012,-0.037
103,-0.021,0.009,-0.025
104,-0.006,0.004,-0.012
105,0.014,0.001,0.005
106,0.016,-0.001,0.008
107,0.004,-0.004,-0.007
108,0.024,-0.005,0.007
109,-0.001,-0.008,-0.017
110,0.024,-0.011,0.011
111,0.015,-0.014,0.009
112,-0.006,-0.016,-0.008
113,-0.02,-0.018,-0.015
114,-0.048,-0.02,-0.036
115,-0.049,-0.023,-0.033
116,-0.057,-0.025,-0.034
117,-0.046,-0.026,-0.018
118,-0.036,-0.026,-0.007
119,-0.009,-0.027,0.017
120,0.002,-0.028,0.022
121,-0.031,-0.03,-0.015
122,-0.039,-0.032,-0.029
123,-0.046,-0.034,-0.036
124,-0.048,-0.035,-0.042
125,-0.024,-0.037,-0.026
126,-0.017,-0.038,-0.028
127,-0.03,-0.039,-0.048
128,-0.034,-0.038,-0.051
129,-0.06,-0.037,-0.074
130,-0.034,-0.035,-0.047
131,-0.04,-0.034,-0.052
132,-0.04,-0.033,-0.05
133,-0.018,-0.032,-0.027
134,-0.013,-0.033,-0.023
135,-0.037,-0.034,-0.048
136,-0.033,-0.036,-0.048
137,-0.044,-0.038,-0.062
138,-0.04,-0.04,-0.058
139,-0.035,-0.041,-0.053
140,-0.05,-0.042,-0.065
141,-0.06,-0.041,-0.069
142,-0.035,-0.039,-0.038
143,-0.012,-0.037,-0.009
144,-0.042,-0.035,-0.034
145,-0.04,-0.034,-0.026
146,-0.032,-0.033,-0.013
147,-0.035,-0.032,-0.011
148,-0.036,-0.03,-0.011
149,-0.034,-0.028,-0.013
150,-0.032,-0.026,-0.016
151,-0.038,-0.025,-0.028
152,-0.033,-0.023,-0.027
153,-0.04,-0.023,-0.037
154,-0.017,-0.023,-0.021
155,-0.022,-0.022,-0.033
156,-0.006,-0.022,-0.024
157,0.011,-0.021,-0.01
158,0.015,-0.02,-0.005
159,-0.003,-0.02,-0.019
160,-0.022,-0.021,-0.035
161,-0.023,-0.021,-0.034
162,-0.028,-0.021,-0.038
163,-0.017,-0.022,-0.028
164,-0.036,-0.022,-0.048
165,-0.041,-0.023,-0.055
166,-0.044,-0.023,-0.063
167,-0.02,-0.022,-0.043
168,-0.022,-0.023,-0.045
169,-0.042,-0.023,-0.06
170,-0.028,-0.022,-0.042
171,-0.024,-0.022,-0.034
172,-0.036,-0.021,-0.039
173,-0.005,-0.021,-0.004
174,-0.021,-0.021,-0.015
175,-0.028,-0.021,-0.015
176,-0.01,-0.021,0.008
177,0.008,-0.021,0.029
178,0.003,-0.02,0.023
179,-0.015,-0.019,0.002
180,-0.021,-0.018,-0.008
181,-0.04,-0.017,-0.033
182,-0.012,-0.017,-0.008
183,-0.017,-0.016,-0.017
184,-0.008,-0.016,-0.014
185,-0.017,-0.016,-0.029
186,-0.01,-0.015,-0.025
187,-0.013,-0.016,-0.029
188,-0.021,-0.015,-0.035
189,-0.032,-0.015,-0.045
190,-0.014,-0.014,-0.027
191,-0.023,-0.014,-0.032
192,-0.031,-0.014,-0.037
193,-0.044,-0.016,-0.052
194,-0.031,-0.018,-0.041
195,-0.003,-0.018,-0.016
196,-0.007,-0.019,-0.023
197,0.003,-0.02,-0.016
198,-0.01,-0.02,-0.028
199,0.002,-0.021,-0.013
200,-0.02,-0.022,-0.028
201,-0.017,-0.022,-0.019
202,-0.029,-0.024,-0.028
203,-0.006,-0.027,-0.002
204,-0.015,-0.029,-0.007
205,-0.028,-0.031,-0.012
206,-0.046,-0.033,-0.026
207,-0.068,-0.035,-0.043
208,-0.054,-0.037,-0.031
209,-0.034,-0.038,-0.018
210,-0.053,-0.04,-0.041
211,-0.043,-0.04,-0.036
212,-0.065,-0.041,-0.061
213,-0.05,-0.042,-0.052
214,-0.017,-0.041,-0.025
215,-0.023,-0.04,-0.039
216,-0.026,-0.04,-0.045
217,-0.032,-0.04,-0.05
218,-0.046,-0.039,-0.059
219,-0.053,-0.035,-0.063
220,-0.025,-0.032,-0.036
221,-0.045,-0.031,-0.053
222,-0.051,-0.03,-0.06
223,-0.038,-0.029,-0.05
224,-0.003,-0.028,-0.017
225,-0.018,-0.028,-0.033
226,-0.015,-0.026,-0.034
227,-0.011,-0.026,-0.03
228,-0.034,-0.027,-0.049
229,-0.022,-0.028,-0.032
230,-0.004,-0.03,-0.011
231,-0.021,-0.031,-0.023
232,-0.032,-0.033,-0.031
233,-0.051,-0.033,-0.047
234,-0.036,-0.033,-0.025
235,-0.042,-0.033,-0.026
236,-0.039,-0.031,-0.019
237,-0.043,-0.028,-0.023
238,-0.032,-0.025,-0.014
239,-0.016,-0.023,-0.004
240,-0.035,-0.022,-0.026
241,-0.036,-0.021,-0.032
242,-0.029,-0.02,-0.028
243,-0.039,-0.019,-0.041
244,-0.002,-0.018,-0.013
245,-0.003,-0.018,-0.019
246,-0.015,-0.018,-0.031
247,-0.012,-0.017,-0.027
248,-0.004,-0.015,-0.016
249,-0.02,-0.014,-0.028
250,-0.01,-0.013,-0.015
251,0.032,-0.012,0.026
252,0.019,-0.011,0.009
253,-0.013,-0.012,-0.025
254,0.003,-0.012,-0.011
255,-0.009,-0.012,-0.024
256,-0.011,-0.013,-0.027
257,-0.032,-0.013,-0.047
258,-0.054,-0.013,-0.063
259,-0.055,-0.013,-0.058
260,-0.047,-0.013,-0.047
261,-0.026,-0.012,-0.022
262,0.006,-0.011,0.012
263,0.011,-0.009,0.021
264,-0.02,-0.008,-0.002
265,-0.014,-0.009,0.01
266,0.002,-0.009,0.028
267,0.019,-0.008,0.044
268,0.007,-0.006,0.026
269,0.012,-0.005,0.024
270,0.0,-0.005,0.008
271,-0.008,-0.004,-0.004
272,-0.012,-0.003,-0.014
273,0.01,-0.001,0.002
274,-0.005,-0.0,-0.018
275,0.001,0.0,-0.015
276,0.009,0.001,-0.007
277,0.016,-0.001,0.005
278,-0.011,-0.003,-0.018
279,-0.018,-0.004,-0.023
280,-0.029,-0.007,-0.031
281,-0.018,-0.009,-0.02
282,0.001,-0.011,-0.004
283,0.005,-0.013,-0.003
284,-0.033,-0.013,-0.042
285,-0.034,-0.013,-0.045
286,-0.01,-0.012,-0.024
287,0.002,-0.009,-0.011
288,0.013,-0.008,0.007
289,0.008,-0.007,0.007
290,-0.011,-0.004,-0.006
291,-0.024,-0.001,-0.013
292,0.001,0.002,0.016
293,0.018,0.004,0.039
294,-0.007,0.006,0.021
295,-0.017,0.009,0.016
296,0.014,0.012,0.046
297,0.011,0.015,0.039
298,0.035,0.018,0.051
299,0.033,0.021,0.041
300,0.023,0.025,0.026
301,0.028,0.027,0.027
302,0.042,0.027,0.037
303,0.026,0.027,0.015
304,0.029,0.028,0.015
305,0.025,0.029,0.011
306,0.026,0.03,0.014
307,0.035,0.029,0.026
308,0.032,0.028,0.025
309,0.034,0.026,0.028
310,0.017,0.025,0.012
311,0.008,0.023,0.002
312,0.025,0.022,0.016
313,0.012,0.02,0.004
314,0.036,0.016,0.026
315,0.025,0.013,0.014
316,0.004,0.01,-0.009
317,0.013,0.009,0.005
318,0.001,0.008,-0.001
319,0.001,0.006,0.005
320,0.014,0.006,0.024
321,0.003,0.008,0.016
322,-0.003,0.009,0.018
323,-0.007,0.011,0.021
324,0.013,0.012,0.046
325,0.026,0.013,0.062
326,0.008,0.016,0.043
327,0.003,0.017,0.03
328,0.0,0.019,0.017
329,0.023,0.021,0.033
330,0.034,0.023,0.039
331,0.035,0.025,0.035
332,0.013,0.027,0.01
333,0.046,0.029,0.038
334,0.038,0.03,0.025
335,0.044,0.031,0.031
336,0.04,0.033,0.03
337,0.048,0.034,0.042
338,0.05,0.034,0.048
339,0.036,0.035,0.036
340,0.025,0.034,0.027
341,0.031,0.032,0.03
342,0.032,0.031,0.028
343,0.01,0.029,0.006
344,0.013,0.028,0.008
345,0.01,0.027,0.002
346,0.045,0.027,0.037
347,0.028,0.027,0.023
348,0.026,0.027,0.028
349,0.018,0.029,0.028
350,0.036,0.028,0.051
351,0.033,0.027,0.057
352,0.025,0.027,0.059
353,0.013,0.028,0.057
354,0.027,0.03,0.074
355,0.031,0.032,0.076
356,0.033,0.033,0.072
357,0.032,0.035,0.059
358,0.04,0.037,0.057
359,0.031,0.038,0.043
360,0.04,0.039,0.046
361,0.056,0.039,0.056
362,0.053,0.041,0.047
363,0.052,0.042,0.041
364,0.062,0.042,0.05
365,0.052,0.043,0.043
366,0.034,0.044,0.029
367,0.047,0.044,0.046
368,0.022,0.045,0.026
369,0.018,0.045,0.024
370,0.026,0.045,0.029
371,0.038,0.044,0.038
372,0.046,0.043,0.045
373,0.044,0.042,0.038
374,0.07,0.041,0.06
375,0.041,0.039,0.03
376,0.026,0.038,0.021
377,0.035,0.036,0.035
378,0.031,0.034,0.039
379,0.038,0.032,0.052
380,0.041,0.03,0.06
381,0.029,0.028,0.056
382,0.059,0.026,0.095
383,0.031,0.024,0.073
384,0.019,0.022,0.063
385,0.01,0.021,0.05
386,0.003,0.019,0.033
387,0.02,0.017,0.039
388,0.004,0.016,0.019
389,-0.006,0.015,0.007
390,0.009,0.014,0.016
391,0.012,0.014,0.012
392,0.025,0.014,0.018
393,0.032,0.014,0.02
394,0.017,0.015,0.008
395,0.022,0.016,0.015
396,0.01,0.018,0.007
397,0.026,0.02,0.027
398,0.009,0.023,0.014
399,0.036,0.026,0.041
400,0.026,0.03,0.03
