lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.661,0.617,0.885
2,0.326,0.444,0.683
3,0.111,0.303,0.464
4,0.061,0.188,0.268
5,0.05,0.097,0.096
6,0.044,0.028,-0.045
7,0.019,-0.024,-0.151
8,-0.005,-0.06,-0.223
9,-0.017,-0.082,-0.267
10,-0.016,-0.094,-0.292
11,-0.019,-0.097,-0.305
12,-0.026,-0.093,-0.312
13,-0.033,-0.083,-0.315
14,-0.031,-0.069,-0.317
15,-0.034,-0.052,-0.318
16,-0.033,-0.033,-0.317
17,-0.035,-0.014,-0.316
18,-0.042,0.006,-0.314
19,-0.04,0.024,-0.305
20,-0.031,0.042,-0.285
21,-0.023,0.057,-0.25
22,-0.015,0.07,-0.194
23,-0.009,0.081,-0.108
24,0.038,0.09,0.015
25,0.123,0.095,0.182
26,0.184,0.091,0.374
27,0.2,0.086,0.569
28,0.103,0.084,0.724
29,0.044,0.085,0.818
30,0.047,0.083,0.817
31,0.116,0.082,0.719
32,0.191,0.08,0.554
33,0.168,0.078,0.357
34,0.092,0.072,0.167
35,0.017,0.058,0.006
36,-0.012,0.038,-0.111
37,-0.019,0.018,-0.193
38,-0.031,0.001,-0.248
39,-0.042,-0.014,-0.281
40,-0.042,-0.026,-0.3
41,-0.049,-0.037,-0.309
42,-0.048,-0.046,-0.313
43,-0.04,-0.051,-0.313
44,-0.04,-0.053,-0.315
45,-0.046,-0.051,-0.316
46,-0.051,-0.046,-0.315
47,-0.047,-0.038,-0.313
48,-0.048,-0.027,-0.308
49,-0.053,-0.012,-0.295
50,-0.049,0.004,-0.268
51,-0.029,0.018,-0.223
52,-0.001,0.03,-0.151
53,0.013,0.04,-0.048
54,-0.001,0.052,0.086
55,-0.009,0.066,0.249
56,0.048,0.079,0.434
57,0.164,0.087,0.621
58,0.298,0.092,0.773
59,0.343,0.093,0.822
60,0.22,0.091,0.742
61,0.081,0.085,0.581
62,0.014,0.075,0.4
63,0.021,0.063,0.225
64,0.039,0.052,0.069
65,0.032,0.043,-0.061
66,0.004,0.034,-0.16
67,-0.019,0.024,-0.225
68,-0.028,0.012,-0.265
69,-0.028,-0.001,-0.287
70,-0.032,-0.012,-0.3
71,-0.044,-0.022,-0.308
72,-0.052,-0.03,-0.312
73,-0.054,-0.037,-0.315
74,-0.05,-0.041,-0.315
75,-0.048,-0.042,-0.315
76,-0.053,-0.039,-0.314
77,-0.053,-0.034,-0.311
78,-0.045,-0.027,-0.3
79,-0.029,-0.019,-0.278
80,-0.016,-0.006,-0.241
81,-0.007,0.01,-0.186
82,0.004,0.027,-0.105
83,0.074,0.04,0.015
84,0.142,0.048,0.168
85,0.162,0.049,0.337
86,0.111,0.051,0.5
87,0.025,0.054,0.632
88,-0.012,0.056,0.712
89,0.009,0.056,0.713
90,0.066,0.056,0.624
91,0.107,0.055,0.475
92,0.089,0.052,0.298
93,0.045,0.045,0.129
94,0.008,0.032,-0.011
95,0.007,0.017,-0.115
96,0.011,0.003,-0.189
97,-0.01,-0.008,-0.241
98,-0.026,-0.015,-0.274
99,-0.031,-0.022,-0.292
100,-0.032,-0.027,-0.301
101,-0.026,-0.03,-0.305
102,-0.023,-0.032,-0.307
103,-0.026,-0.03,-0.309
104,-0.037,-0.026,-0.311
105,-0.028,-0.02,-0.308
106,-0.033,-0.012,-0.306
107,-0.03,-0.001,-0.299
108,-0.035,0.011,-0.287
109,-0.033,0.022,-0.262
110,-0.008,0.03,-0.218
111,0.02,0.036,-0.151
112,0.037,0.043,-0.056
113,0.031,0.051,0.063
114,0.02,0.061,0.207
115,0.092,0.069,0.373
116,0.199,0.075,0.54
117,0.263,0.078,0.665
118,0.216,0.079,0.705
119,0.104,0.076,0.643
120,0.013,0.071,0.51
121,-0.013,0.061,0.351
122,0.01,0.05,0.195
123,0.037,0.04,0.056
124,0.031,0.033,-0.062
125,0.009,0.024,-0.152
126,-0.008,0.012,-0.213
127,-0.015,-0.001,-0.251
128,-0.019,-0.015,-0.275
129,-0.028,-0.027,-0.29
130,-0.038,-0.036,-0.299
131,-0.047,-0.043,-0.304
132,-0.053,-0.048,-0.307
133,-0.053,-0.051,-0.308
134,-0.056,-0.049,-0.308
135,-0.067,-0.045,-0.307
136,-0.066,-0.039,-0.302
137,-0.058,-0.031,-0.291
138,-0.055,-0.022,-0.272
139,-0.035,-0.01,-0.239
140,-0.024,0.005,-0.19
141,0.002,0.019,-0.117
142,0.058,0.028,-0.013
143,0.109,0.032,0.12
144,0.109,0.034,0.268
145,0.068,0.037,0.413
146,-0.001,0.041,0.535
147,-0.011,0.045,0.617
148,0.05,0.047,0.634
149,0.127,0.047,0.569
150,0.13,0.046,0.439
151,0.092,0.043,0.279
152,0.034,0.035,0.124
153,-0.002,0.024,-0.003
154,-0.014,0.013,-0.102
155,-0.016,0.003,-0.175
156,-0.026,-0.005,-0.228
157,-0.036,-0.013,-0.26
158,-0.046,-0.021,-0.279
159,-0.04,-0.029,-0.289
160,-0.036,-0.037,-0.294
161,-0.039,-0.042,-0.299
162,-0.05,-0.045,-0.303
163,-0.056,-0.045,-0.304
164,-0.046,-0.043,-0.301
165,-0.046,-0.039,-0.297
166,-0.042,-0.032,-0.29
167,-0.047,-0.024,-0.279
168,-0.038,-0.016,-0.256
169,-0.023,-0.01,-0.218
170,-0.006,-0.004,-0.159
171,-0.006,0.003,-0.078
172,-0.004,0.013,0.026
173,0.005,0.024,0.155
174,0.055,0.033,0.304
175,0.126,0.038,0.457
176,0.15,0.041,0.58
177,0.079,0.041,0.627
178,-0.001,0.04,0.588
179,-0.022,0.036,0.485
180,0.003,0.03,0.353
181,0.041,0.025,0.212
182,0.067,0.023,0.079
183,0.055,0.021,-0.037
184,0.02,0.016,-0.128
185,-0.013,0.006,-0.195
186,-0.021,-0.005,-0.237
187,-0.018,-0.016,-0.264
188,-0.027,-0.024,-0.28
189,-0.044,-0.031,-0.292
190,-0.048,-0.036,-0.297
191,-0.046,-0.039,-0.299
192,-0.045,-0.04,-0.301
193,-0.053,-0.039,-0.301
194,-0.055,-0.036,-0.299
195,-0.049,-0.031,-0.293
196,-0.035,-0.025,-0.283
197,-0.032,-0.017,-0.267
198,-0.027,-0.007,-0.241
199,-0.024,0.004,-0.199
200,0.006,0.013,-0.133
201,0.052,0.019,-0.039
202,0.065,0.022,0.079
203,0.05,0.026,0.216
204,0.003,0.031,0.358
205,-0.03,0.037,0.49
206,-0.006,0.042,0.593
207,0.09,0.044,0.633
208,0.174,0.044,0.587
209,0.167,0.043,0.467
210,0.086,0.039,0.312
211,0.01,0.031,0.159
212,-0.009,0.022,0.03
213,-0.008,0.013,-0.074
214,-0.006,0.006,-0.155
215,-0.017,0.001,-0.212
216,-0.035,-0.004,-0.25
217,-0.041,-0.012,-0.273
218,-0.039,-0.02,-0.285
219,-0.038,-0.027,-0.292
220,-0.04,-0.032,-0.295
221,-0.05,-0.036,-0.298
222,-0.047,-0.037,-0.296
223,-0.033,-0.036,-0.293
224,-0.026,-0.033,-0.289
225,-0.028,-0.027,-0.283
226,-0.032,-0.021,-0.274
227,-0.03,-0.015,-0.256
228,-0.022,-0.01,-0.223
229,-0.011,-0.003,-0.171
230,-0.005,0.005,-0.097
231,0.002,0.016,0.004
232,0.023,0.027,0.133
233,0.066,0.034,0.288
234,0.11,0.036,0.448
235,0.11,0.035,0.579
236,0.026,0.034,0.641
237,-0.037,0.032,0.62
238,-0.032,0.029,0.535
239,0.038,0.026,0.412
240,0.093,0.023,0.27
241,0.093,0.021,0.123
242,0.053,0.019,-0.007
243,0.002,0.012,-0.109
244,-0.024,-0.0,-0.182
245,-0.032,-0.014,-0.23
246,-0.045,-0.025,-0.261
247,-0.05,-0.033,-0.28
248,-0.061,-0.039,-0.292
249,-0.06,-0.045,-0.296
250,-0.051,-0.048,-0.296
251,-0.046,-0.05,-0.296
252,-0.05,-0.048,-0.296
253,-0.049,-0.045,-0.294
254,-0.041,-0.038,-0.289
255,-0.031,-0.031,-0.281
256,-0.026,-0.021,-0.267
257,-0.023,-0.011,-0.243
258,-0.026,-0.0,-0.205
259,-0.012,0.009,-0.144
260,0.007,0.016,-0.053
261,0.012,0.021,0.065
262,-0.004,0.028,0.208
263,-0.031,0.037,0.361
264,-0.006,0.045,0.52
265,0.061,0.051,0.648
266,0.162,0.053,0.703
267,0.23,0.053,0.662
268,0.186,0.051,0.535
269,0.076,0.044,0.368
270,-0.002,0.034,0.204
271,0.003,0.024,0.062
272,0.013,0.017,-0.054
273,0.001,0.012,-0.145
274,-0.018,0.007,-0.21
275,-0.046,0.001,-0.252
276,-0.054,-0.008,-0.276
277,-0.052,-0.018,-0.288
278,-0.051,-0.027,-0.293
279,-0.049,-0.034,-0.296
280,-0.047,-0.04,-0.296
281,-0.043,-0.044,-0.296
282,-0.047,-0.045,-0.295
283,-0.046,-0.044,-0.292
284,-0.042,-0.04,-0.286
285,-0.045,-0.036,-0.278
286,-0.04,-0.03,-0.26
287,-0.025,-0.022,-0.228
288,-0.011,-0.012,-0.176
289,-0.01,0.0,-0.102
290,-0.007,0.014,0.002
291,0.045,0.027,0.142
292,0.103,0.035,0.311
293,0.12,0.038,0.484
294,0.052,0.039,0.624
295,-0.026,0.039,0.7
296,-0.063,0.039,0.692
297,-0.013,0.037,0.609
298,0.078,0.034,0.477
299,0.13,0.032,0.317
300,0.121,0.03,0.154
301,0.062,0.023,0.008
302,0.005,0.012,-0.104
303,-0.01,-0.003,-0.181
304,-0.027,-0.018,-0.231
305,-0.044,-0.031,-0.264
306,-0.059,-0.04,-0.282
307,-0.056,-0.047,-0.291
308,-0.054,-0.052,-0.294
309,-0.056,-0.054,-0.297
310,-0.067,-0.053,-0.299
311,-0.069,-0.05,-0.299
312,-0.062,-0.043,-0.296
313,-0.056,-0.036,-0.291
314,-0.052,-0.027,-0.284
315,-0.043,-0.015,-0.27
316,-0.042,-0.002,-0.246
317,-0.032,0.011,-0.206
318,-0.005,0.02,-0.141
319,0.021,0.028,-0.045
320,0.028,0.036,0.082
321,0.017,0.047,0.233
322,-0.0,0.059,0.398
323,0.052,0.07,0.568
324,0.178,0.077,0.715
325,0.277,0.08,0.776
326,0.264,0.08,0.722
327,0.179,0.077,0.581
328,0.068,0.069,0.401
329,0.0,0.056,0.222
330,-0.001,0.043,0.067
331,0.004,0.031,-0.058
332,-0.013,0.021,-0.154
333,-0.042,0.009,-0.22
334,-0.051,-0.005,-0.258
335,-0.039,-0.021,-0.278
336,-0.041,-0.035,-0.288
337,-0.048,-0.047,-0.293
338,-0.063,-0.055,-0.296
339,-0.075,-0.061,-0.301
340,-0.069,-0.064,-0.301
341,-0.065,-0.063,-0.299
342,-0.059,-0.058,-0.297
343,-0.061,-0.051,-0.293
344,-0.065,-0.041,-0.283
345,-0.059,-0.03,-0.265
346,-0.049,-0.017,-0.23
347,-0.036,-0.001,-0.175
348,-0.025,0.018,-0.095
349,-0.008,0.037,0.016
350,0.065,0.052,0.167
351,0.147,0.06,0.344
352,0.19,0.064,0.524
353,0.113,0.066,0.664
354,0.037,0.068,0.745
355,0.022,0.07,0.739
356,0.093,0.069,0.652
357,0.159,0.069,0.503
358,0.165,0.07,0.326
359,0.109,0.068,0.149
360,0.032,0.059,-0.003
361,-0.01,0.041,-0.113
362,-0.02,0.019,-0.187
363,-0.028,-0.002,-0.235
364,-0.042,-0.021,-0.265
365,-0.052,-0.036,-0.282
366,-0.052,-0.048,-0.289
367,-0.047,-0.056,-0.291
368,-0.046,-0.06,-0.293
369,-0.047,-0.06,-0.295
370,-0.056,-0.056,-0.296
371,-0.057,-0.048,-0.294
372,-0.047,-0.037,-0.29
373,-0.043,-0.023,-0.283
374,-0.038,-0.006,-0.269
375,-0.043,0.014,-0.245
376,-0.043,0.035,-0.205
377,-0.016,0.057,-0.136
378,0.002,0.078,-0.037
379,0.007,0.097,0.092
380,0.006,0.114,0.245
381,0.032,0.128,0.413
382,0.14,0.139,0.586
383,0.315,0.146,0.731
384,0.436,0.149,0.791
385,0.373,0.148,0.729
386,0.236,0.142,0.578
387,0.117,0.132,0.391
388,0.068,0.117,0.214
389,0.026,0.098,0.059
390,0.002,0.076,-0.065
391,-0.025,0.051,-0.155
392,-0.044,0.025,-0.213
393,-0.038,-0.002,-0.245
394,-0.04,-0.028,-0.264
395,-0.045,-0.052,-0.276
396,-0.053,-0.07,-0.282
397,-0.062,-0.082,-0.286
398,-0.06,-0.084,-0.288
399,-0.055,-0.074,-0.288
400,-0.057,-0.048,-0.287
