lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.435,0.559,0.436
2,0.276,0.437,0.276
3,0.214,0.342,0.214
4,0.18,0.269,0.181
5,0.178,0.214,0.179
6,0.225,0.176,0.225
7,0.177,0.15,0.177
8,0.18,0.135,0.18
9,0.192,0.128,0.191
10,0.218,0.128,0.217
11,0.207,0.132,0.205
12,0.169,0.139,0.167
13,0.166,0.148,0.164
14,0.158,0.157,0.155
15,0.166,0.167,0.162
16,0.181,0.176,0.179
17,0.178,0.183,0.175
18,0.147,0.189,0.145
19,0.168,0.193,0.167
20,0.168,0.195,0.167
21,0.169,0.195,0.168
22,0.156,0.192,0.156
23,0.158,0.188,0.158
24,0.152,0.183,0.153
25,0.163,0.176,0.164
26,0.149,0.157,0.15
27,0.154,0.152,0.155
28,0.139,0.15,0.14
29,0.14,0.149,0.142
30,0.128,0.15,0.131
31,0.148,0.151,0.149
32,0.162,0.15,0.163
33,0.155,0.15,0.156
34,0.147,0.151,0.148
35,0.144,0.152,0.145
36,0.138,0.151,0.138
37,0.171,0.15,0.171
38,0.17,0.15,0.169
39,0.151,0.15,0.151
40,0.118,0.15,0.118
41,0.151,0.149,0.149
42,0.156,0.147,0.154
43,0.167,0.146,0.165
44,0.154,0.146,0.152
45,0.152,0.144,0.15
46,0.132,0.141,0.131
47,0.148,0.139,0.147
48,0.151,0.137,0.15
49,0.136,0.135,0.136
50,0.103,0.133,0.103
51,0.092,0.13,0.092
52,0.127,0.127,0.128
53,0.146,0.124,0.147
54,0.121,0.121,0.122
55,0.131,0.12,0.133
56,0.108,0.118,0.109
57,0.116,0.114,0.117
58,0.099,0.111,0.101
59,0.116,0.108,0.118
60,0.105,0.106,0.106
61,0.105,0.104,0.107
62,0.095,0.103,0.096
63,0.12,0.1,0.121
64,0.116,0.098,0.117
65,0.099,0.096,0.099
66,0.099,0.096,0.099
67,0.082,0.096,0.082
68,0.102,0.096,0.102
69,0.113,0.095,0.113
70,0.102,0.096,0.101
71,0.058,0.096,0.057
72,0.072,0.097,0.07
73,0.077,0.097,0.076
74,0.107,0.096,0.105
75,0.101,0.096,0.099
76,0.098,0.097,0.097
77,0.093,0.098,0.092
78,0.094,0.098,0.094
79,0.088,0.097,0.087
80,0.135,0.096,0.135
81,0.117,0.095,0.117
82,0.091,0.096,0.091
83,0.084,0.097,0.085
84,0.109,0.099,0.11
85,0.116,0.099,0.117
86,0.109,0.099,0.11
87,0.102,0.099,0.103
88,0.095,0.099,0.097
89,0.08,0.098,0.081
90,0.097,0.097,0.098
91,0.088,0.096,0.088
92,0.085,0.096,0.085
93,0.071,0.097,0.072
94,0.08,0.097,0.081
95,0.092,0.095,0.092
96,0.098,0.094,0.097
97,0.111,0.095,0.11
98,0.102,0.097,0.101
99,0.095,0.098,0.094
100,0.116,0.097,0.115
101,0.128,0.096,0.126
102,0.112,0.096,0.11
103,0.101,0.095,0.098
104,0.073,0.094,0.071
105,0.065,0.094,0.063
106,0.059,0.092,0.058
107,0.094,0.091,0.093
108,0.094,0.091,0.093
109,0.126,0.091,0.124
110,0.102,0.089,0.101
111,0.095,0.086,0.095
112,0.097,0.084,0.097
113,0.084,0.081,0.084
114,0.059,0.079,0.06
115,0.062,0.078,0.063
116,0.059,0.075,0.06
117,0.07,0.074,0.072
118,0.089,0.073,0.091
119,0.06,0.073,0.061
120,0.043,0.072,0.044
121,0.067,0.071,0.067
122,0.069,0.07,0.07
123,0.108,0.069,0.108
124,0.087,0.069,0.087
125,0.068,0.07,0.068
126,0.073,0.07,0.072
127,0.082,0.068,0.08
128,0.06,0.066,0.059
129,0.05,0.065,0.048
130,0.061,0.064,0.059
131,0.043,0.065,0.041
132,0.065,0.066,0.063
133,0.085,0.066,0.084
134,0.08,0.067,0.079
135,0.067,0.066,0.065
136,0.059,0.066,0.058
137,0.073,0.065,0.072
138,0.047,0.063,0.046
139,0.04,0.063,0.039
140,0.071,0.063,0.071
141,0.049,0.063,0.049
142,0.054,0.062,0.054
143,0.097,0.061,0.098
144,0.085,0.059,0.085
145,0.053,0.058,0.054
146,0.059,0.059,0.06
147,0.028,0.059,0.029
148,0.04,0.058,0.041
149,0.056,0.056,0.057
150,0.071,0.054,0.071
151,0.08,0.052,0.08
152,0.042,0.049,0.043
153,0.051,0.046,0.051
154,0.046,0.043,0.045
155,0.044,0.041,0.043
156,0.042,0.04,0.041
157,0.043,0.039,0.041
158,0.018,0.037,0.016
159,0.024,0.035,0.022
160,0.039,0.033,0.037
161,0.032,0.031,0.03
162,0.025,0.029,0.024
163,0.005,0.027,0.004
164,0.032,0.025,0.031
165,0.048,0.025,0.046
166,0.036,0.025,0.035
167,0.022,0.026,0.021
168,0.022,0.027,0.021
169,0.004,0.026,0.003
170,0.017,0.026,0.016
171,0.029,0.027,0.028
172,0.041,0.027,0.041
173,0.027,0.029,0.028
174,0.046,0.031,0.046
175,0.038,0.033,0.039
176,0.031,0.034,0.031
177,0.032,0.034,0.032
178,0.029,0.035,0.029
179,0.011,0.035,0.012
180,0.025,0.035,0.026
181,0.044,0.035,0.044
182,0.051,0.034,0.052
183,0.034,0.033,0.033
184,0.046,0.033,0.045
185,0.035,0.033,0.034
186,0.04,0.032,0.039
187,0.049,0.031,0.048
188,0.03,0.03,0.029
189,0.013,0.03,0.011
190,0.013,0.028,0.012
191,0.019,0.025,0.017
192,0.024,0.023,0.022
193,0.04,0.022,0.038
194,0.013,0.021,0.01
195,0.01,0.02,0.008
196,0.018,0.021,0.016
197,0.021,0.02,0.018
198,0.01,0.021,0.009
199,0.022,0.022,0.021
200,0.021,0.021,0.02
201,0.022,0.018,0.021
202,0.023,0.017,0.023
203,0.018,0.016,0.018
204,0.027,0.016,0.027
205,0.011,0.018,0.011
206,0.013,0.02,0.012
207,0.014,0.02,0.014
208,0.021,0.019,0.022
209,0.025,0.02,0.026
210,0.019,0.019,0.019
211,0.024,0.018,0.024
212,0.031,0.018,0.031
213,0.03,0.016,0.03
214,0.03,0.015,0.029
215,0.014,0.015,0.013
216,-0.007,0.016,-0.008
217,0.001,0.015,-0.001
218,0.009,0.014,0.008
219,0.005,0.013,0.003
220,-0.0,0.013,-0.002
221,0.015,0.013,0.013
222,0.002,0.013,-0.0
223,0.029,0.013,0.026
224,0.062,0.013,0.059
225,0.02,0.014,0.017
226,-0.009,0.015,-0.012
227,-0.0,0.015,-0.002
228,-0.013,0.014,-0.014
229,-0.004,0.013,-0.005
230,0.039,0.013,0.038
231,0.033,0.014,0.033
232,0.014,0.013,0.014
233,0.017,0.013,0.017
234,0.03,0.014,0.03
235,0.017,0.014,0.016
236,0.008,0.014,0.008
237,0.014,0.014,0.015
238,-0.003,0.013,-0.002
239,-0.007,0.012,-0.006
240,0.029,0.011,0.031
241,0.03,0.01,0.031
242,0.009,0.011,0.009
243,-0.001,0.011,-0.002
244,0.002,0.011,0.001
245,0.001,0.011,-0.0
246,0.02,0.012,0.019
247,0.006,0.011,0.005
248,0.001,0.012,-0.0
249,-0.004,0.011,-0.006
250,0.03,0.01,0.028
251,0.035,0.01,0.032
252,0.024,0.012,0.022
253,0.003,0.013,0.0
254,0.002,0.016,-0.001
255,0.029,0.017,0.027
256,0.028,0.018,0.026
257,0.009,0.02,0.007
258,0.007,0.022,0.007
259,0.029,0.024,0.029
260,0.019,0.025,0.019
261,0.035,0.026,0.035
262,0.028,0.027,0.028
263,0.018,0.028,0.018
264,0.006,0.03,0.006
265,0.037,0.032,0.038
266,0.027,0.033,0.028
267,0.049,0.034,0.05
268,0.047,0.035,0.048
269,0.041,0.038,0.042
270,0.055,0.039,0.056
271,0.059,0.039,0.059
272,0.037,0.04,0.036
273,0.026,0.04,0.026
274,0.019,0.042,0.019
275,0.034,0.044,0.033
276,0.034,0.044,0.033
277,0.055,0.044,0.054
278,0.059,0.043,0.058
279,0.045,0.043,0.043
280,0.026,0.043,0.024
281,0.025,0.042,0.022
282,0.046,0.042,0.043
283,0.065,0.042,0.062
284,0.06,0.041,0.058
285,0.039,0.04,0.038
286,0.034,0.039,0.033
287,0.037,0.038,0.036
288,0.032,0.038,0.032
289,0.05,0.038,0.05
290,0.022,0.038,0.022
291,0.02,0.037,0.02
292,0.033,0.037,0.034
293,0.035,0.036,0.036
294,0.072,0.036,0.074
295,0.041,0.036,0.043
296,0.01,0.035,0.012
297,0.027,0.033,0.029
298,0.029,0.032,0.031
299,0.038,0.032,0.04
300,0.035,0.032,0.036
301,0.034,0.032,0.034
302,0.037,0.033,0.037
303,0.032,0.032,0.032
304,0.032,0.031,0.032
305,0.028,0.031,0.028
306,0.023,0.032,0.023
307,0.057,0.035,0.056
308,0.034,0.036,0.032
309,0.031,0.037,0.029
310,0.026,0.036,0.024
311,0.028,0.037,0.026
312,0.027,0.038,0.025
313,0.047,0.038,0.046
314,0.063,0.04,0.062
315,0.041,0.04,0.04
316,0.034,0.041,0.033
317,0.04,0.043,0.04
318,0.035,0.044,0.035
319,0.041,0.045,0.042
320,0.059,0.045,0.06
321,0.048,0.046,0.05
322,0.047,0.049,0.048
323,0.063,0.051,0.064
324,0.052,0.053,0.054
325,0.045,0.054,0.048
326,0.055,0.055,0.057
327,0.062,0.056,0.064
328,0.048,0.056,0.05
329,0.039,0.055,0.041
330,0.034,0.054,0.036
331,0.041,0.052,0.042
332,0.065,0.05,0.066
333,0.055,0.047,0.056
334,0.063,0.044,0.063
335,0.047,0.042,0.048
336,0.061,0.04,0.061
337,0.05,0.038,0.05
338,0.034,0.036,0.033
339,0.046,0.034,0.044
340,0.041,0.031,0.039
341,0.033,0.029,0.031
342,0.034,0.028,0.032
343,0.003,0.026,0.002
344,-0.011,0.025,-0.012
345,-0.013,0.024,-0.013
346,0.016,0.022,0.016
347,0.02,0.022,0.02
348,0.016,0.022,0.017
349,0.025,0.022,0.027
350,0.018,0.021,0.019
351,0.022,0.022,0.023
352,0.035,0.023,0.037
353,0.057,0.024,0.059
354,0.05,0.024,0.053
355,0.047,0.026,0.049
356,0.014,0.027,0.016
357,0.021,0.029,0.024
358,0.02,0.03,0.022
359,0.036,0.032,0.038
360,0.041,0.034,0.042
361,0.037,0.037,0.038
362,0.016,0.039,0.018
363,0.027,0.041,0.028
364,0.036,0.042,0.037
365,0.042,0.042,0.043
366,0.048,0.042,0.048
367,0.056,0.042,0.055
368,0.043,0.042,0.043
369,0.03,0.041,0.028
370,0.038,0.042,0.037
371,0.032,0.042,0.031
372,0.047,0.041,0.046
373,0.048,0.041,0.047
374,0.052,0.04,0.052
375,0.034,0.04,0.034
376,0.035,0.04,0.036
377,0.05,0.039,0.051
378,0.075,0.039,0.076
379,0.048,0.038,0.05
380,0.049,0.037,0.05
381,0.032,0.037,0.033
382,0.024,0.036,0.025
383,0.006,0.035,0.007
384,0.025,0.035,0.027
385,0.005,0.034,0.006
386,0.032,0.034,0.034
387,0.057,0.034,0.058
388,0.044,0.033,0.046
389,0.018,0.033,0.019
390,0.017,0.033,0.017
391,0.021,0.033,0.021
392,0.048,0.032,0.047
393,0.05,0.032,0.05
394,0.041,0.031,0.041
395,0.055,0.031,0.055
396,0.021,0.03,0.02
397,0.026,0.028,0.025
398,0.017,0.026,0.015
399,0.006,0.024,0.004
400,0.033,0.021,0.031
