lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.34,0.501,0.388
2,0.187,0.37,0.234
3,0.118,0.266,0.154
4,0.111,0.185,0.131
5,0.099,0.125,0.108
6,0.108,0.081,0.106
7,0.086,0.052,0.075
8,0.104,0.034,0.084
9,0.076,0.024,0.054
10,0.099,0.022,0.069
11,0.1,0.025,0.067
12,0.079,0.031,0.046
13,0.076,0.04,0.036
14,0.08,0.049,0.034
15,0.082,0.059,0.037
16,0.042,0.068,0.003
17,0.033,0.076,0.0
18,0.051,0.082,0.019
19,0.049,0.087,0.02
20,0.041,0.089,0.017
21,0.049,0.089,0.03
22,0.064,0.087,0.053
23,0.072,0.083,0.066
24,0.032,0.077,0.039
25,0.058,0.069,0.077
26,0.064,0.048,0.098
27,0.042,0.041,0.096
28,0.03,0.038,0.099
29,0.022,0.037,0.098
30,0.035,0.035,0.109
31,0.037,0.034,0.104
32,0.029,0.032,0.081
33,0.036,0.032,0.069
34,0.021,0.032,0.037
35,0.023,0.031,0.03
36,0.016,0.029,0.012
37,0.041,0.028,0.029
38,0.023,0.028,0.006
39,0.008,0.026,-0.012
40,0.013,0.024,-0.011
41,0.045,0.021,0.015
42,0.046,0.02,0.01
43,0.042,0.019,0.001
44,0.016,0.019,-0.027
45,0.011,0.018,-0.03
46,0.003,0.018,-0.034
47,0.009,0.018,-0.023
48,0.005,0.017,-0.022
49,0.016,0.015,-0.009
50,0.022,0.013,0.0
51,0.02,0.011,0.004
52,-0.005,0.007,-0.011
53,0.02,0.005,0.021
54,0.006,0.003,0.021
55,-0.007,0.002,0.022
56,-0.005,0.0,0.04
57,-0.017,-0.002,0.045
58,0.014,-0.005,0.085
59,0.017,-0.007,0.09
60,-0.014,-0.008,0.055
61,-0.029,-0.01,0.029
62,-0.01,-0.011,0.031
63,0.013,-0.013,0.037
64,-0.008,-0.013,0.004
65,-0.014,-0.013,-0.01
66,-0.036,-0.012,-0.039
67,-0.019,-0.012,-0.029
68,-0.028,-0.011,-0.042
69,-0.019,-0.01,-0.04
70,-0.008,-0.009,-0.032
71,-0.018,-0.008,-0.044
72,0.012,-0.006,-0.023
73,0.02,-0.004,-0.021
74,0.007,-0.002,-0.035
75,-0.017,0.0,-0.056
76,0.009,0.002,-0.029
77,-0.022,0.003,-0.051
78,-0.002,0.006,-0.028
79,-0.002,0.008,-0.027
80,0.043,0.011,0.021
81,0.019,0.012,0.007
82,0.018,0.013,0.012
83,-0.0,0.014,0.004
84,0.012,0.013,0.029
85,0.033,0.011,0.066
86,0.019,0.01,0.071
87,0.018,0.01,0.081
88,0.003,0.011,0.071
89,0.009,0.009,0.074
90,-0.006,0.007,0.051
91,-0.006,0.005,0.041
92,-0.008,0.004,0.023
93,0.007,0.003,0.023
94,0.016,0.002,0.02
95,0.008,0.001,0.006
96,0.013,-0.0,0.004
97,-0.01,0.0,-0.023
98,-0.017,-0.001,-0.035
99,0.003,-0.002,-0.022
100,-0.012,-0.003,-0.039
101,-0.03,-0.003,-0.061
102,-0.024,-0.003,-0.061
103,0.006,-0.002,-0.038
104,0.009,-0.0,-0.036
105,0.027,0.002,-0.014
106,0.024,0.002,-0.013
107,0.031,0.003,0.0
108,0.009,0.003,-0.016
109,-0.011,0.005,-0.029
110,-0.014,0.006,-0.027
111,-0.024,0.007,-0.031
112,0.005,0.008,0.004
113,0.03,0.01,0.038
114,0.014,0.013,0.034
115,0.014,0.015,0.048
116,0.009,0.017,0.057
117,0.019,0.019,0.076
118,0.037,0.021,0.093
119,0.02,0.023,0.073
120,0.014,0.024,0.057
121,0.016,0.024,0.047
122,0.026,0.024,0.043
123,0.03,0.024,0.034
124,0.025,0.025,0.021
125,0.018,0.026,0.008
126,0.019,0.026,0.002
127,0.039,0.027,0.013
128,0.032,0.029,0.003
129,0.037,0.03,0.003
130,0.039,0.03,-0.0
131,0.041,0.029,-0.005
132,0.041,0.027,-0.009
133,0.026,0.024,-0.025
134,0.009,0.021,-0.036
135,-0.002,0.019,-0.04
136,0.012,0.016,-0.019
137,-0.002,0.014,-0.026
138,0.009,0.015,-0.014
139,0.023,0.014,0.003
140,0.029,0.015,0.012
141,0.014,0.015,0.004
142,0.004,0.014,0.004
143,0.021,0.014,0.031
144,0.025,0.012,0.051
145,0.022,0.011,0.061
146,-0.007,0.011,0.041
147,-0.004,0.009,0.047
148,-0.008,0.008,0.043
149,-0.006,0.007,0.04
150,0.023,0.007,0.059
151,-0.005,0.007,0.019
152,0.006,0.008,0.015
153,0.014,0.007,0.013
154,0.027,0.007,0.016
155,0.035,0.008,0.016
156,0.032,0.008,0.007
157,0.012,0.008,-0.015
158,0.011,0.006,-0.019
159,0.016,0.005,-0.019
160,-0.007,0.004,-0.044
161,-0.031,0.004,-0.074
162,-0.058,0.004,-0.103
163,-0.006,0.004,-0.055
164,0.007,0.004,-0.039
165,0.017,0.005,-0.024
166,0.025,0.004,-0.011
167,0.016,0.004,-0.014
168,0.017,0.004,-0.01
169,-0.004,0.005,-0.025
170,0.023,0.005,0.007
171,0.032,0.006,0.024
172,-0.012,0.007,-0.006
173,-0.005,0.008,0.011
174,0.005,0.009,0.032
175,0.013,0.011,0.051
176,0.009,0.012,0.054
177,0.004,0.015,0.05
178,0.004,0.016,0.049
179,-0.009,0.017,0.032
180,0.033,0.016,0.061
181,0.026,0.016,0.043
182,0.025,0.016,0.029
183,0.026,0.015,0.021
184,0.002,0.014,-0.009
185,0.021,0.011,0.002
186,0.022,0.01,-0.002
187,0.018,0.01,-0.012
188,0.016,0.01,-0.017
189,0.006,0.01,-0.031
190,0.03,0.009,-0.014
191,0.002,0.009,-0.048
192,-0.002,0.009,-0.055
193,-0.02,0.01,-0.069
194,-0.006,0.009,-0.048
195,0.007,0.01,-0.03
196,0.022,0.01,-0.011
197,0.014,0.009,-0.015
198,0.01,0.009,-0.015
199,-0.01,0.01,-0.027
200,0.007,0.011,-0.006
201,0.003,0.012,-0.0
202,0.042,0.012,0.046
203,0.022,0.013,0.04
204,0.004,0.014,0.035
205,-0.013,0.016,0.026
206,0.027,0.016,0.07
207,0.026,0.016,0.072
208,0.035,0.015,0.079
209,0.015,0.014,0.052
210,0.009,0.013,0.035
211,0.03,0.013,0.044
212,0.037,0.011,0.042
213,0.006,0.009,0.002
214,-0.012,0.007,-0.024
215,-0.011,0.005,-0.029
216,-0.004,0.002,-0.027
217,0.008,-0.0,-0.019
218,0.014,-0.001,-0.017
219,-0.014,-0.002,-0.049
220,-0.001,-0.001,-0.044
221,0.003,-0.001,-0.046
222,-0.008,-0.0,-0.058
223,-0.02,0.0,-0.063
224,-0.017,0.0,-0.053
225,0.0,0.002,-0.03
226,-0.001,0.003,-0.028
227,0.007,0.004,-0.018
228,0.002,0.004,-0.016
229,0.004,0.004,-0.008
230,0.007,0.005,0.004
231,0.017,0.007,0.023
232,0.017,0.007,0.032
233,0.013,0.008,0.039
234,0.022,0.008,0.059
235,0.012,0.008,0.059
236,0.027,0.008,0.078
237,0.024,0.008,0.075
238,0.01,0.005,0.057
239,0.004,0.003,0.04
240,-0.001,0.002,0.02
241,-0.008,0.002,0.001
242,-0.014,0.002,-0.014
243,-0.008,0.001,-0.014
244,-0.025,-0.0,-0.034
245,-0.018,0.0,-0.034
246,-0.002,-0.0,-0.024
247,0.006,-0.0,-0.02
248,0.014,-0.0,-0.016
249,-0.004,0.001,-0.038
250,-0.0,0.002,-0.04
251,0.004,0.004,-0.038
252,0.01,0.005,-0.031
253,0.023,0.007,-0.012
254,0.006,0.009,-0.021
255,0.004,0.012,-0.02
256,0.01,0.015,-0.012
257,0.019,0.018,0.0
258,0.033,0.021,0.02
259,0.022,0.024,0.016
260,0.03,0.026,0.03
261,0.036,0.027,0.044
262,0.055,0.028,0.073
263,0.01,0.03,0.045
264,0.015,0.03,0.061
265,0.014,0.03,0.069
266,0.035,0.029,0.095
267,0.025,0.027,0.085
268,0.02,0.027,0.069
269,0.022,0.025,0.056
270,0.041,0.025,0.059
271,0.026,0.024,0.032
272,0.029,0.023,0.024
273,0.023,0.022,0.01
274,0.036,0.021,0.017
275,0.013,0.019,-0.008
276,0.02,0.018,-0.005
277,0.017,0.016,-0.012
278,0.003,0.016,-0.03
279,0.006,0.013,-0.033
280,0.006,0.011,-0.035
281,0.013,0.01,-0.03
282,-0.012,0.01,-0.05
283,0.015,0.009,-0.018
284,0.031,0.009,0.003
285,-0.004,0.009,-0.025
286,-0.019,0.008,-0.038
287,0.008,0.006,-0.011
288,0.023,0.003,0.009
289,0.024,0.001,0.019
290,0.007,0.0,0.012
291,-0.003,-0.001,0.009
292,-0.006,-0.003,0.021
293,-0.003,-0.005,0.043
294,-0.016,-0.006,0.041
295,0.001,-0.006,0.064
296,-0.011,-0.006,0.056
297,-0.012,-0.007,0.051
298,-0.006,-0.007,0.043
299,0.007,-0.008,0.038
300,-0.01,-0.009,0.006
301,-0.018,-0.01,-0.011
302,-0.018,-0.011,-0.018
303,0.008,-0.011,-0.003
304,-0.022,-0.011,-0.035
305,-0.036,-0.01,-0.054
306,-0.026,-0.01,-0.048
307,-0.025,-0.012,-0.05
308,-0.021,-0.011,-0.051
309,0.008,-0.011,-0.029
310,0.016,-0.013,-0.024
311,0.002,-0.012,-0.035
312,-0.003,-0.011,-0.036
313,-0.012,-0.011,-0.039
314,-0.002,-0.011,-0.027
315,-0.005,-0.012,-0.028
316,-0.004,-0.012,-0.025
317,-0.022,-0.012,-0.034
318,-0.024,-0.013,-0.032
319,-0.034,-0.015,-0.033
320,-0.021,-0.015,-0.013
321,-0.005,-0.015,0.018
322,-0.003,-0.014,0.035
323,-0.009,-0.013,0.045
324,-0.03,-0.013,0.038
325,-0.019,-0.013,0.055
326,-0.025,-0.012,0.047
327,-0.02,-0.011,0.04
328,-0.018,-0.011,0.027
329,0.005,-0.012,0.032
330,0.019,-0.011,0.032
331,0.003,-0.008,0.006
332,-0.02,-0.006,-0.022
333,-0.008,-0.003,-0.016
334,0.0,-0.0,-0.011
335,-0.009,0.001,-0.024
336,0.01,0.003,-0.01
337,-0.002,0.006,-0.026
338,-0.002,0.008,-0.032
339,0.006,0.009,-0.029
340,0.031,0.011,-0.008
341,0.022,0.012,-0.016
342,0.042,0.013,0.008
343,0.013,0.014,-0.014
344,-0.017,0.014,-0.041
345,-0.015,0.016,-0.039
346,0.011,0.016,-0.01
347,0.028,0.016,0.012
348,0.023,0.016,0.016
349,0.021,0.015,0.024
350,0.027,0.016,0.043
351,0.029,0.016,0.061
352,0.033,0.017,0.081
353,0.018,0.019,0.08
354,-0.001,0.02,0.069
355,-0.001,0.02,0.069
356,0.025,0.018,0.086
357,0.027,0.017,0.074
358,0.024,0.018,0.054
359,0.005,0.018,0.02
360,-0.004,0.018,0.004
361,0.012,0.018,0.011
362,0.029,0.018,0.022
363,0.03,0.019,0.017
364,0.005,0.019,-0.013
365,0.017,0.018,-0.004
366,0.021,0.017,-0.004
367,0.04,0.017,0.009
368,0.037,0.016,-0.001
369,0.008,0.015,-0.032
370,0.02,0.015,-0.019
371,0.013,0.015,-0.022
372,0.012,0.016,-0.018
373,0.016,0.016,-0.011
374,-0.003,0.016,-0.026
375,0.011,0.017,-0.011
376,-0.01,0.016,-0.025
377,0.018,0.016,0.007
378,0.037,0.015,0.033
379,0.032,0.014,0.042
380,0.002,0.013,0.029
381,-0.008,0.012,0.037
382,0.005,0.011,0.062
383,0.02,0.009,0.087
384,0.022,0.008,0.091
385,-0.011,0.006,0.057
386,0.017,0.004,0.071
387,-0.0,0.003,0.039
388,0.025,0.001,0.047
389,0.015,-0.002,0.027
390,-0.019,-0.004,-0.016
391,-0.018,-0.007,-0.021
392,-0.014,-0.009,-0.022
393,0.007,-0.012,-0.006
394,-0.018,-0.015,-0.031
395,-0.03,-0.018,-0.045
396,-0.036,-0.022,-0.056
397,-0.027,-0.026,-0.055
398,-0.031,-0.03,-0.064
399,-0.032,-0.034,-0.068
400,-0.029,-0.038,-0.064
