lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.574,0.594,0.882
2,0.304,0.428,0.686
3,0.125,0.291,0.469
4,0.078,0.178,0.267
5,0.048,0.088,0.092
6,0.023,0.018,-0.052
7,0.008,-0.034,-0.157
8,-0.017,-0.072,-0.23
9,-0.036,-0.096,-0.275
10,-0.023,-0.109,-0.3
11,-0.038,-0.113,-0.317
12,-0.046,-0.109,-0.326
13,-0.052,-0.099,-0.331
14,-0.055,-0.084,-0.332
15,-0.055,-0.066,-0.332
16,-0.032,-0.045,-0.329
17,-0.044,-0.023,-0.328
18,-0.056,-0.0,-0.323
19,-0.039,0.022,-0.31
20,-0.038,0.043,-0.289
21,-0.021,0.063,-0.252
22,-0.004,0.081,-0.195
23,0.026,0.096,-0.105
24,0.069,0.109,0.018
25,0.145,0.119,0.18
26,0.206,0.114,0.371
27,0.19,0.113,0.565
28,0.137,0.113,0.73
29,0.092,0.113,0.833
30,0.105,0.111,0.833
31,0.155,0.106,0.73
32,0.234,0.102,0.56
33,0.176,0.096,0.357
34,0.116,0.085,0.167
35,0.038,0.069,0.007
36,0.018,0.046,-0.111
37,-0.007,0.024,-0.196
38,-0.039,0.004,-0.254
39,-0.055,-0.013,-0.288
40,-0.063,-0.027,-0.31
41,-0.064,-0.039,-0.32
42,-0.061,-0.05,-0.324
43,-0.066,-0.056,-0.326
44,-0.075,-0.058,-0.327
45,-0.075,-0.056,-0.326
46,-0.064,-0.051,-0.324
47,-0.06,-0.041,-0.319
48,-0.038,-0.028,-0.309
49,-0.031,-0.011,-0.293
50,-0.037,0.007,-0.267
51,-0.023,0.024,-0.223
52,0.015,0.038,-0.152
53,0.044,0.052,-0.048
54,0.037,0.066,0.087
55,0.04,0.082,0.251
56,0.084,0.096,0.435
57,0.198,0.106,0.623
58,0.29,0.109,0.766
59,0.305,0.11,0.816
60,0.223,0.107,0.745
61,0.093,0.099,0.589
62,0.031,0.087,0.408
63,0.041,0.071,0.229
64,0.05,0.057,0.072
65,0.039,0.045,-0.06
66,0.003,0.033,-0.16
67,-0.026,0.019,-0.227
68,-0.024,0.004,-0.267
69,-0.038,-0.011,-0.292
70,-0.044,-0.024,-0.306
71,-0.064,-0.035,-0.315
72,-0.073,-0.042,-0.32
73,-0.072,-0.048,-0.321
74,-0.062,-0.051,-0.319
75,-0.055,-0.05,-0.32
76,-0.06,-0.045,-0.318
77,-0.066,-0.036,-0.312
78,-0.049,-0.026,-0.297
79,-0.037,-0.014,-0.275
80,-0.005,0.002,-0.239
81,0.006,0.02,-0.184
82,0.028,0.039,-0.104
83,0.08,0.054,0.013
84,0.148,0.063,0.165
85,0.176,0.068,0.334
86,0.134,0.07,0.503
87,0.061,0.073,0.644
88,0.014,0.075,0.73
89,0.036,0.074,0.73
90,0.103,0.071,0.635
91,0.141,0.068,0.485
92,0.103,0.062,0.304
93,0.056,0.052,0.134
94,0.021,0.037,-0.007
95,0.005,0.02,-0.115
96,0.005,0.004,-0.191
97,-0.013,-0.01,-0.244
98,-0.04,-0.02,-0.278
99,-0.071,-0.03,-0.3
100,-0.059,-0.038,-0.308
101,-0.044,-0.044,-0.31
102,-0.052,-0.048,-0.312
103,-0.055,-0.047,-0.313
104,-0.063,-0.044,-0.313
105,-0.055,-0.038,-0.31
106,-0.049,-0.03,-0.307
107,-0.042,-0.019,-0.298
108,-0.038,-0.007,-0.284
109,-0.027,0.006,-0.258
110,-0.001,0.016,-0.215
111,0.021,0.024,-0.152
112,0.029,0.031,-0.062
113,0.017,0.04,0.059
114,0.033,0.051,0.206
115,0.086,0.061,0.372
116,0.167,0.067,0.539
117,0.218,0.07,0.668
118,0.179,0.071,0.713
119,0.093,0.069,0.654
120,0.023,0.064,0.526
121,0.001,0.055,0.368
122,0.025,0.043,0.208
123,0.037,0.032,0.063
124,0.021,0.022,-0.06
125,-0.002,0.012,-0.152
126,-0.018,-0.0,-0.214
127,-0.035,-0.013,-0.254
128,-0.034,-0.025,-0.28
129,-0.048,-0.035,-0.296
130,-0.044,-0.041,-0.302
131,-0.06,-0.045,-0.305
132,-0.05,-0.046,-0.305
133,-0.044,-0.045,-0.304
134,-0.05,-0.041,-0.304
135,-0.054,-0.033,-0.302
136,-0.043,-0.024,-0.295
137,-0.045,-0.014,-0.286
138,-0.033,-0.003,-0.267
139,-0.03,0.012,-0.237
140,-0.013,0.028,-0.189
141,0.012,0.043,-0.118
142,0.072,0.054,-0.014
143,0.125,0.061,0.12
144,0.158,0.065,0.272
145,0.129,0.069,0.423
146,0.074,0.072,0.554
147,0.061,0.074,0.64
148,0.096,0.074,0.651
149,0.127,0.072,0.579
150,0.139,0.068,0.449
151,0.09,0.062,0.289
152,0.038,0.051,0.131
153,-0.002,0.037,-0.001
154,-0.01,0.022,-0.102
155,-0.01,0.009,-0.177
156,-0.018,-0.002,-0.227
157,-0.029,-0.012,-0.261
158,-0.047,-0.022,-0.282
159,-0.042,-0.032,-0.293
160,-0.027,-0.04,-0.296
161,-0.051,-0.045,-0.301
162,-0.064,-0.047,-0.302
163,-0.07,-0.045,-0.302
164,-0.058,-0.04,-0.3
165,-0.04,-0.032,-0.294
166,-0.036,-0.022,-0.287
167,-0.038,-0.01,-0.276
168,-0.021,0.002,-0.253
169,0.004,0.012,-0.215
170,0.02,0.021,-0.16
171,0.01,0.029,-0.08
172,0.012,0.039,0.027
173,0.041,0.049,0.16
174,0.105,0.058,0.313
175,0.158,0.063,0.468
176,0.193,0.065,0.59
177,0.11,0.066,0.64
178,0.057,0.064,0.601
179,0.01,0.059,0.497
180,0.031,0.053,0.363
181,0.065,0.045,0.219
182,0.076,0.038,0.081
183,0.035,0.03,-0.04
184,-0.001,0.017,-0.131
185,-0.031,0.002,-0.197
186,-0.057,-0.015,-0.24
187,-0.056,-0.029,-0.267
188,-0.053,-0.041,-0.282
189,-0.04,-0.05,-0.289
190,-0.046,-0.056,-0.294
191,-0.042,-0.06,-0.294
192,-0.041,-0.061,-0.293
193,-0.058,-0.058,-0.295
194,-0.067,-0.053,-0.295
195,-0.067,-0.046,-0.29
196,-0.067,-0.038,-0.28
197,-0.063,-0.026,-0.265
198,-0.064,-0.012,-0.239
199,-0.047,0.003,-0.197
200,-0.019,0.016,-0.133
201,0.032,0.026,-0.039
202,0.06,0.032,0.083
203,0.062,0.039,0.226
204,0.047,0.045,0.374
205,0.034,0.053,0.511
206,0.082,0.057,0.611
207,0.142,0.059,0.644
208,0.216,0.059,0.592
209,0.145,0.056,0.466
210,0.083,0.051,0.311
211,0.014,0.042,0.158
212,-0.006,0.031,0.026
213,-0.004,0.021,-0.079
214,-0.012,0.013,-0.157
215,-0.026,0.005,-0.212
216,-0.041,-0.005,-0.25
217,-0.047,-0.017,-0.272
218,-0.056,-0.03,-0.286
219,-0.048,-0.04,-0.291
220,-0.056,-0.048,-0.293
221,-0.073,-0.054,-0.295
222,-0.061,-0.056,-0.293
223,-0.048,-0.055,-0.291
224,-0.035,-0.05,-0.287
225,-0.049,-0.043,-0.284
226,-0.049,-0.033,-0.274
227,-0.039,-0.023,-0.256
228,-0.034,-0.012,-0.224
229,-0.021,-0.001,-0.172
230,-0.009,0.012,-0.096
231,-0.002,0.026,0.01
232,0.029,0.037,0.141
233,0.087,0.045,0.3
234,0.124,0.048,0.46
235,0.116,0.05,0.586
236,0.052,0.05,0.653
237,-0.004,0.048,0.635
238,0.023,0.044,0.549
239,0.088,0.039,0.42
240,0.13,0.034,0.272
241,0.096,0.029,0.12
242,0.043,0.023,-0.013
243,0.0,0.012,-0.113
244,-0.021,-0.002,-0.181
245,-0.053,-0.017,-0.23
246,-0.068,-0.031,-0.263
247,-0.078,-0.041,-0.281
248,-0.077,-0.05,-0.292
249,-0.073,-0.057,-0.295
250,-0.073,-0.062,-0.296
251,-0.073,-0.064,-0.296
252,-0.073,-0.063,-0.296
253,-0.07,-0.059,-0.294
254,-0.055,-0.053,-0.289
255,-0.043,-0.045,-0.28
256,-0.039,-0.035,-0.267
257,-0.049,-0.022,-0.244
258,-0.046,-0.008,-0.205
259,-0.018,0.003,-0.141
260,0.032,0.013,-0.046
261,0.039,0.022,0.074
262,0.024,0.032,0.217
263,-0.003,0.044,0.373
264,0.004,0.053,0.523
265,0.086,0.057,0.65
266,0.158,0.058,0.702
267,0.204,0.056,0.659
268,0.154,0.052,0.533
269,0.078,0.043,0.367
270,0.003,0.03,0.202
271,-0.007,0.017,0.058
272,0.004,0.006,-0.059
273,-0.017,-0.003,-0.149
274,-0.033,-0.012,-0.21
275,-0.052,-0.022,-0.249
276,-0.062,-0.035,-0.274
277,-0.06,-0.046,-0.286
278,-0.073,-0.056,-0.295
279,-0.07,-0.062,-0.297
280,-0.089,-0.067,-0.3
281,-0.092,-0.069,-0.301
282,-0.086,-0.068,-0.301
283,-0.081,-0.063,-0.298
284,-0.084,-0.054,-0.293
285,-0.072,-0.044,-0.28
286,-0.05,-0.034,-0.259
287,-0.033,-0.023,-0.225
288,-0.005,-0.009,-0.171
289,-0.008,0.007,-0.096
290,0.013,0.024,0.011
291,0.065,0.039,0.151
292,0.118,0.05,0.318
293,0.143,0.056,0.49
294,0.092,0.058,0.631
295,0.03,0.059,0.71
296,0.001,0.058,0.703
297,0.034,0.055,0.617
298,0.104,0.051,0.477
299,0.139,0.047,0.313
300,0.112,0.043,0.149
301,0.047,0.032,0.006
302,0.001,0.016,-0.105
303,-0.02,-0.003,-0.182
304,-0.036,-0.021,-0.233
305,-0.063,-0.037,-0.267
306,-0.076,-0.049,-0.286
307,-0.084,-0.059,-0.295
308,-0.071,-0.067,-0.298
309,-0.072,-0.071,-0.299
310,-0.079,-0.07,-0.3
311,-0.086,-0.066,-0.302
312,-0.09,-0.06,-0.301
313,-0.088,-0.052,-0.297
314,-0.075,-0.041,-0.287
315,-0.057,-0.028,-0.27
316,-0.036,-0.013,-0.242
317,-0.01,0.002,-0.199
318,0.004,0.014,-0.134
319,0.013,0.025,-0.039
320,0.036,0.035,0.089
321,0.01,0.047,0.239
322,0.011,0.06,0.409
323,0.068,0.071,0.579
324,0.187,0.077,0.725
325,0.286,0.08,0.787
326,0.237,0.079,0.728
327,0.152,0.076,0.583
328,0.046,0.067,0.399
329,0.008,0.053,0.223
330,0.007,0.036,0.07
331,-0.002,0.022,-0.056
332,-0.029,0.009,-0.152
333,-0.054,-0.004,-0.217
334,-0.06,-0.02,-0.256
335,-0.054,-0.037,-0.28
336,-0.054,-0.052,-0.291
337,-0.065,-0.065,-0.298
338,-0.078,-0.074,-0.303
339,-0.085,-0.079,-0.305
340,-0.088,-0.08,-0.305
341,-0.078,-0.076,-0.302
342,-0.075,-0.07,-0.299
343,-0.085,-0.06,-0.293
344,-0.075,-0.049,-0.281
345,-0.08,-0.034,-0.262
346,-0.066,-0.018,-0.227
347,-0.045,0.001,-0.171
348,-0.028,0.023,-0.09
349,0.01,0.043,0.024
350,0.083,0.059,0.171
351,0.147,0.067,0.345
352,0.204,0.071,0.525
353,0.144,0.074,0.671
354,0.08,0.076,0.759
355,0.032,0.076,0.75
356,0.089,0.074,0.655
357,0.161,0.071,0.503
358,0.168,0.069,0.321
359,0.115,0.065,0.147
360,0.041,0.053,-0.002
361,-0.002,0.034,-0.111
362,-0.023,0.01,-0.187
363,-0.047,-0.013,-0.238
364,-0.073,-0.033,-0.27
365,-0.088,-0.05,-0.289
366,-0.089,-0.064,-0.298
367,-0.083,-0.075,-0.302
368,-0.087,-0.081,-0.304
369,-0.099,-0.083,-0.304
370,-0.078,-0.082,-0.301
371,-0.078,-0.076,-0.299
372,-0.068,-0.067,-0.293
373,-0.058,-0.053,-0.284
374,-0.059,-0.036,-0.271
375,-0.057,-0.016,-0.245
376,-0.043,0.005,-0.203
377,-0.031,0.027,-0.136
378,-0.014,0.048,-0.038
379,-0.011,0.067,0.09
380,-0.011,0.084,0.242
381,0.002,0.099,0.41
382,0.118,0.11,0.583
383,0.251,0.117,0.727
384,0.383,0.12,0.785
385,0.296,0.118,0.718
386,0.192,0.112,0.566
387,0.064,0.102,0.381
388,0.023,0.087,0.205
389,0.011,0.068,0.054
390,-0.001,0.046,-0.068
391,-0.034,0.021,-0.158
392,-0.061,-0.006,-0.219
393,-0.061,-0.033,-0.253
394,-0.057,-0.058,-0.274
395,-0.068,-0.08,-0.287
396,-0.086,-0.098,-0.295
397,-0.099,-0.107,-0.3
398,-0.093,-0.107,-0.3
399,-0.077,-0.092,-0.297
400,-0.065,-0.061,-0.294
