gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2057,3845,0.425126761198044,35.757453918457,-115.336494445801,3670176,2057,3085,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-04-01 10:33:01.359309,-69.51305236958953,66.4366220829319,54.27152546897845,1.4195111585870947e-07,21.0,66.42,3.1865100272627664,66.2,0.369,0.5911,0.8845,0.9222,0.4931,0.3921,0
102671,npp,2240,2038,0.722065985202789,35.7572174072266,-115.329460144043,3670176,2240,1604,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-04-15 09:30:27.023495,-13.722080853443623,0.6937081030657553,0.6143636396320599,2.0565049131018384e-07,11.0,0.34,1.0,-0.64,0.4554,0.5452,0.6424,1.0,0.7221,0.7221,0
102792,npp,1509,1480,0.614201337099075,35.7596969604492,-115.331077575684,3670176,1510,1110,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-04-16 09:11:36.671821,97.94287018823046,30.032161611379877,26.31077501159066,2.056877453899848e-12,8.0,-30.07,1.184412938166907,-30.68,0.3975,0.5165,0.6317,1.0556,0.6277,0.6483,0
102919,npp,2635,3847,1.14785408973694,35.7567253112793,-115.329895019531,3670176,2634,3086,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-04-17 10:32:54.911512,-69.28035541738271,66.46148476737864,54.29179161766278,5.549271538862851e-08,21.0,66.46,3.1865100272627664,66.2,0.369,0.5911,0.8845,0.9222,0.7199,1.0586,0
103279,npp,634,2223,0.372575402259827,35.7551231384277,-115.331024169922,3670176,634,1781,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-04-20 09:36:41.659012,-75.64931179339908,10.985825595749414,9.71647857809989,4.0781640692775706e-21,12.0,10.95,1.015504800579495,10.21,0.4165,0.5043,0.6251,1.0811,0.4155,0.4028,0
103396,npp,2983,1666,0.381211400032043,35.7571868896484,-115.332138061523,3670176,2983,1258,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-04-21 09:17:51.311408,98.9544816820116,20.79584510998836,18.326782431067826,1.1364690731775981e-24,9.0,-20.84,1.0837787002826917,-21.47,0.4149,0.5015,0.6805,1.087,0.4341,0.4144,0
103515,npp,2217,1101,0.1895811706781387,35.7573890686035,-115.334129333496,3670176,2217,809,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-04-22 08:58:57.406244,96.08649767122407,45.11250884508087,38.86333693608762,1.9858258529114138e-23,6.0,-45.15,1.5732132722552272,-45.56,0.4327,0.5627,0.7387,0.9688,0.308,0.1837,0
103524,npp,995,4021,0.873371541500092,35.7597465515137,-115.333129882812,3670176,998,3178,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-04-22 10:39:05.996044,-68.52372988284365,69.27698073685357,55.9367836957954,4.561284671967604e-20,22.0,69.27,3.5496478698597698,69.01,0.6305,0.9984,1.4077,0.546,0.5099,0.4769,0
103634,npp,1439,539,0.543770730495453,35.7562522888184,-115.336944580078,3670176,1444,335,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-04-23 08:39:59.948484,92.99397523734201,60.48158142124892,50.414230370616266,8.321463413840491e-22,3.0,-60.49,2.4157378735459294,-60.75,0.4327,0.545,0.8385,1.0003,0.5447,0.544,0
103760,npp,2764,2957,0.42317408323288,35.7570724487305,-115.333053588867,3670176,2763,2383,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-04-24 10:01:41.330412,-74.01158330152602,44.721962457873154,38.551894840075995,8.168229965778533e-21,16.0,44.72,1.5732132722552272,44.25,0.4484,0.5493,0.7,0.9924,0.465,0.42,0
104112,npp,620,1290,0.497967332601547,35.7562522888184,-115.336036682129,3670176,619,967,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-04-27 09:05:12.093781,96.96433522906453,38.19925174463835,33.20738468927832,9.926926400983053e-14,7.0,-38.24,1.357151599901897,-38.69,0.4009,0.5091,0.636,1.0709,0.537,0.5333,0
104346,npp,2108,167,1.24043476581573,35.760498046875,-115.331115722656,3670176,2106,80,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-04-29 08:27:17.183593,91.5665529501147,67.56240961900875,54.94253737610576,0.00015396886392138114,1.0,-67.58,3.1865100272627664,-67.78,0.5023,0.7235,1.076,0.7535,0.7074,0.9347,0
104355,npp,1119,3138,0.744733572006226,35.7566070556641,-115.334815979004,3670176,1117,2510,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-04-29 10:07:52.462249,-72.95471845818282,50.44422394612836,43.0681757950647,6.909945593142702e-13,17.0,50.45,1.847645286154319,50.03,0.4708,0.6105,0.7256,0.8929,0.6178,0.665,0
107659,npp,370,721,0.794009506702423,35.7613983154297,-115.332107543945,3670176,373,502,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-05-14 08:46:04.963655,94.43134676842175,56.19637275446231,47.384828726137506,3.268034076386742e-06,4.0,-56.21,2.0682789409984763,-56.45,0.4296,0.6021,0.7486,0.9054,0.638,0.7189,0
107832,npp,2643,164,0.816980600357056,35.7563514709473,-115.337242126465,3670176,2646,79,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-05-15 08:27:05.740929,91.6907227656178,67.62754275695947,54.9808971858515,6.231977876474071e-11,1.0,-67.63,3.1865100272627664,-67.78,0.5023,0.7235,1.076,0.7535,0.5745,0.6156,0
108193,npp,264,2032,0.467425614595413,35.7588424682617,-115.335334777832,3670176,264,1599,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-05-17 09:30:05.708138,35.88614180629069,0.5019738078047762,0.44457325644169676,5.441019832523587e-11,11.0,-0.27,1.0,-0.64,0.4554,0.5452,0.6424,1.0,0.4674,0.4674,0
108369,npp,2600,1474,0.397548258304596,35.7578239440918,-115.332153320312,3670176,2600,1105,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-05-18 09:11:13.606669,97.68773036274703,30.312607433171213,26.551043780000217,2.4307156330150475e-15,8.0,-30.35,1.184412938166907,-30.68,0.3975,0.5165,0.6317,1.0556,0.4448,0.4196,0
108542,npp,1821,906,0.393516033887863,35.7575225830078,-115.33576965332,3670176,1820,676,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-05-19 08:52:17.944926,94.75410661558418,51.21881123791372,43.660532706891594,4.569112571202558e-19,5.0,-51.24,1.847645286154319,-51.425,0.3935,0.5512,0.6964,0.9891,0.4599,0.3892,0
108715,npp,1030,348,0.5610029697418211,35.7602500915527,-115.334693908691,3670176,1031,191,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-05-20 08:33:20.501080,92.5722979547122,64.3447724440584,52.96891641792302,2.9427199944633717e-22,2.0,-64.36,2.7445598364131496,-64.49,0.4612,0.6948,0.8101,0.7846,0.4964,0.4402,0
109595,npp,2500,533,1.2012015581131,35.7614974975586,-115.329681396484,3670176,2502,328,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-05-25 08:39:35.217970,93.65976745657446,60.596929616785076,50.49114399842328,1.1289758409719859e-17,3.0,-60.62,2.4157378735459294,-60.75,0.4327,0.545,0.8385,1.0003,0.8168,1.2016,0
121653,npp,231,1275,1.32729518413544,35.7594985961914,-115.331916809082,3670176,231,953,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-07-16 09:04:13.735995,96.81056539546755,38.83241631511235,33.72858964877512,2.6635862463352464e-12,7.0,-38.85,1.357151599901897,-38.69,0.4009,0.5091,0.636,1.0709,1.1481,1.4214,0
121819,npp,2540,709,0.408306092023849,35.7564697265625,-115.337478637695,3670176,2539,491,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-07-17 08:45:18.071110,94.25230113445294,56.513674738712105,47.60670385967255,1.5978807648019687e-17,4.0,-56.52,2.1127631471468895,-56.45,0.4296,0.6021,0.7486,0.9054,0.4534,0.3697,0
121989,npp,1749,154,0.810508191585541,35.7563209533691,-115.335647583008,3670176,1751,73,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-07-18 08:26:20.627717,91.59488634545234,67.81387410635591,55.07988501984832,4.211237418120341e-22,1.0,-67.8,3.3166247903554,-67.78,0.5023,0.7235,1.076,0.7535,0.5714,0.6108,0
122346,npp,2462,2020,0.470863848924637,35.761344909668,-115.33470916748,3670176,2462,1588,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-07-20 09:29:22.379950,69.74894921410069,1.0650727154223587,0.9431517332864581,8.049223954667341e-25,11.0,-0.85,1.0,-0.64,0.4554,0.5452,0.6424,1.0,0.4709,0.4709,0
122525,npp,1719,1464,0.675682425498962,35.758472442627,-115.330947875977,3670176,1719,1098,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-07-21 09:10:32.058992,98.20551491251639,30.79178792873519,26.95674154932359,8.091764018558664e-26,8.0,-30.82,1.2365102219381485,-30.68,0.3975,0.5165,0.6317,1.0556,0.6739,0.7132,0
122884,npp,183,340,0.561906516551971,35.7552833557129,-115.332008361816,3670176,183,185,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-07-23 08:32:40.738464,92.41811506413946,64.51522845769682,53.06910503967054,1.74936203280472e-23,2.0,-64.51,2.8345692104261015,-64.49,0.4612,0.6948,0.8101,0.7846,0.4983,0.4409,0
123251,npp,864,2207,0.663692057132721,35.7608947753906,-115.330596923828,3670176,865,1767,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-07-25 09:35:38.924020,-72.92053818048751,10.065799824713483,8.903861084055643,3.971890014585324e-23,12.0,10.03,1.0,10.21,0.4165,0.5043,0.6251,1.0811,0.7046,0.7175,0
123428,npp,146,1651,0.486201971769333,35.7600975036621,-115.333724975586,3670176,147,1246,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-07-26 09:16:50.377287,99.54281967956013,21.61424864498373,19.037851390389466,1.3725320056787129e-18,9.0,-21.63,1.0837787002826917,-21.47,0.4149,0.5015,0.6805,1.087,0.531,0.5285,0
123600,npp,2473,1087,0.318971782922745,35.755126953125,-115.331649780273,3670176,2473,798,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-07-27 08:57:56.493763,96.00718507447108,45.605040359895526,39.25266087155583,7.923055525564218e-13,6.0,-45.63,1.5732132722552272,-45.56,0.4327,0.5627,0.7387,0.9688,0.3902,0.309,0
123775,npp,1684,527,0.3338692933321,35.7551383972168,-115.329620361328,3670176,1686,323,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-07-28 08:39:00.831447,93.41014594377697,60.74913111951292,50.58885451814539,1.4558641055646917e-06,3.0,-60.75,2.4157378735459294,-60.75,0.4327,0.545,0.8385,1.0003,0.4578,0.334,0
123965,npp,3017,2942,0.442305773496628,35.7552108764648,-115.332153320312,3670176,3017,2372,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-07-29 10:00:42.226840,-74.28937461092886,44.2028378589613,38.12850079189669,1.8057997475337524e-08,16.0,44.21,1.5732132722552272,44.25,0.4484,0.5493,0.7,0.9924,0.4771,0.4389,0
132136,npp,581,2944,0.972572922706604,35.760814666748,-115.330741882324,3670176,582,2373,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-08-14 10:00:41.511243,-74.41760347887126,44.26619993577695,38.182687944743826,5.254542090816848e-06,16.0,44.28,1.5732132722552272,44.25,0.4484,0.5493,0.7,0.9924,0.8142,0.9652,0
132309,npp,2969,2392,0.745615303516388,35.7598838806152,-115.33576965332,3670176,2969,1935,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-08-15 09:41:54.748168,-76.07320198286772,20.28944269288061,17.884759572606875,6.173541460912274e-13,13.0,20.3,1.0837787002826917,20.3,0.4411,0.5411,0.6573,1.0075,0.7339,0.7512,0
132488,npp,2258,1838,0.650821626186371,35.7567520141602,-115.331680297852,3670176,2258,1414,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-08-16 09:23:06.207528,101.2489571877261,11.340688987845624,10.029278858206714,1.9001869077169386e-19,10.0,-11.35,1.015504800579495,-11.41,0.4595,0.5473,0.653,0.9962,0.6471,0.6483,0
133027,npp,3015,155,1.81902325153351,35.7613105773926,-115.332260131836,3670176,3016,74,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-08-19 08:26:19.230771,91.65652408783637,67.77263345416529,55.064508793024714,2.500898987676232e-28,1.0,-67.78,3.3166247903554,-67.78,0.5023,0.7235,1.076,0.7535,0.8755,1.3707,0
133040,npp,2029,3126,0.628608405590057,35.7554206848145,-115.33162689209,3670176,2027,2502,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-08-19 10:06:54.510269,-73.07607223641634,50.08133571781167,42.78660063824929,9.57571049432168e-28,17.0,50.09,1.7549928774784245,50.03,0.4708,0.6105,0.7256,0.8929,0.5555,0.5613,0
133223,npp,1353,2576,0.693815886974335,35.7618980407715,-115.333793640137,3670176,1353,2083,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-08-20 09:48:09.523676,-75.72987977046323,29.447506557295682,25.81142601679351,3.6222364926261424e-29,14.0,29.46,1.184412938166907,29.435,0.4415,0.5584,0.6938,0.9763,0.6595,0.6773,0
133405,npp,651,2023,0.455394178628922,35.7589416503906,-115.336601257324,3670176,651,1591,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-08-21 09:29:20.976950,56.75746114889576,1.0672441954363086,0.9451802774199407,8.015247311912034e-29,11.0,-0.69,1.0,-0.64,0.4554,0.5452,0.6424,1.0,0.4554,0.4554,0
133762,npp,2236,899,0.446282118558884,35.7573471069336,-115.329887390137,3670176,2235,671,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-08-23 08:51:34.990136,94.73343801852627,51.43492973547846,43.82545939913607,1.432048490855835e-22,5.0,-51.44,1.847645286154319,-51.425,0.3935,0.5512,0.6964,0.9891,0.4884,0.4414,0
133775,npp,1052,3834,0.29313935339450803,35.7550773620605,-115.331329345703,3670176,1050,3078,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-08-23 10:31:48.918453,-69.30823839157634,66.22763963088765,54.15018085059567,4.388868903404922e-28,21.0,66.23,3.0,66.2,0.369,0.5911,0.8845,0.9222,0.4458,0.2703,0
133946,npp,1451,340,0.4587542116642,35.7571258544922,-115.337005615234,3670176,1450,186,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-08-24 08:32:37.549011,92.33646927722396,64.5037731253491,53.06937809475133,5.340767842106178e-17,2.0,-64.51,2.8345692104261015,-64.49,0.4612,0.6948,0.8101,0.7846,0.4619,0.3599,0
133958,npp,415,3306,0.492201864719391,35.7599487304688,-115.336647033691,3670176,413,2653,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-08-24 10:13:07.490365,-72.11545948301114,55.02450978843482,46.52905216015454,2.0974512198305227e-24,18.0,55.04,2.0682789409984763,55.04,0.5006,0.5859,0.8403,0.9305,0.4999,0.458,0
134138,npp,2821,2760,0.46396067738533,35.7586631774902,-115.333778381348,3670176,2822,2217,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-08-25 09:54:24.283962,-75.44295852280497,37.43819558400668,32.57440789504018,5.942239513988356e-19,15.0,37.46,1.357151599901897,37.46,0.4385,0.5554,0.6475,0.9816,0.4778,0.4554,0
134322,npp,2111,2209,0.348234415054321,35.7559623718262,-115.333229064941,3670176,2111,1768,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-08-26 09:35:35.744479,-73.77174889820535,10.17856195279204,9.004322936180062,3.055179245218925e-12,12.0,10.15,1.0,10.21,0.4165,0.5043,0.6251,1.0811,0.3891,0.3765,0
134505,npp,1389,1652,0.35115711390972104,35.7606391906738,-115.332534790039,3670176,1389,1246,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-08-27 09:16:45.429887,97.82967447478998,21.567537522218526,18.999530900467473,6.007658603868029e-05,9.0,-21.58,1.0837787002826917,-21.47,0.4149,0.5015,0.6805,1.087,0.4064,0.3817,0
134700,npp,2478,4008,0.602790206670761,35.760181427002,-115.330337524414,3670176,2485,3172,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-08-28 10:38:00.145425,-68.48002112127803,69.07826385842174,55.8256120931542,1.9520419500394163e-06,22.0,69.07,3.5496478698597698,69.01,0.6305,0.9984,1.4077,0.546,0.4337,0.3291,0
137335,npp,2703,2207,0.621857613325119,35.7578086853027,-115.336891174316,3670176,2703,1767,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-09-11 09:35:29.832116,-73.39891205800232,10.071075650049131,8.909439776921724,0.0004108651263535577,12.0,10.03,1.0,10.21,0.4165,0.5043,0.6251,1.0811,0.6628,0.6723,0
137715,npp,1229,1086,0.510458439588547,35.758243560791,-115.330726623535,3670176,1228,798,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-09-13 08:57:45.625737,95.68180695408834,45.64239437733396,39.28736413380957,2.3293001387746562e-15,6.0,-45.66,1.5732132722552272,-45.56,0.4327,0.5627,0.7387,0.9688,0.512,0.4946,0
137730,npp,3067,4006,0.635330319404602,35.7587585449219,-115.333023071289,3670176,3066,3171,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-09-13 10:37:54.218354,-68.57555128008927,69.05049379152757,55.809039286619196,5.047339643203915e-07,22.0,69.04,3.5496478698597698,69.01,0.6305,0.9984,1.4077,0.546,0.4429,0.3469,0
137905,npp,451,525,0.419632405042648,35.760627746582,-115.329650878906,3670176,453,322,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-09-14 08:38:49.980900,93.4155150225303,60.78117761861671,50.61750988445945,6.710869461828848e-22,3.0,-60.79,2.4157378735459294,-60.75,0.4327,0.545,0.8385,1.0003,0.4933,0.4198,0
137916,npp,2438,3481,0.759279131889343,35.7600860595703,-115.332145690918,3670176,2439,2823,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-09-14 10:19:14.586136,-71.56767856473584,59.26648008184026,49.57879096580944,7.539034283811712e-15,19.0,59.27,2.3545700244418297,59.25,0.5173,0.7037,0.8806,0.7747,0.5688,0.5882,0
138105,npp,1779,2942,0.5054328143596649,35.7585830688477,-115.33088684082,3670176,1780,2372,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-09-15 10:00:31.394747,-74.60967081566777,44.205041763623214,38.13442409728481,1.5962961410339832e-22,16.0,44.21,1.5732132722552272,44.25,0.4484,0.5493,0.7,0.9924,0.5173,0.5016,0
138296,npp,1091,2390,0.689363896846771,35.7610321044922,-115.334762573242,3670176,1092,1933,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-09-16 09:41:44.641933,-77.14756568061864,20.181668724778877,17.79097516247976,1.8989842734054277e-28,13.0,20.19,1.0837787002826917,20.3,0.4411,0.5411,0.6573,1.0075,0.682,0.6946,0
138493,npp,361,1835,0.518474966287613,35.7556228637695,-115.33080291748,3670176,361,1411,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-09-17 09:22:54.327104,98.9960770324363,11.500968659691694,10.170680792330012,2.226005964888428e-30,10.0,-11.52,1.015504800579495,-11.41,0.4595,0.5473,0.653,0.9962,0.5168,0.5165,0
138688,npp,2691,1275,0.756204724311829,35.7584991455078,-115.335487365723,3670176,2692,953,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-09-18 09:04:02.231902,97.50083188096669,38.81844532711045,33.72105265323484,7.875686883494771e-31,7.0,-38.85,1.357151599901897,-38.69,0.4009,0.5091,0.636,1.0709,0.7273,0.8098,0
138881,npp,1922,709,0.604495614767075,35.7573051452637,-115.333122253418,3670176,1924,490,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-09-19 08:45:06.582963,94.50585794145641,56.505339724753675,47.607121109035795,2.16595022087493e-29,4.0,-56.52,2.1127631471468895,-56.45,0.4296,0.6021,0.7486,0.9054,0.5463,0.5473,0
138894,npp,787,3656,0.891342997550964,35.7619247436523,-115.333724975586,3670176,790,2962,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-09-19 10:25:25.850702,-70.62444509893879,62.93532188533233,52.064477594629324,5.4171838333403655e-31,20.0,62.94,2.7445598364131496,62.96,0.5674,0.728,0.8779,0.7489,0.6047,0.6675,0
139080,npp,1124,152,0.858716905117035,35.7591247558594,-115.335342407227,3670176,1126,72,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-09-20 08:26:07.377554,91.69894093186119,67.8288039209929,55.09649081138932,5.567704114600684e-26,1.0,-67.83,3.3166247903554,-67.78,0.5023,0.7235,1.076,0.7535,0.5859,0.6471,0
139095,npp,138,3123,0.528247147798538,35.7551116943359,-115.332382202148,3670176,137,2500,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-09-20 10:06:42.658495,-73.17824629419768,49.98345196809446,42.710505565580284,4.511167541925612e-30,17.0,50.0,1.7549928774784245,50.03,0.4708,0.6105,0.7256,0.8929,0.4983,0.4717,0
139283,npp,2531,2573,0.42742446064949,35.7575263977051,-115.333213806152,3670176,2531,2080,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-09-21 09:47:57.684251,-76.32367079819525,29.296789036339273,25.68184206594936,4.639986327427123e-27,14.0,29.32,1.184412938166907,29.435,0.4415,0.5584,0.6938,0.9763,0.4346,0.4173,0
139475,npp,1824,2019,0.569345742464066,35.7630386352539,-115.334510803223,3670176,1824,1587,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-09-22 09:29:07.373117,65.84749199951915,1.1860379261095153,1.0503614052269614,3.3688076565843686e-22,11.0,-0.91,1.0,-0.64,0.4554,0.5452,0.6424,1.0,0.5693,0.5693,0
139868,npp,314,895,0.282342970371246,35.7569274902344,-115.330085754395,3670176,313,668,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-09-24 08:51:21.420998,95.10031987472969,51.538217042671896,43.903162775039,1.7843805697238524e-08,5.0,-51.55,1.847645286154319,-51.425,0.3935,0.5512,0.6964,0.9891,0.3997,0.2793,0
139881,npp,2218,3829,0.492794364690781,35.7607116699219,-115.335723876953,3670176,2217,3076,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-09-24 10:31:35.350879,-69.57332748061386,66.1460925726381,54.09912035300564,3.5844547237805353e-17,21.0,66.14,3.0,66.2,0.369,0.5911,0.8845,0.9222,0.5124,0.4545,0
140071,npp,1562,3302,0.745809733867645,35.7571601867676,-115.331619262695,3670176,1561,2648,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-09-25 10:12:53.943034,-72.18008727224829,54.92720939975943,46.45543534480246,5.780711187378302e-10,18.0,54.94,2.0682789409984763,55.04,0.5006,0.5859,0.8403,0.9305,0.6225,0.6939,0
143556,npp,776,2201,0.49744439125061,35.7570571899414,-115.336090087891,3670176,776,1761,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-10-13 09:35:14.907020,-71.68427482772509,9.759640828625512,8.633699432648926,1.5594222531808273e-17,12.0,9.68,1.0,10.21,0.4165,0.5043,0.6251,1.0811,0.5384,0.5378,0
143754,npp,63,1645,0.5820149481296539,35.7579879760742,-115.331001281738,3670176,63,1240,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-10-14 09:16:24.623448,95.66584487618526,21.973273348118898,19.351164323846472,8.627620903367456e-25,9.0,-21.95,1.0837787002826917,-21.47,0.4149,0.5015,0.6805,1.087,0.6194,0.6326,0
143943,npp,2395,1081,0.631446123123169,35.7602500915527,-115.335395812988,3670176,2395,794,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-10-15 08:57:32.562907,95.82063814138172,45.81412654249246,39.420170308750826,2.0524379906991014e-31,6.0,-45.83,1.5732132722552272,-45.56,0.4327,0.5627,0.7387,0.9688,0.5889,0.6118,0
143956,npp,1163,3999,0.964073717594147,35.7570686340332,-115.331413269043,3670176,1162,3167,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-10-15 10:37:41.155688,-68.61094298465358,68.95964173247687,55.74988999983223,2.631245889585871e-26,22.0,68.94,3.5496478698597698,69.01,0.6305,0.9984,1.4077,0.546,0.5355,0.5264,0
144136,npp,1628,521,0.771413683891296,35.7563934326172,-115.334548950195,3670176,1626,319,196611,3866787,3843,usa_lasvegas_9_72,35.75833333,-115.33333333,9,72,usa_lasvegas,2012-10-16 08:38:36.940623,93.05471304627414,60.8862717270451,50.682452639803806,1.851319932052697e-32,3.0,-60.88,2.4157378735459294,-60.75,0.4327,0.545,0.8385,1.0003,0.6389,0.7717,0
