gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2001,3843,397.050628662109,36.0998306274414,-115.16731262207,3670176,2005,3084,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-04-01 10:32:56.021512,-69.69974002799326,66.41896592890816,54.26130817195783,1.762091235779903e-07,21.0,66.39,3.1865100272627664,66.14,276.7703,331.0826,424.9955,2.837,959.9939,1126.445,0
102671,npp,2186,2045,1985.01940917969,36.0999145507812,-115.16625213623,3670176,2186,1611,33751299,37421475,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-04-15 09:30:21.685662,-42.6748811009062,0.9051799864093087,0.8016511153845872,2.2360098637435475e-07,11.0,0.69,1.0,-0.3,476.0856,939.2916,1581.8224,1.0,1985.0194,1985.0194,0
102792,npp,1455,1489,1357.65905761719,36.1006011962891,-115.167053222656,3670176,1454,1117,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-04-16 09:11:29.554751,97.04527211126013,29.619715775402103,25.958053272257104,2.4257275951850804e-12,8.0,-29.64,1.184412938166907,-30.25,218.7196,489.9282,782.4238,1.9172,1671.9169,2602.9075,0
102919,npp,2579,3844,519.687622070312,36.1012535095215,-115.168006896973,3670176,2582,3084,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-04-17 10:32:49.573723,-69.47064221685785,66.42713831407679,54.27146506085922,6.490288643229861e-08,21.0,66.41,3.1865100272627664,66.14,276.7703,331.0826,424.9955,2.837,998.4802,1474.37,0
103160,npp,1275,2777,149.363098144531,36.0965156555176,-115.16495513916,3670176,1274,2232,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-04-19 09:55:23.112811,-74.9470134250079,38.15677631918095,33.17324710844346,4.568376720593027e-17,15.0,38.14,1.357151599901897,37.58,206.6627,371.963,585.3758,2.5252,775.2717,377.1759,0
103396,npp,2929,1675,2454.42138671875,36.099983215332,-115.167999267578,3670176,2929,1266,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-04-21 09:17:45.973612,99.03732841984429,20.341713045527023,17.930701107161386,1.5795257896256269e-24,9.0,-20.37,1.0837787002826917,-21.0,291.7283,645.035,1108.7522,1.4562,2608.8081,3574.0968,0
103515,npp,2163,1113,1107.21337890625,36.1019439697266,-115.169616699219,3670176,2165,819,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-04-22 08:58:52.068403,96.6893367706198,44.71266190643117,38.5422858994345,2.7384492897987195e-23,6.0,-44.74,1.5732132722552272,-45.15,260.576,369.4184,508.6653,2.5426,1408.2649,2815.2262,0
103524,npp,939,4017,258.948394775391,36.0986938476562,-115.167053222656,3670176,938,3176,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-04-22 10:38:58.878974,-68.14757703987885,69.2315689304448,55.91209748203775,5.734918021909898e-20,22.0,69.21,3.5496478698597698,68.97,229.6124,298.9065,401.896,3.1424,928.0347,813.7263,0
103634,npp,1385,554,446.769378662109,36.1026382446289,-115.166305541992,3670176,1385,346,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-04-23 08:39:54.610694,93.3696808466556,60.15996511441155,50.19387423379166,1.1171286933473706e-21,3.0,-60.17,2.3545700244418297,-60.47,230.1664,312.2307,415.0469,3.0083,996.431,1344.028,0
103643,npp,295,3495,557.906494140625,36.1017837524414,-115.167984008789,3670176,296,2835,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-04-23 10:20:19.214032,-71.42768163831495,59.59930424093823,49.811908065705886,9.036642232363522e-21,19.0,59.58,2.3545700244418297,59.25,239.1903,327.1523,509.9415,2.8711,1037.2943,1601.8133,0
103760,npp,2709,2960,372.616363525391,36.0997848510742,-115.165306091309,3670176,2710,2386,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-04-24 10:01:35.992615,-73.95939625690475,44.82307952623822,38.63359295764948,1.1230725143477272e-20,16.0,44.82,1.5732132722552272,44.35,210.7865,299.0084,427.5932,3.1414,986.0799,1170.5204,0
103997,npp,1308,1858,753.428955078125,36.0974540710449,-115.169464111328,3670176,1308,1433,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-04-26 09:23:58.875477,96.50269755520885,10.22086932879821,9.041668913393012,4.489317048024257e-17,10.0,-10.21,1.0,-10.96,318.4089,628.8999,1516.2441,1.4935,1063.8207,1125.2816,0
104112,npp,566,1301,1377.60681152344,36.1008644104004,-115.170616149902,3670176,567,978,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-04-27 09:05:06.755947,97.03197937136224,37.780486686561424,32.8590333811341,1.143188382357242e-13,7.0,-37.8,1.357151599901897,-38.26,251.9062,378.1478,536.7237,2.4839,1675.7304,3421.8755,0
104346,npp,2055,183,512.325500488281,36.1002082824707,-115.167465209961,3670176,2056,89,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-04-29 08:27:11.845758,91.54969298262502,67.31145835274916,54.79499820265778,0.00015163645128777033,1.0,-67.31,3.1865100272627664,-67.51,271.1269,343.4029,474.5717,2.7352,992.3034,1401.3366,0
104355,npp,1064,3140,495.801361083984,36.0982475280762,-115.169784545898,3670176,1064,2511,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-04-29 10:07:47.124407,-73.34304882435768,50.50793694648229,43.117704023971676,7.413293426757261e-13,17.0,50.5,1.847645286154319,50.09,211.9143,306.5107,435.8911,3.0645,1041.7413,1519.3664,0
104472,npp,385,2593,1088.26733398438,36.1034469604492,-115.167663574219,3670176,386,2095,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-04-30 09:49:02.124709,-76.87912779063373,30.27512135947748,26.52040290533434,1.7842587653748433e-08,14.0,30.26,1.184412938166907,29.65,307.9563,596.59,950.9593,1.5744,1354.4149,1713.4052,0
107659,npp,316,734,255.100021362305,36.1019058227539,-115.163017272949,3670176,315,516,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-05-14 08:45:57.846584,94.0501535980026,55.87631358601996,47.152061464425216,3.016225612013299e-06,4.0,-55.88,2.0682789409984763,-56.11,318.8609,410.9494,513.9013,2.2857,863.9394,583.0726,0
107832,npp,2588,180,198.217376708984,36.1030921936035,-115.162971496582,3670176,2586,87,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-05-15 08:26:58.623857,91.44004806933958,67.3654416058999,54.82717362108212,6.329905332230447e-11,1.0,-67.36,3.1865100272627664,-67.51,271.1269,343.4029,474.5717,2.7352,893.7291,542.1734,0
108369,npp,2546,1484,684.171203613281,36.101676940918,-115.165298461914,3670176,2547,1113,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-05-18 09:11:08.268871,98.68439644849454,29.83397476537674,26.14189078737944,3.3569117967690746e-15,8.0,-29.88,1.184412938166907,-30.25,218.7196,489.9282,782.4238,1.9172,1103.291,1311.6948,0
108542,npp,1767,920,390.038940429688,36.1019973754883,-115.164070129395,3670176,1768,684,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-05-19 08:52:12.607090,95.25272064747682,50.82841260652752,43.361051175607784,6.480864958506424e-19,5.0,-50.85,1.847645286154319,-51.04,277.8284,390.9358,547.8759,2.4027,938.8062,937.1368,0
108715,npp,976,362,509.633087158203,36.0999069213867,-115.170249938965,3670176,981,201,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-05-20 08:33:13.384009,92.25839451017964,64.08417490866435,52.80328510703513,4.1466612156014226e-22,2.0,-64.08,2.7445598364131496,-64.2,243.0708,370.3802,478.3803,2.536,990.0294,1292.4398,0
121819,npp,2486,723,329.434722900391,36.1027603149414,-115.164657592773,3670176,2487,504,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-07-17 08:45:12.733319,94.30167558504466,56.17230076493032,47.35928652481445,2.3031372734703084e-17,4.0,-56.16,2.0682789409984763,-56.11,318.8609,410.9494,513.9013,2.2857,899.8798,752.9766,0
121989,npp,1694,170,304.126831054688,36.1027526855469,-115.16446685791,3670176,1701,82,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-07-18 08:26:13.510644,91.34216389324705,67.55891320903133,54.93116004165673,5.961688078223084e-22,1.0,-67.53,3.1865100272627664,-67.51,271.1269,343.4029,474.5717,2.7352,926.9659,831.8619,0
123428,npp,92,1660,223.336288452148,36.1004600524902,-115.163383483887,3670176,92,1253,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-07-26 09:16:43.260209,98.25944521247823,21.149468913679645,18.633089711335046,1.2272988961935513e-18,9.0,-21.16,1.0837787002826917,-21.0,291.7283,645.035,1108.7522,1.4562,550.1913,325.2194,0
123600,npp,2419,1099,596.117553710938,36.0998077392578,-115.166122436523,3670176,2420,808,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-07-27 08:57:51.155920,96.60315813103485,45.204133156910565,38.93180814887165,6.469824713686859e-13,6.0,-45.22,1.5732132722552272,-45.15,260.576,369.4184,508.6653,2.5426,1083.3911,1515.7022,0
123775,npp,1629,540,646.967834472656,36.1016578674316,-115.168968200684,3670176,1627,335,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-07-28 08:38:53.714375,93.10044624386661,60.47920945466001,50.405102728278614,1.3500374775865276e-06,3.0,-60.47,2.4157378735459294,-60.47,230.1664,312.2307,415.0469,3.0083,1077.8568,1946.2902,0
132309,npp,2915,2398,1087.67553710938,36.0987586975098,-115.168823242188,3670176,2915,1940,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-08-15 09:41:49.410333,-77.39853770577682,20.605874094656574,18.161012047172846,8.531259961345839e-13,13.0,20.61,1.0837787002826917,20.585,413.2848,649.214,1007.5819,1.4468,1343.859,1573.6637,0
133405,npp,597,2031,1035.16613769531,36.0982627868652,-115.168022155762,3670176,597,1598,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-08-21 09:29:15.639114,65.52370357013453,0.3772176739651846,0.3340799844172574,8.897045234866581e-29,11.0,-0.3,1.0,-0.3,476.0856,939.2916,1581.8224,1.0,1035.1661,1035.1661,0
133762,npp,2182,912,327.264312744141,36.1022453308105,-115.164184570312,3670176,2183,679,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-08-23 08:51:29.652345,95.22506532384907,51.06693743469367,43.54374190221876,1.3312801915246036e-22,5.0,-51.07,1.847645286154319,-51.04,277.8284,390.9358,547.8759,2.4027,904.8307,786.3098,0
133775,npp,996,3832,125.073738098145,36.0999298095703,-115.162132263184,3670176,998,3077,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-08-23 10:31:43.580662,-69.50789625423985,66.20788087077175,54.13863702159083,4.49271006906321e-28,21.0,66.2,3.0,66.14,276.7703,331.0826,424.9955,2.837,870.622,354.8381,0
134138,npp,2766,2763,773.987487792969,36.1013336181641,-115.167587280273,3670176,2765,2220,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-08-25 09:54:17.166883,-74.70188302067355,37.57409246216451,32.6881183422465,5.12346359161403e-19,15.0,37.58,1.357151599901897,37.58,206.6627,371.963,585.3758,2.5252,1235.5183,1954.4952,0
134505,npp,1335,1661,1767.01965332031,36.1033668518066,-115.168670654297,3670176,1335,1254,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-08-27 09:16:40.092089,99.23633981392949,21.083008563848804,18.577420784136162,4.348134487994553e-05,9.0,-21.11,1.0837787002826917,-21.0,291.7283,645.035,1108.7522,1.4562,1974.5442,2573.1113,0
137335,npp,2649,2214,824.211059570312,36.0978126525879,-115.166877746582,3670176,2649,1773,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-09-11 09:35:24.494326,-76.37826711660999,10.45199164481591,9.245675843823259,0.0004292438235645396,12.0,10.44,1.0,10.56,345.3072,938.8674,1820.9198,1.0005,824.6353,824.5835,0
137525,npp,1926,1660,250.171844482422,36.0989761352539,-115.164222717285,3670176,1926,1253,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-09-12 09:16:34.157152,99.28597302814286,21.130390281002864,18.618574315052456,3.803104374286889e-08,9.0,-21.16,1.0837787002826917,-21.0,291.7283,645.035,1108.7522,1.4562,574.9524,364.297,0
137715,npp,1176,1098,169.32405090332,36.0966110229492,-115.164138793945,3670176,1176,807,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-09-13 08:57:40.287943,96.21793843677652,45.23253251018554,38.95937728937223,3.157126852163163e-15,6.0,-45.25,1.5732132722552272,-45.15,260.576,369.4184,508.6653,2.5426,812.1033,430.5272,0
137730,npp,3011,4003,179.159194946289,36.1006965637207,-115.163719177246,3670176,3014,3169,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-09-13 10:37:48.880561,-68.47168492179514,69.014958474797,55.78968475474333,6.685885436743339e-07,22.0,69.0,3.5496478698597698,68.97,229.6124,298.9065,401.896,3.1424,905.5567,562.9946,0
137905,npp,397,538,578.829772949219,36.1004943847656,-115.169403076172,3670176,395,333,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-09-14 08:38:42.863826,93.06819676012516,60.51165657031256,50.43414351377552,8.995830314568901e-22,3.0,-60.51,2.4157378735459294,-60.47,230.1664,312.2307,415.0469,3.0083,1049.6509,1741.3087,0
137916,npp,2383,3480,508.670227050781,36.0984764099121,-115.170822143555,3670176,2380,2822,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-09-14 10:19:07.469016,-71.10542790452209,59.25286169632621,49.569928566276765,9.81225150913335e-15,19.0,59.25,2.3545700244418297,59.25,239.1903,327.1523,509.9415,2.8711,1016.3834,1460.4503,0
138105,npp,1724,2944,427.618927001953,36.1007041931152,-115.165672302246,3670176,1723,2373,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-09-15 10:00:24.277666,-73.98793286600761,44.28705424056077,38.20104243064998,2.0847800000066845e-22,16.0,44.28,1.5732132722552272,44.35,210.7865,299.0084,427.5932,3.1414,1021.0418,1343.303,0
138296,npp,1037,2395,1441.25817871094,36.0995178222656,-115.168807983398,3670176,1037,1937,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-09-16 09:41:37.524860,-75.64533194853107,20.46451727140289,18.03803596750757,2.406612351422885e-28,13.0,20.45,1.0837787002826917,20.585,413.2848,649.214,1007.5819,1.4468,1670.1089,2085.2318,0
138493,npp,307,1843,1090.62341308594,36.0980110168457,-115.168792724609,3670176,307,1419,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-09-17 09:22:48.989305,99.06289072221958,11.069284617008076,9.790082182446197,2.687824408367654e-30,10.0,-11.07,1.015504800579495,-10.96,318.4089,628.8999,1516.2441,1.4935,1393.9655,1628.8974,0
138688,npp,2637,1286,140.49739074707,36.0983848571777,-115.162643432617,3670176,2636,963,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-09-18 09:03:55.114830,96.85915664238854,38.385204168911756,33.361673534154946,9.064799876265123e-31,7.0,-38.4,1.357151599901897,-38.26,251.9062,378.1478,536.7237,2.4839,764.182,348.9853,0
138881,npp,1868,722,220.238082885742,36.0972747802734,-115.163780212402,3670176,1867,503,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-09-19 08:44:59.465889,94.12635975328912,56.185995086433586,47.37578489959274,2.4486175715556606e-29,4.0,-56.19,2.0682789409984763,-56.11,318.8609,410.9494,513.9013,2.2857,847.0839,503.39,0
138894,npp,732,3654,433.206085205078,36.0985107421875,-115.170639038086,3670176,730,2961,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-09-19 10:25:18.733627,-70.18848797146634,62.91116689206752,52.049345711815256,6.0643930444970685e-31,20.0,62.9,2.7445598364131496,62.94,238.4282,320.7433,420.1926,2.9285,980.2683,1268.6372,0
139080,npp,1070,168,337.651947021484,36.0986061096191,-115.165771484375,3670176,1067,81,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-09-20 08:26:00.260473,91.41488099190282,67.57676109791124,54.94956589009044,5.353345212178204e-26,1.0,-67.56,3.1865100272627664,-67.51,271.1269,343.4029,474.5717,2.7352,937.4868,923.5613,0
139095,npp,83,3125,199.013610839844,36.0981521606445,-115.164535522461,3670176,84,2501,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-09-20 10:06:37.320702,-73.58724531482194,50.0587521393084,42.76921499078051,4.741012580450039e-30,17.0,50.06,1.7549928774784245,50.09,211.9143,306.5107,435.8911,3.0645,878.0395,609.8704,0
139283,npp,2476,2577,630.892578125,36.1008682250977,-115.166000366211,3670176,2476,2083,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-09-21 09:47:50.567177,-75.37386254673525,29.5021432974761,25.858060232439932,4.525617533050923e-27,14.0,29.51,1.184412938166907,29.65,307.9563,596.59,950.9593,1.5744,968.2533,993.2988,0
139475,npp,1770,2027,2158.69897460938,36.1031684875488,-115.166549682617,3670176,1770,1594,33751299,37421475,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-09-22 09:29:02.035272,86.49557170879281,0.4935064212508059,0.43706051701431126,3.033880519767054e-22,11.0,-0.48,1.0,-0.3,476.0856,939.2916,1581.8224,1.0,2158.699,2158.699,0
139868,npp,260,908,248.755981445312,36.1022186279297,-115.163093566895,3670176,262,676,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-09-24 08:51:16.083198,95.5990445815745,51.16855730808863,43.62046897341477,1.4030239462309306e-08,5.0,-51.19,1.847645286154319,-51.04,277.8284,390.9358,547.8759,2.4027,862.3397,597.6798,0
139881,npp,2163,3827,417.588745117188,36.0996894836426,-115.169097900391,3670176,2166,3074,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-09-24 10:31:30.013078,-69.74660474063275,66.12776164361982,54.08846419085363,3.1109367609993426e-17,21.0,66.11,3.0,66.14,276.7703,331.0826,424.9955,2.837,968.127,1184.7123,0
140071,npp,1507,3303,220.818344116211,36.0976600646973,-115.16535949707,3670176,1509,2650,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-09-25 10:12:48.605241,-72.49656828496546,54.966815482935374,46.485106228758674,4.737971776930469e-10,18.0,54.96,2.0682789409984763,55.06,220.8183,303.6086,479.8374,3.0938,899.2631,683.1587,0
143556,npp,722,2208,413.344360351562,36.0970916748047,-115.166328430176,3670176,722,1767,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-10-13 09:35:09.569225,-74.8301920001969,10.124337354389487,8.955659510259885,1.974348503533423e-17,12.0,10.09,1.0,10.56,345.3072,938.8674,1820.9198,1.0005,413.7686,413.5311,0
143754,npp,9,1654,1409.3212890625,36.1012229919434,-115.166313171387,3670176,9,1248,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-10-14 09:16:19.285655,97.00663632507559,21.468310336423304,18.91158788695365,1.0790714802733043e-24,9.0,-21.47,1.0837787002826917,-21.0,291.7283,645.035,1108.7522,1.4562,1644.4968,2052.2355,0
143943,npp,2342,1093,514.790100097656,36.0981254577637,-115.168853759766,3670176,2342,803,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-10-15 08:57:27.225107,96.35159185946338,45.406377236951634,39.09429390190124,2.4802578387847246e-31,6.0,-45.42,1.5732132722552272,-45.15,260.576,369.4184,508.6653,2.5426,1031.696,1308.9171,0
143956,npp,1107,3995,470.033538818359,36.1021003723145,-115.168876647949,3670176,1110,3165,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-10-15 10:37:35.817893,-68.51521084686587,68.91003320323219,55.722535632061756,3.1727010936180895e-26,22.0,68.88,3.5496478698597698,68.97,229.6124,298.9065,401.896,3.1424,987.5012,1477.0459,0
144136,npp,1574,535,616.815795898438,36.1036567687988,-115.169242858887,3670176,1575,331,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-10-16 08:38:31.602830,93.42698285976059,60.582090869380124,50.47557865577084,2.1314384837619474e-32,3.0,-60.58,2.4157378735459294,-60.47,230.1664,312.2307,415.0469,3.0083,1065.3753,1855.5831,0
144151,npp,489,3475,194.439178466797,36.1012382507324,-115.162506103516,3670176,489,2817,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-10-16 10:18:56.209577,-71.45598064058659,59.15426965742511,49.49458734943491,1.4856291104431756e-29,19.0,59.13,2.3545700244418297,59.25,239.1903,327.1523,509.9415,2.8711,882.9276,558.2571,0
144345,npp,2913,2939,737.387145996094,36.1038055419922,-115.169319152832,3670176,2915,2370,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-10-17 10:00:14.822694,-74.40308136378734,44.111468428124425,38.055029772464685,1.793781452170529e-31,16.0,44.11,1.5732132722552272,44.35,210.7865,299.0084,427.5932,3.1414,1217.9435,2316.3951,0
144543,npp,2237,2391,1179.85803222656,36.0993347167969,-115.169075012207,3670176,2237,1934,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-10-18 09:41:28.093187,-76.3274904017224,20.258555954026548,17.856432222031263,1.7669934549400506e-31,13.0,20.24,1.0837787002826917,20.585,413.2848,649.214,1007.5819,1.4468,1428.9156,1707.0346,0
144746,npp,1517,1840,381.607604980469,36.0994491577148,-115.164947509766,3670176,1517,1415,167970051,171640227,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-10-19 09:22:39.584514,97.1377337609766,11.261202272436039,9.95838887320507,2.2843367817357436e-29,10.0,-11.24,1.015504800579495,-10.96,318.4089,628.8999,1516.2441,1.4935,695.775,569.9489,0
144944,npp,786,1284,920.986267089844,36.1007881164551,-115.168495178223,3670176,787,962,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-10-20 09:03:49.304400,97.55355354447121,38.4749951703768,33.432635258558626,3.458577089318425e-25,7.0,-38.49,1.357151599901897,-38.26,251.9062,378.1478,536.7237,2.4839,1339.2753,2287.6632,0
145142,npp,27,721,481.720581054688,36.0989685058594,-115.167129516602,3670176,26,503,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-10-21 08:44:53.690187,94.0931178305167,56.22735201032016,47.39974872783829,3.0075399223075834e-19,4.0,-56.21,2.0682789409984763,-56.11,318.8609,410.9494,513.9013,2.2857,973.5091,1101.0507,0
145154,npp,1964,3651,189.769119262695,36.0977325439453,-115.164741516113,3670176,1962,2958,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-10-21 10:25:12.960131,-70.13391713561916,62.86288713230293,52.010421454528924,6.17544794358198e-26,20.0,62.85,2.7445598364131496,62.94,238.4282,320.7433,420.1926,2.9285,891.5703,555.7359,0
145338,npp,2312,169,360.099700927734,36.0978012084961,-115.164031982422,3670176,2312,81,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-10-22 08:25:56.297470,91.5989805885689,67.57334957400776,54.9393384594662,4.089303935952858e-12,1.0,-67.55,3.1865100272627664,-67.51,271.1269,343.4029,474.5717,2.7352,944.5315,984.9615,0
145351,npp,1325,3122,168.085220336914,36.0969848632812,-115.16527557373,3670176,1323,2499,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-10-22 10:06:31.580329,-72.92775575603015,49.97256047122357,42.69723696675665,1.8079635510665397e-20,17.0,49.97,1.7549928774784245,50.09,211.9143,306.5107,435.8911,3.0645,860.4164,515.0914,0
145545,npp,657,2576,808.502746582031,36.0987777709961,-115.168807983398,3670176,658,2083,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-10-23 09:47:48.417100,-76.5986218550862,29.45213950314036,25.812319067072647,1.0923915946824818e-13,14.0,29.46,1.184412938166907,29.65,307.9563,596.59,950.9593,1.5744,1118.2096,1272.9343,0
145733,npp,3033,2027,188.098083496094,36.0992660522461,-115.163619995117,3670176,3033,1594,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-10-24 09:28:59.912922,52.91356673441494,0.798249679348367,0.7068778779091963,2.5290063183574527e-06,11.0,-0.48,1.0,-0.3,476.0856,939.2916,1581.8224,1.0,188.0981,188.0981,0
148864,npp,664,2030,332.84228515625,36.0980453491211,-115.166229248047,3670176,663,1597,167969027,171639203,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-11-09 09:29:07.164432,90.81498580864276,0.31272373888989724,0.2769226295660678,7.351174282860954e-05,11.0,-0.34,1.0,-0.3,476.0856,939.2916,1581.8224,1.0,332.8423,332.8423,0
149070,npp,3011,1476,131.901641845703,36.0966262817383,-115.163864135742,3670176,3011,1106,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-11-10 09:10:16.897858,97.92917160707347,30.246346410094112,26.49023147600599,1.939506521888832e-12,8.0,-30.25,1.184412938166907,-30.25,218.7196,489.9282,782.4238,1.9172,637.0097,252.8822,0
149262,npp,2258,912,789.935791015625,36.1009368896484,-115.169059753418,3670176,2260,679,196611,3866787,1649,usa_lasvegas_29_31,36.1,-115.16666667,29,31,usa_lasvegas,2012-11-11 08:51:23.071772,95.73546286361628,51.052906230952516,43.52494732808705,3.8159754314833836e-20,5.0,-51.07,1.847645286154319,-51.04,277.8284,390.9358,547.8759,2.4027,1155.2422,1897.9589,0
