lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.569,0.53,0.841
2,0.151,0.373,0.603
3,-0.031,0.248,0.386
4,0.005,0.151,0.218
5,0.072,0.078,0.076
6,0.08,0.025,-0.047
7,0.061,-0.012,-0.14
8,0.041,-0.034,-0.199
9,0.028,-0.044,-0.231
10,0.02,-0.046,-0.25
11,0.005,-0.04,-0.263
12,0.026,-0.03,-0.261
13,0.063,-0.015,-0.252
14,0.064,0.001,-0.253
15,0.03,0.018,-0.261
16,0.025,0.036,-0.262
17,0.029,0.053,-0.26
18,0.038,0.068,-0.258
19,0.046,0.081,-0.251
20,0.024,0.092,-0.243
21,0.019,0.101,-0.22
22,0.021,0.107,-0.175
23,0.018,0.11,-0.105
24,0.05,0.111,0.003
25,0.146,0.11,0.161
26,0.239,0.097,0.349
27,0.237,0.087,0.535
28,0.042,0.085,0.657
29,-0.12,0.087,0.72
30,-0.091,0.086,0.72
31,0.111,0.084,0.655
32,0.266,0.086,0.518
33,0.224,0.092,0.328
34,0.117,0.093,0.14
35,0.031,0.082,-0.01
36,0.02,0.065,-0.108
37,0.023,0.051,-0.174
38,0.035,0.042,-0.213
39,0.06,0.036,-0.231
40,0.063,0.029,-0.245
41,0.043,0.024,-0.254
42,0.007,0.02,-0.262
43,-0.005,0.017,-0.264
44,0.01,0.016,-0.26
45,0.024,0.016,-0.256
46,0.023,0.02,-0.256
47,0.001,0.025,-0.261
48,-0.008,0.032,-0.261
49,-0.0,0.04,-0.25
50,0.02,0.049,-0.227
51,0.039,0.056,-0.193
52,0.048,0.058,-0.137
53,0.053,0.055,-0.049
54,0.012,0.058,0.065
55,-0.057,0.069,0.2
56,-0.039,0.082,0.365
57,0.143,0.089,0.564
58,0.391,0.09,0.738
59,0.427,0.09,0.786
60,0.194,0.091,0.677
61,-0.01,0.087,0.498
62,-0.058,0.078,0.328
63,0.009,0.069,0.182
64,0.075,0.065,0.052
65,0.057,0.067,-0.067
66,0.039,0.066,-0.149
67,0.024,0.058,-0.2
68,0.01,0.048,-0.23
69,0.001,0.038,-0.248
70,0.002,0.031,-0.256
71,0.024,0.024,-0.254
72,0.034,0.019,-0.252
73,0.03,0.016,-0.253
74,0.019,0.016,-0.256
75,0.011,0.017,-0.256
76,0.023,0.019,-0.254
77,0.03,0.021,-0.249
78,0.024,0.024,-0.245
79,0.015,0.028,-0.234
80,0.023,0.034,-0.209
81,0.012,0.046,-0.169
82,0.015,0.061,-0.103
83,0.068,0.072,0.002
84,0.164,0.073,0.149
85,0.222,0.065,0.316
86,0.128,0.061,0.461
87,-0.054,0.061,0.564
88,-0.139,0.061,0.625
89,-0.018,0.06,0.642
90,0.185,0.058,0.586
91,0.246,0.059,0.449
92,0.132,0.061,0.263
93,0.028,0.057,0.095
94,-0.018,0.045,-0.032
95,-0.016,0.031,-0.12
96,-0.001,0.022,-0.179
97,-0.005,0.017,-0.221
98,-0.003,0.014,-0.242
99,0.016,0.011,-0.248
100,0.02,0.008,-0.251
101,0.01,0.006,-0.253
102,0.013,0.005,-0.253
103,0.016,0.004,-0.253
104,0.018,0.006,-0.251
105,0.005,0.01,-0.253
106,-0.007,0.014,-0.254
107,-0.002,0.021,-0.249
108,0.005,0.028,-0.239
109,0.018,0.035,-0.22
110,0.032,0.039,-0.188
111,0.046,0.038,-0.137
112,0.038,0.038,-0.059
113,-0.015,0.044,0.04
114,-0.043,0.056,0.167
115,0.018,0.066,0.322
116,0.175,0.069,0.497
117,0.324,0.067,0.638
118,0.262,0.067,0.666
119,0.051,0.066,0.574
120,-0.088,0.061,0.429
121,-0.058,0.053,0.293
122,0.026,0.046,0.165
123,0.07,0.046,0.042
124,0.062,0.049,-0.064
125,0.04,0.048,-0.14
126,0.029,0.042,-0.188
127,0.015,0.033,-0.218
128,0.011,0.025,-0.236
129,0.011,0.019,-0.244
130,0.028,0.014,-0.243
131,0.032,0.011,-0.243
132,0.015,0.009,-0.248
133,-0.001,0.008,-0.252
134,-0.006,0.008,-0.252
135,0.003,0.009,-0.248
136,0.015,0.01,-0.244
137,0.006,0.012,-0.24
138,-0.002,0.015,-0.23
139,-0.004,0.02,-0.209
140,-0.001,0.029,-0.172
141,0.008,0.038,-0.113
142,0.067,0.043,-0.018
143,0.138,0.039,0.109
144,0.151,0.032,0.25
145,0.035,0.03,0.367
146,-0.096,0.033,0.463
147,-0.118,0.035,0.534
148,0.019,0.035,0.568
149,0.181,0.036,0.528
150,0.185,0.039,0.403
151,0.067,0.041,0.237
152,-0.019,0.035,0.087
153,-0.027,0.025,-0.023
154,-0.013,0.016,-0.105
155,0.001,0.012,-0.163
156,0.004,0.012,-0.202
157,0.01,0.011,-0.224
158,0.006,0.009,-0.238
159,-0.007,0.006,-0.246
160,0.006,0.003,-0.246
161,0.014,0.001,-0.246
162,0.014,-0.0,-0.247
163,0.012,0.0,-0.247
164,0.003,0.003,-0.247
165,-0.004,0.007,-0.248
166,-0.004,0.011,-0.245
167,0.003,0.016,-0.236
168,0.008,0.02,-0.221
169,0.014,0.02,-0.193
170,0.013,0.018,-0.149
171,0.005,0.018,-0.08
172,-0.025,0.024,0.008
173,-0.034,0.033,0.123
174,0.04,0.039,0.268
175,0.171,0.039,0.43
176,0.243,0.037,0.557
177,0.104,0.037,0.581
178,-0.065,0.036,0.516
179,-0.126,0.032,0.412
180,-0.037,0.026,0.304
181,0.059,0.023,0.187
182,0.103,0.027,0.067
183,0.063,0.031,-0.041
184,0.021,0.028,-0.123
185,-0.004,0.021,-0.176
186,-0.02,0.011,-0.211
187,-0.017,0.003,-0.231
188,-0.005,-0.002,-0.239
189,0.008,-0.006,-0.24
190,0.009,-0.009,-0.242
191,-0.001,-0.011,-0.246
192,0.0,-0.011,-0.247
193,-0.012,-0.01,-0.247
194,-0.01,-0.009,-0.245
195,0.002,-0.006,-0.24
196,-0.007,-0.003,-0.239
197,-0.023,0.002,-0.233
198,-0.032,0.008,-0.217
199,-0.029,0.016,-0.184
200,0.001,0.023,-0.127
201,0.053,0.024,-0.04
202,0.091,0.02,0.071
203,0.056,0.017,0.193
204,-0.039,0.019,0.309
205,-0.119,0.025,0.418
206,-0.068,0.03,0.521
207,0.124,0.032,0.586
208,0.261,0.034,0.561
209,0.183,0.037,0.432
210,0.047,0.038,0.268
211,-0.035,0.031,0.121
212,-0.029,0.021,0.008
213,-0.008,0.015,-0.078
214,-0.006,0.016,-0.146
215,-0.012,0.019,-0.189
216,-0.003,0.02,-0.215
217,-0.0,0.017,-0.229
218,-0.012,0.013,-0.24
219,-0.013,0.009,-0.242
220,0.009,0.006,-0.239
221,0.031,0.004,-0.236
222,0.025,0.002,-0.238
223,0.013,0.001,-0.239
224,0.002,0.002,-0.241
225,-0.0,0.005,-0.238
226,0.016,0.007,-0.229
227,0.011,0.008,-0.221
228,0.002,0.008,-0.2
229,-0.002,0.008,-0.159
230,-0.012,0.012,-0.097
231,-0.034,0.021,-0.014
232,-0.019,0.031,0.102
233,0.076,0.036,0.257
234,0.196,0.033,0.426
235,0.2,0.03,0.551
236,0.012,0.029,0.584
237,-0.162,0.027,0.541
238,-0.162,0.023,0.461
239,-0.004,0.018,0.367
240,0.13,0.019,0.25
241,0.121,0.025,0.109
242,0.057,0.029,-0.016
243,0.007,0.026,-0.107
244,0.0,0.017,-0.162
245,0.003,0.009,-0.198
246,0.014,0.005,-0.216
247,0.006,0.002,-0.23
248,0.004,0.0,-0.235
249,0.0,-0.0,-0.236
250,-0.002,-0.0,-0.238
251,-0.002,-0.0,-0.24
252,-0.006,0.0,-0.242
253,0.003,0.002,-0.239
254,0.005,0.006,-0.239
255,-0.01,0.011,-0.238
256,-0.006,0.016,-0.229
257,-0.011,0.023,-0.214
258,0.006,0.031,-0.182
259,0.033,0.036,-0.129
260,0.069,0.035,-0.047
261,0.081,0.029,0.063
262,0.029,0.027,0.187
263,-0.073,0.032,0.311
264,-0.106,0.039,0.444
265,0.011,0.044,0.579
266,0.218,0.044,0.666
267,0.292,0.045,0.638
268,0.161,0.047,0.496
269,-0.001,0.044,0.318
270,-0.068,0.035,0.16
271,-0.031,0.023,0.037
272,0.012,0.018,-0.059
273,0.022,0.019,-0.133
274,0.016,0.021,-0.182
275,0.01,0.019,-0.211
276,-0.017,0.013,-0.232
277,-0.029,0.007,-0.242
278,-0.026,0.003,-0.243
279,0.007,-0.0,-0.235
280,0.014,-0.002,-0.237
281,0.009,-0.001,-0.241
282,-0.001,0.002,-0.244
283,-0.001,0.006,-0.244
284,0.018,0.01,-0.237
285,0.034,0.015,-0.228
286,0.024,0.019,-0.218
287,0.012,0.023,-0.198
288,0.005,0.028,-0.158
289,-0.011,0.037,-0.098
290,-0.012,0.051,-0.011
291,0.035,0.063,0.115
292,0.147,0.067,0.283
293,0.246,0.063,0.461
294,0.18,0.06,0.59
295,-0.024,0.06,0.639
296,-0.145,0.059,0.613
297,-0.063,0.055,0.546
298,0.122,0.052,0.443
299,0.204,0.055,0.302
300,0.157,0.059,0.142
301,0.056,0.057,-0.001
302,0.007,0.045,-0.099
303,0.004,0.03,-0.16
304,0.004,0.018,-0.198
305,-0.013,0.01,-0.224
306,0.002,0.005,-0.233
307,0.015,0.0,-0.234
308,-0.002,-0.003,-0.237
309,-0.021,-0.004,-0.242
310,-0.021,-0.005,-0.244
311,-0.006,-0.005,-0.243
312,0.016,-0.004,-0.239
313,0.004,-0.0,-0.241
314,-0.017,0.005,-0.242
315,-0.018,0.012,-0.232
316,0.001,0.021,-0.211
317,0.013,0.03,-0.179
318,0.021,0.037,-0.127
319,0.047,0.037,-0.043
320,0.061,0.035,0.071
321,-0.01,0.039,0.196
322,-0.097,0.049,0.333
323,-0.065,0.059,0.491
324,0.145,0.063,0.663
325,0.363,0.065,0.76
326,0.335,0.066,0.703
327,0.115,0.068,0.531
328,-0.049,0.062,0.337
329,-0.057,0.049,0.178
330,0.002,0.037,0.051
331,0.03,0.033,-0.053
332,0.013,0.034,-0.135
333,0.009,0.033,-0.184
334,0.004,0.026,-0.213
335,-0.002,0.018,-0.231
336,-0.0,0.011,-0.238
337,0.002,0.005,-0.239
338,0.007,-0.001,-0.238
339,0.004,-0.004,-0.239
340,-0.013,-0.004,-0.246
341,-0.02,-0.003,-0.247
342,-0.006,-0.001,-0.246
343,0.019,0.001,-0.239
344,0.015,0.005,-0.234
345,0.005,0.009,-0.224
346,-0.005,0.014,-0.201
347,-0.024,0.021,-0.163
348,-0.032,0.033,-0.099
349,-0.012,0.049,-0.001
350,0.073,0.06,0.14
351,0.202,0.059,0.322
352,0.271,0.053,0.502
353,0.128,0.051,0.619
354,-0.099,0.051,0.664
355,-0.17,0.051,0.648
356,-0.016,0.048,0.585
357,0.18,0.048,0.472
358,0.203,0.054,0.302
359,0.106,0.059,0.125
360,0.012,0.053,-0.017
361,-0.007,0.037,-0.108
362,-0.004,0.02,-0.168
363,-0.013,0.008,-0.206
364,-0.016,-0.0,-0.228
365,0.007,-0.007,-0.234
366,0.009,-0.011,-0.237
367,-0.01,-0.013,-0.242
368,-0.025,-0.014,-0.246
369,-0.018,-0.014,-0.246
370,0.01,-0.013,-0.241
371,0.011,-0.009,-0.24
372,-0.01,-0.003,-0.245
373,-0.029,0.006,-0.246
374,-0.014,0.017,-0.235
375,0.001,0.029,-0.215
376,0.005,0.038,-0.184
377,0.018,0.048,-0.13
378,0.039,0.056,-0.043
379,0.016,0.064,0.068
380,-0.054,0.07,0.195
381,-0.093,0.076,0.34
382,0.036,0.079,0.515
383,0.292,0.081,0.686
384,0.446,0.081,0.76
385,0.294,0.079,0.672
386,0.063,0.075,0.495
387,-0.062,0.07,0.313
388,-0.032,0.062,0.162
389,0.012,0.053,0.035
390,0.024,0.042,-0.067
391,0.01,0.031,-0.142
392,-0.002,0.019,-0.189
393,-0.01,0.007,-0.214
394,-0.022,-0.005,-0.231
395,-0.034,-0.015,-0.242
396,-0.02,-0.023,-0.242
397,-0.005,-0.028,-0.239
398,-0.008,-0.029,-0.24
399,-0.014,-0.024,-0.241
400,-0.017,-0.012,-0.241
