lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.392,0.539,0.41
2,0.251,0.41,0.267
3,0.183,0.307,0.195
4,0.145,0.228,0.148
5,0.131,0.168,0.126
6,0.154,0.124,0.142
7,0.128,0.094,0.115
8,0.154,0.076,0.139
9,0.139,0.066,0.125
10,0.126,0.064,0.114
11,0.106,0.067,0.098
12,0.115,0.073,0.109
13,0.097,0.083,0.091
14,0.102,0.093,0.094
15,0.133,0.104,0.124
16,0.125,0.114,0.116
17,0.096,0.124,0.088
18,0.114,0.132,0.103
19,0.108,0.138,0.095
20,0.096,0.142,0.083
21,0.106,0.144,0.093
22,0.113,0.144,0.1
23,0.099,0.143,0.091
24,0.13,0.139,0.127
25,0.117,0.134,0.12
26,0.103,0.116,0.115
27,0.109,0.111,0.13
28,0.093,0.108,0.121
29,0.105,0.107,0.136
30,0.111,0.106,0.14
31,0.103,0.106,0.127
32,0.127,0.103,0.142
33,0.11,0.102,0.118
34,0.125,0.099,0.124
35,0.1,0.097,0.094
36,0.076,0.095,0.065
37,0.078,0.094,0.065
38,0.079,0.093,0.067
39,0.107,0.094,0.095
40,0.089,0.096,0.079
41,0.111,0.096,0.103
42,0.077,0.096,0.072
43,0.093,0.096,0.088
44,0.083,0.096,0.077
45,0.083,0.096,0.078
46,0.094,0.097,0.09
47,0.112,0.099,0.105
48,0.095,0.1,0.084
49,0.08,0.102,0.066
50,0.105,0.101,0.089
51,0.111,0.1,0.096
52,0.117,0.101,0.102
53,0.099,0.101,0.091
54,0.129,0.102,0.127
55,0.123,0.103,0.128
56,0.13,0.104,0.143
57,0.099,0.104,0.121
58,0.101,0.103,0.126
59,0.099,0.103,0.125
60,0.095,0.102,0.118
61,0.064,0.101,0.084
62,0.067,0.1,0.08
63,0.077,0.099,0.081
64,0.096,0.099,0.091
65,0.113,0.096,0.101
66,0.112,0.094,0.098
67,0.087,0.09,0.076
68,0.102,0.088,0.092
69,0.077,0.085,0.068
70,0.065,0.082,0.056
71,0.089,0.079,0.081
72,0.094,0.077,0.087
73,0.1,0.074,0.092
74,0.108,0.072,0.1
75,0.064,0.071,0.059
76,0.058,0.069,0.054
77,0.066,0.068,0.059
78,0.058,0.067,0.049
79,0.064,0.066,0.051
80,0.049,0.064,0.035
81,0.062,0.063,0.048
82,0.039,0.062,0.029
83,0.037,0.06,0.034
84,0.048,0.057,0.052
85,0.053,0.055,0.065
86,0.059,0.055,0.078
87,0.074,0.056,0.096
88,0.063,0.058,0.087
89,0.075,0.06,0.097
90,0.069,0.062,0.087
91,0.064,0.063,0.079
92,0.061,0.064,0.069
93,0.08,0.065,0.078
94,0.064,0.066,0.058
95,0.063,0.067,0.053
96,0.062,0.068,0.052
97,0.058,0.069,0.051
98,0.069,0.068,0.061
99,0.064,0.066,0.056
100,0.054,0.063,0.048
101,0.071,0.062,0.064
102,0.059,0.061,0.051
103,0.069,0.06,0.059
104,0.059,0.058,0.05
105,0.06,0.056,0.051
106,0.079,0.055,0.071
107,0.085,0.053,0.075
108,0.053,0.051,0.044
109,0.033,0.05,0.025
110,0.009,0.05,0.001
111,0.04,0.05,0.031
112,0.043,0.051,0.037
113,0.053,0.051,0.052
114,0.039,0.052,0.044
115,0.035,0.052,0.046
116,0.045,0.052,0.062
117,0.054,0.053,0.073
118,0.066,0.054,0.085
119,0.072,0.053,0.091
120,0.051,0.054,0.065
121,0.072,0.054,0.08
122,0.074,0.054,0.075
123,0.063,0.055,0.056
124,0.048,0.054,0.037
125,0.034,0.053,0.022
126,0.047,0.053,0.036
127,0.057,0.052,0.048
128,0.075,0.053,0.066
129,0.065,0.053,0.056
130,0.054,0.054,0.044
131,0.065,0.056,0.054
132,0.051,0.057,0.038
133,0.033,0.057,0.024
134,0.023,0.055,0.016
135,0.044,0.054,0.037
136,0.036,0.054,0.029
137,0.058,0.053,0.046
138,0.047,0.052,0.035
139,0.061,0.051,0.047
140,0.043,0.05,0.03
141,0.052,0.05,0.041
142,0.064,0.05,0.057
143,0.066,0.049,0.063
144,0.056,0.048,0.057
145,0.068,0.046,0.075
146,0.055,0.045,0.067
147,0.055,0.043,0.07
148,0.081,0.04,0.096
149,0.038,0.038,0.053
150,0.04,0.038,0.049
151,0.021,0.037,0.025
152,-0.013,0.037,-0.014
153,0.01,0.037,0.004
154,0.014,0.036,0.003
155,0.005,0.035,-0.006
156,0.023,0.036,0.013
157,0.061,0.035,0.051
158,0.068,0.035,0.056
159,0.037,0.035,0.027
160,0.041,0.037,0.032
161,0.042,0.039,0.033
162,0.034,0.04,0.024
163,0.044,0.04,0.033
164,0.038,0.042,0.028
165,0.033,0.043,0.024
166,0.055,0.045,0.044
167,0.069,0.048,0.056
168,0.061,0.049,0.05
169,0.056,0.049,0.045
170,0.057,0.05,0.045
171,0.042,0.049,0.033
172,0.048,0.048,0.042
173,0.034,0.046,0.033
174,0.03,0.044,0.034
175,0.061,0.042,0.068
176,0.034,0.04,0.046
177,0.035,0.038,0.05
178,0.041,0.038,0.054
179,0.015,0.039,0.026
180,0.034,0.041,0.039
181,0.054,0.043,0.054
182,0.048,0.046,0.044
183,0.037,0.047,0.029
184,0.033,0.047,0.022
185,0.055,0.048,0.044
186,0.061,0.048,0.049
187,0.045,0.048,0.033
188,0.027,0.049,0.016
189,0.037,0.049,0.027
190,0.041,0.049,0.031
191,0.048,0.05,0.037
192,0.085,0.049,0.072
193,0.069,0.047,0.055
194,0.048,0.045,0.036
195,0.082,0.044,0.068
196,0.06,0.042,0.046
197,0.056,0.04,0.041
198,0.014,0.04,0.001
199,0.043,0.039,0.03
200,0.026,0.038,0.013
201,0.027,0.035,0.017
202,0.003,0.033,-0.002
203,-0.005,0.03,-0.004
204,0.002,0.028,0.008
205,0.035,0.027,0.045
206,0.024,0.026,0.037
207,0.031,0.025,0.046
208,0.022,0.023,0.035
209,0.025,0.023,0.034
210,0.042,0.025,0.045
211,0.027,0.025,0.027
212,0.034,0.024,0.031
213,0.043,0.024,0.035
214,0.049,0.024,0.039
215,0.027,0.026,0.018
216,0.038,0.027,0.029
217,0.026,0.029,0.018
218,0.008,0.03,0.001
219,0.019,0.032,0.012
220,0.015,0.033,0.008
221,0.005,0.033,-0.004
222,0.015,0.032,0.005
223,0.051,0.031,0.042
224,0.059,0.031,0.05
225,0.042,0.03,0.034
226,0.032,0.029,0.023
227,0.039,0.028,0.031
228,0.026,0.028,0.016
229,0.03,0.029,0.017
230,0.015,0.031,0.002
231,0.025,0.031,0.016
232,0.031,0.033,0.028
233,0.023,0.033,0.027
234,0.022,0.034,0.034
235,0.059,0.035,0.073
236,0.051,0.035,0.069
237,0.033,0.035,0.054
238,0.031,0.034,0.049
239,0.019,0.033,0.032
240,0.033,0.03,0.04
241,0.018,0.029,0.019
242,0.023,0.027,0.02
243,0.031,0.025,0.023
244,0.044,0.024,0.032
245,0.027,0.024,0.017
246,0.038,0.023,0.03
247,0.046,0.024,0.039
248,0.025,0.025,0.021
249,0.03,0.026,0.026
250,0.012,0.027,0.007
251,0.018,0.028,0.012
252,0.001,0.028,-0.006
253,0.017,0.029,0.01
254,0.009,0.031,0.003
255,0.013,0.032,0.008
256,0.028,0.034,0.023
257,0.043,0.036,0.038
258,0.03,0.038,0.025
259,0.045,0.04,0.036
260,0.052,0.041,0.044
261,0.064,0.04,0.061
262,0.072,0.039,0.076
263,0.037,0.039,0.049
264,0.051,0.038,0.069
265,0.042,0.038,0.064
266,0.041,0.036,0.064
267,0.044,0.035,0.068
268,0.025,0.034,0.047
269,0.047,0.033,0.062
270,0.035,0.031,0.045
271,0.025,0.03,0.028
272,-0.002,0.029,-0.005
273,0.014,0.028,0.006
274,0.026,0.027,0.018
275,0.02,0.026,0.012
276,0.022,0.025,0.016
277,-0.006,0.024,-0.009
278,0.021,0.024,0.018
279,0.037,0.026,0.033
280,0.017,0.029,0.011
281,0.024,0.032,0.019
282,0.037,0.035,0.033
283,0.061,0.038,0.057
284,0.058,0.041,0.054
285,0.04,0.045,0.035
286,0.039,0.047,0.033
287,0.037,0.049,0.029
288,0.081,0.05,0.07
289,0.063,0.052,0.053
290,0.062,0.052,0.059
291,0.066,0.052,0.069
292,0.045,0.052,0.057
293,0.051,0.053,0.071
294,0.055,0.053,0.078
295,0.032,0.052,0.06
296,0.042,0.052,0.071
297,0.054,0.051,0.082
298,0.062,0.051,0.083
299,0.065,0.05,0.077
300,0.056,0.049,0.061
301,0.043,0.048,0.042
302,0.015,0.046,0.008
303,0.019,0.047,0.008
304,0.04,0.047,0.027
305,0.044,0.047,0.033
306,0.049,0.047,0.04
307,0.05,0.048,0.044
308,0.052,0.047,0.048
309,0.055,0.047,0.051
310,0.063,0.046,0.057
311,0.056,0.045,0.051
312,0.063,0.045,0.058
313,0.066,0.047,0.06
314,0.073,0.048,0.067
315,0.031,0.049,0.024
316,0.04,0.049,0.032
317,0.031,0.05,0.021
318,0.047,0.052,0.036
319,0.03,0.053,0.023
320,0.043,0.053,0.04
321,0.054,0.054,0.06
322,0.054,0.055,0.07
323,0.062,0.056,0.086
324,0.047,0.056,0.079
325,0.054,0.055,0.087
326,0.044,0.054,0.075
327,0.041,0.054,0.067
328,0.05,0.054,0.066
329,0.071,0.055,0.079
330,0.069,0.055,0.07
331,0.082,0.054,0.076
332,0.074,0.052,0.064
333,0.054,0.049,0.044
334,0.064,0.046,0.053
335,0.046,0.043,0.038
336,0.028,0.04,0.024
337,0.012,0.037,0.011
338,0.022,0.034,0.019
339,0.034,0.031,0.029
340,0.04,0.027,0.036
341,0.01,0.024,0.008
342,0.028,0.023,0.028
343,0.028,0.021,0.027
344,0.029,0.02,0.026
345,0.016,0.02,0.011
346,0.016,0.021,0.008
347,0.015,0.023,0.006
348,0.011,0.025,0.004
349,0.015,0.028,0.014
350,0.003,0.032,0.012
351,0.008,0.036,0.025
352,0.035,0.04,0.062
353,0.054,0.045,0.087
354,0.057,0.051,0.093
355,0.088,0.055,0.123
356,0.085,0.06,0.114
357,0.071,0.062,0.091
358,0.061,0.063,0.071
359,0.065,0.065,0.066
360,0.067,0.065,0.06
361,0.065,0.066,0.053
362,0.081,0.066,0.067
363,0.066,0.066,0.051
364,0.08,0.065,0.068
365,0.067,0.063,0.059
366,0.067,0.061,0.06
367,0.076,0.059,0.071
368,0.06,0.055,0.054
369,0.029,0.053,0.023
370,0.029,0.05,0.022
371,0.025,0.048,0.02
372,0.037,0.046,0.03
373,0.034,0.044,0.026
374,0.035,0.042,0.026
375,0.037,0.041,0.028
376,0.032,0.041,0.022
377,0.039,0.042,0.031
378,0.034,0.042,0.03
379,0.037,0.043,0.04
380,0.052,0.043,0.063
381,0.071,0.043,0.09
382,0.044,0.043,0.072
383,0.033,0.042,0.066
384,0.025,0.041,0.06
385,0.048,0.04,0.078
386,0.049,0.038,0.073
387,0.059,0.036,0.074
388,0.033,0.033,0.04
389,0.032,0.03,0.03
390,0.034,0.027,0.026
391,0.027,0.024,0.016
392,0.015,0.02,0.003
393,-0.012,0.017,-0.023
394,-0.002,0.015,-0.013
395,0.022,0.013,0.015
396,0.009,0.012,0.006
397,0.022,0.012,0.02
398,0.021,0.014,0.016
399,0.015,0.019,0.009
400,0.028,0.026,0.02
