gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,154,931,0.622050523757935,35.8653907775879,-115.166725158691,3670144,153,691,196611,3866755,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-04-01 08:52:45.652638,95.11746455178397,50.50186196205393,43.10490846419773,0.004548313160851948,5.0,-50.53,1.7549928774784245,-50.93,0.5967,0.8808,1.9965,0.8321,0.5855,0.5176,0.3817091141605268,0
100930,npp,2034,3858,1.17721164226532,35.8675346374512,-115.165000915527,3670176,2037,3092,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-04-01 10:32:59.580074,-69.54680866268869,66.65259462585,54.402307746047754,1.580993632108923e-07,21.0,66.64,3.1865100272627664,66.39,0.8158,1.1754,1.7164,0.6236,0.7335,0.7341,0.7341,0
101048,npp,2426,372,1.38882625102997,35.8658599853516,-115.169319152832,3670144,2425,208,196611,3866755,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-04-02 08:33:48.190677,92.63270385171352,63.87177267946075,52.660741132053246,0.016974124530597757,2.0,-63.89,2.7445598364131496,-64.16,0.7661,1.2576,2.3855,0.5828,0.7808,0.8094,0.3022605974922792,0
101057,npp,1399,3333,0.688027024269104,35.865364074707,-115.162857055664,3670144,1400,2681,196611,3866755,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-04-02 10:14:18.131007,-72.48129197704856,55.727396602691854,47.04142869592993,0.0011117999225794522,18.0,55.72,2.0682789409984763,55.37,0.6617,0.8543,1.4392,0.8579,0.6525,0.5903,0.5570825255182562,0
101552,npp,1629,1119,5.43948984146118,35.8669357299805,-115.16805267334,3670144,1628,823,196611,3866755,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-04-06 08:59:02.077532,96.090405409125,44.49846941526043,38.36709393531362,0.1314577190616234,6.0,-44.54,1.5732132722552272,-44.98,0.5506,0.7775,1.9929,0.9427,3.6963,5.1278,1.2002107461469307,0
101561,npp,387,4032,6.01564311981201,35.8686332702637,-115.167907714844,3670144,390,3183,196611,3866755,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-04-06 10:39:10.667042,-68.48470234075965,69.45019064880441,56.028665743052684,0.07786008273699846,22.0,69.44,3.5496478698597698,69.19,0.8621,1.194,2.5201,0.6139,2.0913,3.6928,1.3665583274315365,0
102180,npp,27,1309,1.4154464006424,35.8632354736328,-115.16332244873,3670144,26,985,196611,3866755,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-04-11 09:05:18.502868,96.80963828618694,37.4486989195589,32.58125174142785,0.011613516000921151,7.0,-37.48,1.357151599901897,-38.04,0.5331,0.7653,2.7285,0.9577,1.212,1.3555,1.0085205987882193,0
102309,npp,1190,3685,1.2157461643219,35.8683967590332,-115.165992736816,3670144,1191,2982,196611,3866755,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-04-12 10:26:42.069980,-70.56959183289563,63.50131935580604,52.43239733393453,0.010788865733488804,20.0,63.5,2.7445598364131496,63.21,0.7925,1.0448,1.9821,0.7015,0.7952,0.8528,0.5304588440862078,0
102430,npp,544,3153,1.16029596328735,35.864315032959,-115.169174194336,3670144,547,2520,196611,3866755,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-04-13 10:07:58.832860,-72.6563130511346,50.86435276083235,43.39036776050807,0.003800313533895132,17.0,50.87,1.847645286154319,50.45,0.6554,0.8838,2.5839,0.8293,0.8826,0.9623,0.8487572525406286,0
102671,npp,2220,2053,0.58857798576355,35.8695297241211,-115.167991638184,3670176,2221,1619,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-04-15 09:30:25.244215,-61.91555761405916,1.2384354913265667,1.0967767400485562,2.3225231193462804e-07,11.0,1.13,1.0,0.39,0.542,0.7329,2.0148,1.0,0.5886,0.5886,0.5886,0
102919,npp,2612,3859,1.008244156837463,35.8691139221191,-115.166198730469,3670176,2614,3093,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-04-17 10:32:53.132277,-69.59982954647693,66.66710422960396,54.41617842017655,6.441321088262283e-08,21.0,66.66,3.1865100272627664,66.39,0.8158,1.1754,1.7164,0.6236,0.6805,0.6287,0.6287,0
103279,npp,614,2238,0.320472612977028,35.8644981384277,-115.169311523438,3670176,614,1796,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-04-20 09:36:39.879731,-76.32758553317299,11.815646592225608,10.448225440981128,4.799418608431308e-21,12.0,11.8,1.015504800579495,11.01,0.4991,0.6861,1.655,1.0683,0.3729,0.3424,0.3424,0
104112,npp,601,1307,0.600553274154663,35.8665237426758,-115.168319702148,3670176,601,983,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-04-27 09:05:10.314508,97.12954512556166,37.5161613283564,32.63845753480014,9.6611230656623e-14,7.0,-37.56,1.357151599901897,-38.04,0.5331,0.7653,2.7285,0.9577,0.6115,0.5751,0.5751,0
104346,npp,2091,185,1.0223397016525269,35.8662872314453,-115.163352966309,3670176,2090,90,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-04-29 08:27:15.404319,91.60542111744543,67.25449980114394,54.760788662594855,0.00014642269710990745,1.0,-67.27,3.1865100272627664,-67.49,0.8757,1.2577,2.8786,0.5828,0.6591,0.5958,0.5958,0
104355,npp,1097,3153,0.580578356981277,35.8677749633789,-115.163459777832,3670176,1097,2519,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-04-29 10:07:50.682968,-73.05303143764901,50.85674827667845,43.38625100686721,6.487841401625063e-13,17.0,50.87,1.847645286154319,50.45,0.6554,0.8838,2.5839,0.8293,0.5688,0.4815,0.4815,0
105485,npp,2785,2052,0.476937830448151,35.8698043823242,-115.166816711426,3670144,2785,1618,196611,3866755,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-05-01 09:30:17.126457,-97.94079462316348,1.0878285044837197,0.9634271478559443,0.0005199442374318586,11.0,1.08,1.0,0.39,0.542,0.7329,2.0148,1.0,0.4769,0.4769,0.4769,0
106021,npp,504,369,3.07446026802063,35.8666763305664,-115.16520690918,3670144,504,205,196611,3866755,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-05-04 08:33:31.907156,92.46270500063369,63.927133918826314,52.703008706254316,0.05358304132961533,2.0,-63.95,2.7445598364131496,-64.16,0.7661,1.2576,2.3855,0.5828,1.3949,1.7918,0.19088847637689166,0
106032,npp,2533,3332,2.1341655254364,35.8672943115234,-115.163040161133,3670144,2534,2680,196611,3866755,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-05-04 10:14:01.849051,-72.27079480663622,55.68785179867627,47.01824987236896,0.0175061973897723,18.0,55.7,2.0682789409984763,55.37,0.6617,0.8543,1.4392,0.8579,1.3517,1.831,1.3079637474717702,0
106209,npp,1864,2786,4.041110038757321,35.8644943237305,-115.162879943848,3670144,1864,2241,196611,3866755,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-05-05 09:55:16.861586,-74.71782784210987,38.48530831775849,33.44734153710866,0.058001487666099506,15.0,38.5,1.357151599901897,37.98,0.5794,0.7629,1.5753,0.9607,3.1484,3.8824,2.1494776483039755,0
106388,npp,1150,2235,5.53040170669556,35.8697738647461,-115.168632507324,3670144,1150,1793,196611,3866755,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-05-06 09:36:28.315057,-75.39517783478827,11.667234933521902,10.31758151525066,0.10945677571462216,12.0,11.63,1.015504800579495,11.01,0.4991,0.6861,1.655,1.0683,5.5033,5.908,2.637737446177422,0
106569,npp,426,1679,3.8768846988678,35.8675498962402,-115.168235778809,3670144,426,1270,196611,3866755,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-05-07 09:17:37.989878,97.57208253744864,20.13833968561504,17.75312414756223,0.07331757798305168,9.0,-20.16,1.0837787002826917,-20.68,0.5019,0.6731,1.8197,1.0889,3.6891,4.2215,2.0309756743057394,0
106742,npp,2746,1115,3.11994075775146,35.8696899414062,-115.170257568359,3670144,2746,820,196611,3866755,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-05-08 08:58:44.105731,96.27176279821191,44.62997089884818,38.47572811841714,0.04798584262466914,6.0,-44.68,1.5732132722552272,-44.98,0.5506,0.7775,1.9929,0.9427,2.2219,2.9412,1.5075171308990485,0
107143,npp,2598,2418,0.926695227622986,35.8673210144043,-115.163383483887,3670144,2598,1957,196611,3866755,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-05-11 09:42:41.286595,-77.1079099605191,21.660505805078877,19.081372308124674,0.013189374895985172,13.0,21.66,1.0837787002826917,21.08,0.5409,0.7148,1.7804,1.0254,0.9285,0.9502,0.556138339138325,0
107311,npp,1866,1863,0.737194657325745,35.8672065734863,-115.166000366211,3670144,1866,1437,196611,3866755,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-05-12 09:23:50.956741,96.60260656185237,9.938010389304043,8.792130276863942,0.005147471729644867,10.0,-9.92,1.0,-10.47,0.5205,0.6815,1.8635,1.0755,0.7887,0.7929,0.6391079306245344,0
107486,npp,1123,1304,0.5064530670642851,35.8666572570801,-115.168342590332,3670144,1124,981,196611,3866755,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-05-13 09:04:58.849359,97.19641775869242,37.64982661434588,32.75064384642996,0.0008612883264448195,7.0,-37.68,1.357151599901897,-38.04,0.5331,0.7653,2.7285,0.9577,0.5422,0.485,0.485,0
107659,npp,352,737,0.6220108270645139,35.8646545410156,-115.168464660645,3670176,356,520,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-05-14 08:46:01.405144,94.08304899626334,55.776627003569445,47.07884650102938,3.829638412078353e-06,4.0,-55.81,2.0682789409984763,-56.01,0.592,0.878,2.0533,0.8348,0.6092,0.5192,0.5192,0
107832,npp,2625,182,0.637870192527771,35.8689804077148,-115.166114807129,3670176,2629,89,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-05-15 08:27:03.961647,91.76368152076604,67.31405755045843,54.79618019280079,7.397672483175702e-11,1.0,-67.32,3.1865100272627664,-67.49,0.8757,1.2577,2.8786,0.5828,0.5384,0.3717,0.3717,0
108193,npp,244,2048,0.471423596143723,35.8657188415527,-115.16771697998,3670176,244,1614,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-05-17 09:30:03.928857,-63.61008929787703,0.9095414555624868,0.8055328456456663,6.51324032295906e-11,11.0,0.85,1.0,0.39,0.542,0.7329,2.0148,1.0,0.4714,0.4714,0.4714,0
108369,npp,2581,1490,0.501018106937408,35.8667755126953,-115.168403625488,3670176,2581,1117,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-05-18 09:11:11.827388,97.87322813857233,29.557219364473916,25.90483559362714,2.9077792518154425e-15,8.0,-29.59,1.184412938166907,-29.97,0.5231,0.6821,2.4961,1.0746,0.5801,0.5384,0.5384,0
108542,npp,1803,924,0.423741787672043,35.8639526367188,-115.168647766113,3670176,1802,687,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-05-19 08:52:16.165644,95.28386805019085,50.69232710744755,43.25597709056881,5.398719598207875e-19,5.0,-50.73,1.847645286154319,-50.93,0.5967,0.8808,1.9965,0.8321,0.4855,0.3526,0.3526,0
108715,npp,1013,365,0.6059949696064,35.8644599914551,-115.169486999512,3670176,1014,203,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-05-20 08:33:18.721844,92.60896663729532,64.0064021747748,52.75291743052815,3.385065980380334e-22,2.0,-64.03,2.7445598364131496,-64.16,0.7661,1.2576,2.3855,0.5828,0.4955,0.3532,0.3532,0
121819,npp,2522,727,0.611845165491104,35.86474609375,-115.162467956543,3670176,2521,508,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-07-17 08:45:16.291836,94.33764401028026,56.05179974521576,47.27120635372791,1.904153450602682e-17,4.0,-56.06,2.0682789409984763,-56.01,0.592,0.878,2.0533,0.8348,0.6043,0.5108,0.5108,0
121989,npp,1731,172,1.084349572658539,35.8693580627441,-115.166801452637,3670176,1734,83,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-07-18 08:26:18.848436,91.66722348057907,67.50702811019173,54.90008314280017,4.874390620685265e-22,1.0,-67.49,3.1865100272627664,-67.49,0.8757,1.2577,2.8786,0.5828,0.6785,0.6319,0.6319,0
122525,npp,1700,1480,0.588347196578979,35.867603302002,-115.16520690918,3670176,1701,1110,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-07-21 09:10:30.279762,98.41201960603475,30.03175236208058,26.30749743538838,8.677584818917148e-26,8.0,-30.07,1.184412938166907,-29.97,0.5231,0.6821,2.4961,1.0746,0.6538,0.6322,0.6322,0
122710,npp,947,915,0.686178386211395,35.8632278442383,-115.165771484375,3670176,948,681,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-07-22 08:51:36.400739,95.56105379838812,50.966057411329295,43.46036899618661,2.0843677213136445e-25,5.0,-50.99,1.847645286154319,-50.93,0.5967,0.8808,1.9965,0.8321,0.6276,0.571,0.571,0
122884,npp,165,357,0.636978328227997,35.8670387268066,-115.168449401855,3670176,167,197,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-07-23 08:32:38.959183,92.48947323694651,64.18337663667528,52.85810414478454,1.6963941753028126e-23,2.0,-64.18,2.7445598364131496,-64.16,0.7661,1.2576,2.3855,0.5828,0.5068,0.3712,0.3712,0
123251,npp,844,2222,0.38662788271904,35.8698806762695,-115.166549682617,3670176,845,1781,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-07-25 09:35:37.144783,-76.59665998695291,10.901025183696293,9.640794976925886,3.700648414708696e-23,12.0,10.89,1.015504800579495,11.01,0.4991,0.6861,1.655,1.0683,0.438,0.413,0.413,0
123428,npp,127,1666,0.540013521909714,35.8656234741211,-115.170951843262,3670176,126,1259,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-07-26 09:16:46.818771,97.03503807871357,20.851448087199454,18.373204551069954,1.2187855268377767e-18,9.0,-20.84,1.0837787002826917,-20.68,0.5019,0.6731,1.8197,1.0889,0.6101,0.588,0.588,0
123600,npp,2454,1104,0.30996309220790896,35.8668403625488,-115.165939331055,3670176,2455,812,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-07-27 08:57:54.714481,96.14693614675606,45.02833958379557,38.79055333452304,6.749587290394155e-13,6.0,-45.05,1.5732132722552272,-44.98,0.5506,0.7775,1.9929,0.9427,0.4358,0.2922,0.2922,0
123775,npp,1666,544,0.416413158178329,35.8652381896973,-115.165390014648,3670176,1669,338,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-07-28 08:38:59.052211,93.82526288192011,60.36103051751738,50.32358589809171,1.4822686955854484e-06,3.0,-60.38,2.4157378735459294,-60.38,0.6475,0.9715,2.9409,0.7544,0.5031,0.3141,0.3141,0
129925,npp,105,728,4.9420051574707,35.8654861450195,-115.170387268066,3670144,105,510,196611,3866755,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-08-02 08:45:17.355612,94.37404740314727,56.01875721258635,47.249550938791494,0.14535412821088853,4.0,-56.04,2.0682789409984763,-56.01,0.592,0.878,2.0533,0.8348,2.6979,4.1255,-0.21727512221743694,0
130112,npp,2385,173,4.16511058807373,35.8694610595703,-115.170959472656,3670144,2389,84,196611,3866755,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-08-03 08:26:19.911477,91.71819696663104,67.47945423281135,54.88714993792458,0.11323989832723583,1.0,-67.48,3.1865100272627664,-67.49,0.8757,1.2577,2.8786,0.5828,1.6454,2.4273,-0.9559916845984193,0
130125,npp,1395,3139,3.91726875305176,35.8644104003906,-115.163864135742,3670144,1397,2510,196611,3866755,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-08-03 10:06:55.191239,-73.64111885779334,50.46495994194615,43.079680109467155,0.1013241881574745,17.0,50.48,1.847645286154319,50.45,0.6554,0.8838,2.5839,0.8293,2.3748,3.2487,0.22141643382058263,0
130316,npp,722,2590,3.62433815002441,35.8664093017578,-115.166702270508,3670144,723,2093,196611,3866755,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-08-04 09:48:10.202432,-76.6924745290061,30.112389497715863,26.378540797331727,0.08838240496584623,14.0,30.12,1.184412938166907,30.12,0.5531,0.7963,2.0723,0.9204,3.1207,3.336,0.695380746513456,0
130504,npp,5,2039,3.19007873535156,35.8676300048828,-115.163940429688,3670144,5,1605,196611,3866755,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-08-05 09:29:21.651754,-45.9933043633857,0.4561336024323854,0.4039439833617341,0.07082716902501159,11.0,0.39,1.0,0.39,0.542,0.7329,2.0148,1.0,3.1901,3.1901,1.073982133896846,0
130689,npp,2350,1481,3.35404944419861,35.8638458251953,-115.169769287109,3670144,2349,1111,196611,3866755,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-08-06 09:10:29.544325,97.11982322737595,30.005129242040383,26.286439041522378,0.051789908134903584,8.0,-30.02,1.184412938166907,-29.97,0.5231,0.6821,2.4961,1.0746,2.9889,3.6042,2.0568622848725013,0
130872,npp,1595,916,1.93202698230743,35.8642539978027,-115.167579650879,3670144,1594,682,196611,3866755,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-08-07 08:51:35.659843,95.04524850758754,50.941715715517475,43.44446028230263,0.03401656985158867,5.0,-50.96,1.847645286154319,-50.93,0.5967,0.8808,1.9965,0.8321,1.3019,1.6076,0.5912799607072685,0
130885,npp,406,3844,1.8555942773819,35.8710174560547,-115.168891906738,3670144,408,3085,196611,3866755,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-08-07 10:31:49.588436,-69.51416252003679,66.4058342309886,54.25437020415834,0.04432125330907191,21.0,66.41,3.1865100272627664,66.39,0.8158,1.1754,1.7164,0.6236,0.9464,1.1571,-0.16709518196880624,0
131048,npp,812,358,1.51406991481781,35.863582611084,-115.167221069336,3670144,810,198,196611,3866755,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-08-08 08:32:38.217132,92.47058319870301,64.15198268185942,52.84157605499924,0.019351034210709602,2.0,-64.16,2.7445598364131496,-64.16,0.7661,1.2576,2.3855,0.5828,0.8264,0.8824,0.3042451791233478,0
131060,npp,2844,3319,1.28434824943542,35.8669471740723,-115.166633605957,3670144,2843,2667,196611,3866755,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-08-08 10:13:08.158924,-72.27821062736902,55.35570113093201,46.76983297541827,0.030256069908296896,18.0,55.37,2.0682789409984763,55.37,0.6617,0.8543,1.4392,0.8579,0.9409,1.1019,0.1979331893485191,0
131237,npp,2180,2774,0.878318548202515,35.8674201965332,-115.165557861328,3670144,2181,2230,196611,3866755,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-08-09 09:54:24.953533,-74.97886075019537,37.98221740587678,33.026274088590526,0.018064642118423662,15.0,38.02,1.357151599901897,37.98,0.5794,0.7629,1.5753,0.9607,0.818,0.8438,0.304078979694126,0
131414,npp,1488,2224,0.697403371334076,35.8649864196777,-115.165473937988,3670144,1488,1782,196611,3866755,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-08-10 09:35:36.412014,-74.75775374553365,11.02217786689424,9.748200859484436,0.008911622515705257,12.0,11.01,1.015504800579495,11.01,0.4991,0.6861,1.655,1.0683,0.7441,0.745,0.47874562500455736,0
131592,npp,753,1669,0.676344871520996,35.8645324707031,-115.164756774902,3670144,753,1261,196611,3866755,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-08-11 09:16:47.872586,99.03749489626175,20.67505741206619,18.22058598783622,0.0030883935662997723,9.0,-20.68,1.0837787002826917,-20.68,0.5019,0.6731,1.8197,1.0889,0.7359,0.7365,0.6442274315327061,0
132136,npp,560,2957,0.517777442932129,35.8684501647949,-115.17017364502,3670176,563,2385,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-08-14 10:00:37.952726,-73.38580174391144,44.70479852419534,38.536334774964416,6.018159136055817e-06,16.0,44.72,1.5732132722552272,44.75,0.5803,0.7943,2.1621,0.9228,0.5572,0.4778,0.4778,0
132309,npp,2949,2408,0.595874398946762,35.8651237487793,-115.163650512695,3670176,2949,1948,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-08-15 09:41:52.968887,-76.33094592082197,21.1168513857065,18.60655297171396,7.447790400598003e-13,13.0,21.14,1.0837787002826917,21.08,0.5409,0.7148,1.7804,1.0254,0.6232,0.611,0.611,0
132488,npp,2238,1853,0.642097473144531,35.8672523498535,-115.166465759277,3670176,2238,1428,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-08-16 09:23:02.649017,96.43616792574731,10.52853182543404,9.312940021131107,2.252707010071599e-19,10.0,-10.5,1.0,-10.47,0.5205,0.6815,1.8635,1.0755,0.6936,0.6906,0.6906,0
132848,npp,719,728,0.739874124526978,35.8664512634277,-115.169387817383,3670176,717,510,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-08-18 08:45:14.891183,93.90841228805886,56.026459952956614,47.25949009222548,6.379781362673543e-28,4.0,-56.04,2.0682789409984763,-56.01,0.592,0.878,2.0533,0.8348,0.6662,0.6176,0.6176,0
133027,npp,2998,173,1.069736838340759,35.867000579834,-115.165794372559,3670176,2999,84,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-08-19 08:26:17.451499,91.6951484106341,67.46952528925502,54.886648414826155,2.615714077715118e-28,1.0,-67.48,3.1865100272627664,-67.49,0.8757,1.2577,2.8786,0.5828,0.674,0.6234,0.6234,0
133040,npp,2007,3140,0.66018146276474,35.8683700561523,-115.163391113281,3670176,2008,2511,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-08-19 10:06:52.730989,-73.18444277921367,50.48608499735012,43.099647962018324,1.06536070460002e-27,17.0,50.5,1.847645286154319,50.45,0.6554,0.8838,2.5839,0.8293,0.6119,0.5475,0.5475,0
133223,npp,1333,2591,0.502172142267227,35.8665161132812,-115.166160583496,3670176,1333,2094,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-08-20 09:48:07.744395,-75.85790684345892,30.14386505704798,26.40752220445953,3.826728874892071e-29,14.0,30.17,1.184412938166907,30.12,0.5531,0.7963,2.0723,0.9204,0.4846,0.4622,0.4622,0
133405,npp,631,2039,0.396304786205292,35.8660583496094,-115.17041015625,3670176,631,1606,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-08-21 09:29:19.197669,-67.5504984111749,0.3752804083009551,0.3323625297723883,8.058241418026047e-29,11.0,0.39,1.0,0.39,0.542,0.7329,2.0148,1.0,0.3963,0.3963,0.3963,0
133762,npp,2218,916,0.33588057756424,35.864128112793,-115.168190002441,3670176,2217,682,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-08-23 08:51:33.210900,95.25624665927258,50.930532636092494,43.438662619076034,1.3014936947274544e-22,5.0,-50.96,1.847645286154319,-50.93,0.5967,0.8808,1.9965,0.8321,0.438,0.2795,0.2795,0
133775,npp,1029,3846,0.486942142248154,35.8676414489746,-115.164924621582,3670176,1031,3085,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-08-23 10:31:47.139217,-69.63353868532747,66.4405020969449,54.279701952485894,4.239271435669252e-28,21.0,66.44,3.1865100272627664,66.39,0.8158,1.1754,1.7164,0.6236,0.5169,0.3036,0.3036,0
133946,npp,1433,358,0.923664510250092,35.8683547973633,-115.163528442383,3670176,1433,197,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-08-24 08:32:35.769774,92.41175088378642,64.14945661719392,52.84391430269632,4.599865930230823e-17,2.0,-64.16,2.7445598364131496,-64.16,0.7661,1.2576,2.3855,0.5828,0.6113,0.5383,0.5383,0
133958,npp,394,3320,0.686904013156891,35.8641586303711,-115.169319152832,3670176,393,2668,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-08-24 10:13:05.711084,-72.14738147513812,55.37143185756209,46.78471091358764,1.9224122642240532e-24,18.0,55.39,2.0682789409984763,55.37,0.6617,0.8543,1.4392,0.8579,0.652,0.5893,0.5893,0
134138,npp,2800,2774,0.5207342505455019,35.8660850524902,-115.165428161621,3670176,2802,2230,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-08-25 09:54:20.725445,-74.17741630551568,38.00058681825218,33.04337252104474,5.197317854746897e-19,15.0,38.02,1.357151599901897,37.98,0.5794,0.7629,1.5753,0.9607,0.5545,0.5003,0.5003,0
134322,npp,2091,2224,0.377897381782532,35.8647994995117,-115.170761108398,3670176,2091,1783,196611,3866787,3161,usa_lasvegas_29_59,35.86666667,-115.16666667,29,59,usa_lasvegas,2012-08-26 09:35:33.965197,-74.6379315850034,11.013972062820505,9.741452242091524,2.593714509437102e-12,12.0,11.01,1.015504800579495,11.01,0.4991,0.6861,1.655,1.0683,0.4294,0.4037,0.4037,0
