lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.638,1.0
1,0.312,0.473,0.338
2,0.125,0.341,0.153
3,0.07,0.237,0.094
4,0.082,0.156,0.096
5,0.093,0.096,0.096
6,0.089,0.052,0.085
7,0.064,0.023,0.058
8,0.06,0.005,0.052
9,0.05,-0.004,0.04
10,0.05,-0.006,0.039
11,0.062,-0.003,0.051
12,0.05,0.003,0.04
13,0.066,0.012,0.055
14,0.06,0.022,0.048
15,0.053,0.032,0.04
16,0.05,0.041,0.039
17,0.018,0.049,0.009
18,0.023,0.055,0.015
19,0.02,0.06,0.011
20,0.018,0.062,0.008
21,0.036,0.062,0.025
22,0.032,0.06,0.024
23,0.019,0.056,0.016
24,-0.016,0.051,-0.012
25,-0.004,0.044,0.007
26,0.02,0.023,0.039
27,0.025,0.017,0.052
28,0.028,0.017,0.063
29,0.022,0.018,0.059
30,-0.001,0.019,0.037
31,0.016,0.019,0.051
32,0.014,0.019,0.042
33,0.019,0.019,0.038
34,0.028,0.02,0.037
35,0.02,0.021,0.021
36,0.04,0.024,0.034
37,0.033,0.025,0.025
38,0.034,0.026,0.024
39,0.037,0.028,0.025
40,0.043,0.028,0.03
41,0.03,0.029,0.019
42,0.001,0.028,-0.008
43,0.024,0.027,0.014
44,0.01,0.028,-0.001
45,0.008,0.027,-0.002
46,0.036,0.026,0.026
47,0.044,0.024,0.034
48,0.034,0.022,0.023
49,0.007,0.02,-0.003
50,0.011,0.019,-0.001
51,0.017,0.019,0.006
52,0.028,0.019,0.018
53,0.023,0.018,0.018
54,0.028,0.018,0.03
55,0.03,0.018,0.039
56,0.032,0.019,0.05
57,0.01,0.019,0.036
58,-0.009,0.019,0.025
59,0.006,0.02,0.041
60,0.011,0.021,0.044
61,0.022,0.023,0.049
62,0.021,0.023,0.041
63,0.002,0.023,0.016
64,0.031,0.023,0.034
65,0.032,0.022,0.028
66,0.034,0.021,0.026
67,0.024,0.02,0.012
68,0.026,0.021,0.013
69,0.046,0.022,0.032
70,0.045,0.023,0.031
71,0.019,0.023,0.008
72,0.014,0.023,0.001
73,0.03,0.022,0.015
74,0.027,0.021,0.012
75,0.005,0.021,-0.007
76,0.002,0.022,-0.008
77,0.012,0.021,0.002
78,-0.007,0.02,-0.019
79,0.02,0.019,0.005
80,0.016,0.019,0.001
81,0.044,0.018,0.031
82,0.015,0.016,0.007
83,0.001,0.016,-0.0
84,0.014,0.015,0.019
85,0.028,0.014,0.041
86,0.044,0.014,0.066
87,0.019,0.014,0.048
88,0.01,0.014,0.043
89,0.02,0.015,0.052
90,0.006,0.015,0.035
91,-0.008,0.015,0.014
92,0.006,0.015,0.02
93,0.019,0.015,0.025
94,0.033,0.016,0.033
95,0.016,0.015,0.009
96,0.008,0.014,-0.002
97,0.02,0.014,0.009
98,-0.001,0.014,-0.012
99,0.009,0.014,-0.004
100,0.019,0.014,0.005
101,0.045,0.014,0.029
102,-0.01,0.015,-0.024
103,0.001,0.015,-0.015
104,-0.005,0.016,-0.019
105,0.043,0.015,0.028
106,0.017,0.015,0.004
107,0.008,0.014,-0.004
108,0.042,0.013,0.027
109,0.006,0.013,-0.009
110,0.006,0.014,-0.007
111,-0.005,0.014,-0.015
112,0.031,0.012,0.024
113,0.012,0.011,0.013
114,0.027,0.01,0.034
115,0.003,0.008,0.018
116,0.019,0.008,0.039
117,0.012,0.009,0.038
118,0.006,0.009,0.035
119,0.006,0.01,0.033
120,0.009,0.01,0.032
121,-0.014,0.011,0.003
122,-0.002,0.013,0.008
123,0.0,0.014,0.003
124,0.007,0.016,0.003
125,0.013,0.016,0.002
126,0.03,0.017,0.016
127,0.025,0.015,0.01
128,0.018,0.015,0.003
129,0.026,0.015,0.009
130,0.023,0.016,0.007
131,0.03,0.016,0.013
132,0.004,0.017,-0.011
133,0.029,0.018,0.012
134,0.017,0.019,0.002
135,0.042,0.021,0.026
136,0.031,0.021,0.017
137,0.034,0.023,0.019
138,0.017,0.024,0.002
139,0.02,0.024,0.006
140,-0.004,0.025,-0.016
141,0.021,0.026,0.011
142,-0.001,0.027,-0.005
143,0.0,0.025,0.002
144,0.013,0.025,0.021
145,0.016,0.024,0.031
146,0.009,0.022,0.031
147,0.044,0.021,0.068
148,0.045,0.02,0.068
149,0.057,0.02,0.076
150,0.034,0.02,0.05
151,0.053,0.019,0.062
152,0.039,0.018,0.043
153,0.018,0.018,0.015
154,0.01,0.018,0.002
155,-0.001,0.018,-0.011
156,-0.008,0.018,-0.019
157,0.004,0.017,-0.009
158,-0.004,0.016,-0.016
159,0.011,0.014,-0.002
160,0.032,0.013,0.017
161,-0.02,0.012,-0.035
162,0.003,0.009,-0.015
163,-0.005,0.006,-0.022
164,-0.007,0.005,-0.023
165,0.02,0.003,0.005
166,0.023,0.002,0.01
167,0.033,0.0,0.02
168,-0.007,0.0,-0.02
169,0.028,0.001,0.015
170,0.029,0.002,0.018
171,-0.009,0.001,-0.016
172,-0.001,0.002,-0.003
173,-0.004,0.003,-0.0
174,-0.006,0.004,0.004
175,-0.005,0.004,0.013
176,-0.017,0.005,0.006
177,-0.034,0.004,-0.008
178,-0.009,0.003,0.014
179,0.013,0.002,0.033
180,0.016,0.002,0.03
181,0.009,0.002,0.016
182,0.018,0.002,0.016
183,0.01,0.0,0.002
184,-0.007,-0.001,-0.019
185,-0.008,-0.003,-0.021
186,0.025,-0.005,0.01
187,-0.004,-0.004,-0.018
188,-0.017,-0.002,-0.029
189,0.011,-0.0,-0.004
190,-0.001,0.0,-0.017
191,0.001,0.0,-0.017
192,-0.013,0.001,-0.031
193,-0.002,-0.0,-0.017
194,0.015,-0.0,0.001
195,0.011,-0.002,-0.003
196,-0.023,-0.005,-0.036
197,-0.04,-0.006,-0.053
198,-0.017,-0.007,-0.029
199,-0.004,-0.007,-0.013
200,-0.007,-0.009,-0.014
201,0.001,-0.01,-0.003
202,-0.01,-0.01,-0.009
203,-0.013,-0.007,-0.007
204,0.001,-0.006,0.014
205,0.015,-0.006,0.033
206,0.02,-0.007,0.043
207,0.013,-0.008,0.039
208,-0.008,-0.009,0.015
209,-0.021,-0.009,-0.002
210,-0.044,-0.01,-0.029
211,-0.047,-0.008,-0.04
212,-0.03,-0.008,-0.03
213,0.016,-0.008,0.008
214,0.017,-0.006,0.004
215,-0.011,-0.005,-0.024
216,-0.006,-0.004,-0.019
217,0.014,-0.005,0.002
218,0.006,-0.004,-0.005
219,0.004,-0.004,-0.01
220,0.005,-0.004,-0.01
221,-0.014,-0.004,-0.029
222,-0.013,-0.002,-0.028
223,-0.003,0.002,-0.017
224,0.01,0.006,-0.002
225,-0.021,0.009,-0.032
226,-0.005,0.012,-0.017
227,0.006,0.015,-0.006
228,0.055,0.019,0.042
229,0.046,0.023,0.034
230,0.04,0.028,0.031
231,0.009,0.032,0.007
232,0.028,0.033,0.032
233,0.015,0.032,0.026
234,0.025,0.032,0.042
235,0.006,0.032,0.028
236,0.035,0.033,0.06
237,0.039,0.033,0.064
238,0.044,0.034,0.064
239,0.047,0.033,0.061
240,0.077,0.032,0.082
241,0.062,0.031,0.06
242,0.026,0.03,0.02
243,0.044,0.026,0.033
244,0.011,0.023,-0.001
245,-0.007,0.019,-0.02
246,0.011,0.014,-0.002
247,0.007,0.011,-0.005
248,-0.007,0.009,-0.02
249,0.019,0.007,0.004
250,-0.002,0.004,-0.017
251,-0.024,0.003,-0.038
252,-0.025,0.002,-0.037
253,-0.026,0.002,-0.037
254,-0.016,0.0,-0.026
255,0.039,-0.002,0.027
256,0.043,-0.003,0.031
257,0.028,-0.002,0.018
258,-0.016,-0.0,-0.022
259,-0.007,0.002,-0.013
260,0.001,0.004,-0.001
261,0.016,0.007,0.019
262,-0.009,0.01,0.001
263,-0.013,0.012,0.005
264,-0.003,0.015,0.022
265,0.032,0.017,0.06
266,0.036,0.016,0.065
267,0.038,0.015,0.066
268,0.014,0.015,0.038
269,0.014,0.014,0.029
270,0.013,0.014,0.021
271,0.0,0.014,0.003
272,0.006,0.012,0.002
273,0.025,0.01,0.016
274,0.018,0.009,0.007
275,0.022,0.007,0.01
276,0.02,0.005,0.009
277,-0.004,0.004,-0.014
278,0.023,0.003,0.011
279,-0.014,0.004,-0.026
280,-0.015,0.005,-0.028
281,-0.034,0.003,-0.046
282,-0.012,0.001,-0.022
283,0.012,0.0,0.003
284,-0.006,0.002,-0.012
285,0.003,0.003,-0.004
286,-0.007,0.003,-0.013
287,0.018,0.002,0.012
288,0.01,0.003,0.006
289,0.013,0.003,0.01
290,0.012,0.004,0.014
291,-0.006,0.004,0.005
292,-0.008,0.004,0.011
293,0.009,0.004,0.033
294,0.013,0.003,0.043
295,0.028,0.003,0.058
296,0.02,0.004,0.05
297,0.001,0.004,0.028
298,-0.011,0.003,0.01
299,0.004,0.003,0.016
300,0.008,0.003,0.013
301,0.002,0.002,0.003
302,-0.005,0.001,-0.009
303,-0.017,-0.001,-0.025
304,-0.006,-0.002,-0.016
305,0.002,-0.003,-0.01
306,-0.028,-0.004,-0.036
307,-0.034,-0.004,-0.041
308,-0.018,-0.003,-0.028
309,0.016,-0.004,0.002
310,0.015,-0.004,0.0
311,0.031,-0.005,0.016
312,0.001,-0.004,-0.008
313,0.003,-0.004,-0.004
314,-0.013,-0.004,-0.018
315,-0.014,-0.004,-0.02
316,0.004,-0.003,-0.003
317,-0.007,-0.002,-0.013
318,0.009,-0.001,0.004
319,-0.021,-0.001,-0.021
320,-0.001,-0.001,0.005
321,0.017,-0.0,0.031
322,-0.004,-0.001,0.018
323,-0.023,-0.002,0.006
324,-0.015,-0.002,0.018
325,0.001,-0.002,0.035
326,0.017,-0.002,0.048
327,-0.004,-0.002,0.021
328,-0.019,-0.003,-0.001
329,0.008,-0.003,0.018
330,0.001,-0.003,0.004
331,0.002,-0.005,-0.0
332,-0.008,-0.004,-0.013
333,0.008,-0.003,-0.002
334,-0.001,-0.001,-0.013
335,-0.003,-0.001,-0.015
336,-0.011,-0.002,-0.021
337,-0.011,-0.003,-0.02
338,-0.007,-0.004,-0.019
339,-0.015,-0.005,-0.028
340,-0.012,-0.005,-0.024
341,0.005,-0.007,-0.007
342,0.008,-0.009,-0.002
343,0.004,-0.01,-0.004
344,-0.027,-0.011,-0.033
345,-0.019,-0.011,-0.025
346,0.016,-0.012,0.009
347,-0.013,-0.014,-0.019
348,-0.015,-0.016,-0.019
349,-0.032,-0.017,-0.029
350,-0.021,-0.016,-0.011
351,-0.014,-0.017,0.005
352,0.004,-0.017,0.03
353,-0.039,-0.017,-0.006
354,-0.023,-0.016,0.009
355,-0.007,-0.016,0.023
356,-0.029,-0.016,-0.001
357,-0.012,-0.015,0.011
358,-0.019,-0.012,-0.003
359,-0.005,-0.01,0.004
360,-0.005,-0.009,-0.004
361,-0.019,-0.006,-0.022
362,-0.007,-0.003,-0.015
363,-0.006,-0.0,-0.018
364,0.029,0.002,0.015
365,0.036,0.006,0.022
366,-0.014,0.01,-0.025
367,-0.008,0.013,-0.02
368,-0.005,0.015,-0.019
369,0.023,0.017,0.008
370,0.023,0.02,0.009
371,0.05,0.023,0.038
372,0.032,0.024,0.022
373,0.019,0.024,0.01
374,0.005,0.024,-0.004
375,0.038,0.025,0.028
376,0.026,0.025,0.017
377,0.039,0.024,0.032
378,0.038,0.024,0.035
379,0.02,0.022,0.026
380,0.009,0.021,0.025
381,0.013,0.019,0.035
382,0.008,0.017,0.036
383,0.025,0.015,0.057
384,0.014,0.013,0.047
385,0.002,0.011,0.034
386,0.016,0.008,0.043
387,0.006,0.006,0.027
388,0.004,0.003,0.017
389,-0.025,0.0,-0.02
390,0.007,-0.002,0.004
391,-0.007,-0.005,-0.014
392,-0.001,-0.008,-0.011
393,-0.01,-0.011,-0.019
394,-0.019,-0.014,-0.028
395,-0.018,-0.017,-0.027
396,-0.009,-0.02,-0.019
397,-0.01,-0.023,-0.021
398,-0.027,-0.027,-0.038
399,-0.055,-0.03,-0.064
400,-0.025,-0.034,-0.035
